"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:16:35.000Z","2017-07-12T19:18:00.000Z","2017-08-31T00:00:00.000Z","2017-08-21T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-09-04T00:00:00.000Z","México","Distribución","CFE","active","complete","[FRANCISCO COTA OLACHEA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1206189]","[{address={countryName=México}, roles=supplier, name=FRANCISCO COTA OLACHEA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=francisco-cota-olachea}]","Nacional","MXN","Distribución","IO-018TOQ731-E4714-2017-1545021","[contractTermination]","distribucion-comision-federal-de-electricidad","[francisco-cota-olachea]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-08-01T09:00:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","CONST OBRAS ELECT DERIVADAS DE SOLICITUDES ESP. ZONA LA PAZ, MPIO LA PAZ, BCS","[{id=compranet-1620524637144}]","018TOQ731","true","Expirado","CONST OBRAS ELECT DERIVADAS DE SOLICITUDES ESP. ZONA LA PAZ, MPIO LA PAZ, BCS","limited","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1545021","MX-CPA","MXN","[{datePublished=2017-08-21T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1545021-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1206189}]","CONST OBRAS ELECT DERIVADAS DE SOLICITUDES ESP. ZONA LA PAZ, MPIO LA PAZ, BCS","1545021","true","Presencial","Comisión Federal de Electricidad","2018-04-14T00:00:00.000Z","1422126","ocds-0ud2q6-IO-018TOQ731-E4714-2017","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","746737.6","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FRANCISCO COTA OLACHEA, id=francisco-cota-olachea}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","746737.6","1545021"
"2019-01-24T01:16:35.000Z","2017-03-02T14:52:00.000Z","2017-03-22T00:00:00.000Z","2017-03-15T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2017-03-16T00:00:00.000Z","México","Distribución","CFE","active","complete","[FRANCISCO COTA OLACHEA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1083673]","[{address={countryName=México}, roles=supplier, name=FRANCISCO COTA OLACHEA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=francisco-cota-olachea}]","Nacional","MXN","Distribución","IA-018TOQ731-E928-2017-1363707","[contractTermination]","distribucion-comision-federal-de-electricidad","[francisco-cota-olachea]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Roberto Vidal León","2017-03-09T10:00:00.000Z","roberto-vidal-leon","contract","Distribución","unidad-compradora","SERVICIO DE MANTENIMIENTO Y REPOSICION DE ACOMETIDAS","[{id=compranet-1620524637144}]","018TOQ731","false","Expirado","SERVICIO DE MANTENIMIENTO Y REPOSICION DE ACOMETIDAS","limited","institution","distribucion-comision-federal-de-electricidad","Distribución","distribucion-comision-federal-de-electricidad","1363707","MX-CPA","MXN","[{datePublished=2017-03-15T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1363707-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1083673}]","ZLP SERVICIO DE MANTENIMIENTO Y REPOSICION DE ACOMETIDAS","1363707","true","Electrónica","Comisión Federal de Electricidad","2017-06-14T00:00:00.000Z","1287838","ocds-0ud2q6-IA-018TOQ731-E928-2017","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","923464","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FRANCISCO COTA OLACHEA, id=francisco-cota-olachea}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","923464","1363707"
"2019-01-24T01:16:35.000Z","2017-06-21T15:38:00.000Z",,,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2017-10-23T00:00:00.000Z","México","Generación I","CFE",,"complete","[FRANCISCO COTA OLACHEA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1183496]","[{address={countryName=México}, roles=supplier, name=FRANCISCO COTA OLACHEA, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=person}, id=francisco-cota-olachea}]","Nacional","MXN","Generación I","AA-018TOQ725-E644-2017-1477356","[contractTermination]","generacion-i-comision-federal-de-electricidad","[francisco-cota-olachea]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Manuel Pérez Topete","2017-06-23T11:00:00.000Z","manuel-perez-topete","contract","Generación I","unidad-compradora","AA-018TOQ725-E644-2017 SERVICIO INSTALACION DE RELEVADOR U-4","[{id=compranet-1620524637144}]","018TOQ725","false","Expirado","AA-018TOQ725-E644-2017 SERVICIO INSTALACION DE RELEVADOR U-4","direct","institution","generacion-i-comision-federal-de-electricidad","Generación I","generacion-i-comision-federal-de-electricidad","1477356","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1477356-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1183496}]","AA-018TOQ725-E644-2017 SERVICIO INSTALACION DE RELEVADOR U-4","1477356","true","Mixta","Comisión Federal de Electricidad","2017-11-01T00:00:00.000Z","1400151","ocds-0ud2q6-AA-018TOQ725-E644-2017","false","[{}]","05. Adjudicación Directa LAASSP","350000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FRANCISCO COTA OLACHEA, id=francisco-cota-olachea}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","350000","1477356"
"2019-11-08T17:40:02.000Z","2012-09-03T12:53:00.000Z",,,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-31T00:00:00.000Z","México","ZONA DE DISTRIBUCIÒN LA PAZ","CFE",,"complete","[FRANCISCO COTA OLACHEA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=211518]","[{address={countryName=México}, roles=supplier, name=FRANCISCO COTA OLACHEA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=francisco-cota-olachea}]","Nacional","MXN","ZONA DE DISTRIBUCIÒN LA PAZ","AA-018TOQ954-N158-2012-222993","[contractTermination]","zona-de-distribucion-la-paz-comision-federal-de-electricidad","[francisco-cota-olachea]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","VERONICA SELENE DEL RIEGO LUCERO","2012-09-03T14:00:00.000Z","veronica-selene-del-riego-lucero","contract","ZONA DE DISTRIBUCIÒN LA PAZ","unidad-compradora","SUMINISTRO E INSTALACION DE SWITCH 24 PUERTOS","[{id=compranet-1620524637144}]","018TOQ954","false","Terminado","SUMINISTRO E INSTALACION DE SWITCH 24 PUERTOS","direct","institution","zona-de-distribucion-la-paz-comision-federal-de-electricidad","ZONA DE DISTRIBUCIÒN LA PAZ","zona-de-distribucion-la-paz-comision-federal-de-electricidad","222993","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-222993-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=211518}]","SUMINISTRO E INSTALACION DE SWITCH 24 PUERTOS","222993","true","Mixta","Comisión Federal de Electricidad","2012-09-01T00:00:00.000Z","250492","ocds-0ud2q6-AA-018TOQ954-N158-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","65933.33","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FRANCISCO COTA OLACHEA, id=francisco-cota-olachea}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","65933.33","222993"
"2019-01-24T01:17:00.000Z",,"2016-05-06T00:00:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2016-05-09T00:00:00.000Z","México","ZONA DE DISTRIBUCIÒN LA PAZ","CFE",,"complete","[FRANCISCO COTA OLACHEA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=859575]","[{address={countryName=México}, roles=supplier, name=FRANCISCO COTA OLACHEA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=francisco-cota-olachea}]","Nacional","MXN","ZONA DE DISTRIBUCIÒN LA PAZ","AA-018TOQ954-E15-2016-1070492","[contractTermination]","zona-de-distribucion-la-paz-comision-federal-de-electricidad","[francisco-cota-olachea]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","VERONICA SELENE DEL RIEGO LUCERO",,"veronica-selene-del-riego-lucero","contract","ZONA DE DISTRIBUCIÒN LA PAZ","unidad-compradora","SERVICIO DE MANTENIMIENTO Y REHABILITACIÓN DE CERCO PERIMETRAL, EN LA S.E. REDUCTORA EN TODOS SANTOS, B.C.S.","[{id=compranet-1620524637144}]","018TOQ954","false","Terminado","SERVICIO DE MANTENIMIENTO Y REHABILITACIÓN DE CERCO PERIMETRAL, EN LA S.E. REDUCTORA EN TODOS SANTOS, B.C.S.","direct","institution","zona-de-distribucion-la-paz-comision-federal-de-electricidad","ZONA DE DISTRIBUCIÒN LA PAZ","zona-de-distribucion-la-paz-comision-federal-de-electricidad","1070492","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1070492-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=859575}]","SERV DE MTTO Y REHABILITACIÓN DE CERCO PERIMETRAL, EN LA S.E. REDUC TS","1070492","true","Mixta","Comisión Federal de Electricidad","2016-05-11T00:00:00.000Z","1057465","ocds-0ud2q6-AA-018TOQ954-E15-2016","false","[{}]","05. Adjudicación Directa LAASSP","26157.24","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FRANCISCO COTA OLACHEA, id=francisco-cota-olachea}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","26157.24","1070492"
"2019-11-08T17:40:02.000Z","2012-08-27T13:05:00.000Z",,,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-09-03T00:00:00.000Z","México","ZONA DISTRIBUCION CONSTITUCION","CFE",,"complete","[FRANCISCO COTA OLACHEA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=768825]","[{address={countryName=México}, roles=supplier, name=FRANCISCO COTA OLACHEA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=francisco-cota-olachea}]","Nacional","MXN","ZONA DISTRIBUCION CONSTITUCION","AO-018TOQ907-N56-2012-189675","[contractTermination]","zona-distribucion-constitucion-comision-federal-de-electricidad","[francisco-cota-olachea]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","HECTOR MANUEL VALENZUELA VIDRIO","2012-08-27T13:30:00.000Z","hector-manuel-valenzuela-vidrio","contract","ZONA DISTRIBUCION CONSTITUCION","unidad-compradora","AMPLIACION R.D. COL. INVI BRISAS III, EN LORETO","[{id=compranet-1620524637144}]","018TOQ907","false","Expirado","AMPLIACION R.D. COL. INVI BRISAS III, EN LORETO","direct","institution","zona-distribucion-constitucion-comision-federal-de-electricidad","ZONA DISTRIBUCION CONSTITUCION","zona-distribucion-constitucion-comision-federal-de-electricidad","189675","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-189675-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=768825}]","OB-20/2012 AMPLIACION R.D. COL. INVI BRISAS III, EN LORETO","189675","true","Mixta","Comisión Federal de Electricidad","2012-09-22T00:00:00.000Z","248073","ocds-0ud2q6-AO-018TOQ907-N56-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","156293.23","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FRANCISCO COTA OLACHEA, id=francisco-cota-olachea}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","156293.23","189675"
"2019-11-08T17:40:02.000Z","2011-11-16T19:25:00.000Z",,,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-12-05T00:00:00.000Z","México","ZONA DE DISTRIBUCIÒN LA PAZ","CFE",,"complete","[FRANCISCO COTA OLACHEA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=62347]","[{address={countryName=México}, roles=supplier, name=FRANCISCO COTA OLACHEA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=francisco-cota-olachea}]","Nacional","MXN","ZONA DE DISTRIBUCIÒN LA PAZ","AO-018TOQ954-N105-2011-70193","[contractTermination]","zona-de-distribucion-la-paz-comision-federal-de-electricidad","[francisco-cota-olachea]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","VERONICA SELENE DEL RIEGO LUCERO","2011-11-22T14:00:00.000Z","veronica-selene-del-riego-lucero","contract","ZONA DE DISTRIBUCIÒN LA PAZ","unidad-compradora","ADAPTACION DE OFICINA DEL DEPARTAMENTO DE ELECTRIFICACION RURAL DE ZONA LA PAZ, B.C.S.","[{id=compranet-1620524637144}]","018TOQ954","false","Terminado","ADAPTACION DE OFICINA DEL DEPARTAMENTO DE ELECTRIFICACION RURAL DE ZONA LA PAZ, B.C.S.","direct","institution","zona-de-distribucion-la-paz-comision-federal-de-electricidad","ZONA DE DISTRIBUCIÒN LA PAZ","zona-de-distribucion-la-paz-comision-federal-de-electricidad","70193","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-70193-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=62347}]","ADAPTACION OFICINA ELECTRIFICACION RURAL, ZONA LA PAZ, B.C.S.","70193","true","Mixta","Comisión Federal de Electricidad","2011-12-31T00:00:00.000Z","104572","ocds-0ud2q6-AO-018TOQ954-N105-2011","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","288051.1","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FRANCISCO COTA OLACHEA, id=francisco-cota-olachea}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","288051.1","70193"
"2019-11-08T17:40:02.000Z","2012-06-05T15:25:00.000Z",,,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-25T00:00:00.000Z","México","ZONA DE DISTRIBUCIÒN LA PAZ","CFE",,"complete","[FRANCISCO COTA OLACHEA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=120603]","[{address={countryName=México}, roles=supplier, name=FRANCISCO COTA OLACHEA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=francisco-cota-olachea}]","Nacional","MXN","ZONA DE DISTRIBUCIÒN LA PAZ","AO-018TOQ954-N73-2012-131273","[contractTermination]","zona-de-distribucion-la-paz-comision-federal-de-electricidad","[francisco-cota-olachea]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","VERONICA SELENE DEL RIEGO LUCERO","2012-06-11T10:00:00.000Z","veronica-selene-del-riego-lucero","contract","ZONA DE DISTRIBUCIÒN LA PAZ","unidad-compradora","AMPL. R.D. MONTE SINAHI, CIUDAD DEL CIELO, EN EL MUNICIPIO DE LA PAZ, B.C.S.","[{id=compranet-1620524637144}]","018TOQ954","false","Terminado","AMPL. R.D. MONTE SINAHI, CIUDAD DEL CIELO, EN EL MUNICIPIO DE LA PAZ, B.C.S.","direct","institution","zona-de-distribucion-la-paz-comision-federal-de-electricidad","ZONA DE DISTRIBUCIÒN LA PAZ","zona-de-distribucion-la-paz-comision-federal-de-electricidad","131273","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-131273-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=120603}]","AMPL. R.D. MONTE SINAHI, CIUDAD DEL CIELO, EN EL MUNICIPIO DE LA PAZ, B.C.S.","131273","true","Mixta","Comisión Federal de Electricidad","2012-08-08T00:00:00.000Z","195707","ocds-0ud2q6-AO-018TOQ954-N73-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","188692.33","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FRANCISCO COTA OLACHEA, id=francisco-cota-olachea}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","188692.33","131273"
"2019-11-08T17:40:02.000Z","2012-07-17T14:52:00.000Z",,,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-13T00:00:00.000Z","México","ZONA DE DISTRIBUCIÒN LA PAZ","CFE",,"complete","[FRANCISCO COTA OLACHEA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=140225]","[{address={countryName=México}, roles=supplier, name=FRANCISCO COTA OLACHEA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=francisco-cota-olachea}]","Nacional","MXN","ZONA DE DISTRIBUCIÒN LA PAZ","AO-018TOQ954-N125-2012-164693","[contractTermination]","zona-de-distribucion-la-paz-comision-federal-de-electricidad","[francisco-cota-olachea]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","VERONICA SELENE DEL RIEGO LUCERO","2012-07-30T12:00:00.000Z","veronica-selene-del-riego-lucero","contract","ZONA DE DISTRIBUCIÒN LA PAZ","unidad-compradora","AMPLIACION R.D. COL. LAGUNA AZUL, EN EL MUNICIPIO DE LA PAZ, B.C.S.","[{id=compranet-1620524637144}]","018TOQ954","false","Terminado","AMPLIACION R.D. COL. LAGUNA AZUL, EN EL MUNICIPIO DE LA PAZ, B.C.S.","direct","institution","zona-de-distribucion-la-paz-comision-federal-de-electricidad","ZONA DE DISTRIBUCIÒN LA PAZ","zona-de-distribucion-la-paz-comision-federal-de-electricidad","164693","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-164693-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=140225}]","AMPLIACION R.D. COL. LAGUNA AZUL, EN EL MUNICIPIO DE LA PAZ, B.C.S.","164693","true","Mixta","Comisión Federal de Electricidad","2012-10-11T00:00:00.000Z","225407","ocds-0ud2q6-AO-018TOQ954-N125-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","209418.84","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FRANCISCO COTA OLACHEA, id=francisco-cota-olachea}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","209418.84","164693"
"2019-11-08T17:40:02.000Z","2012-06-16T15:58:00.000Z",,,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-20T00:00:00.000Z","México","ZONA DE DISTRIBUCIÒN LA PAZ","CFE",,"complete","[FRANCISCO COTA OLACHEA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=129974]","[{address={countryName=México}, roles=supplier, name=FRANCISCO COTA OLACHEA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=francisco-cota-olachea}]","Nacional","MXN","ZONA DE DISTRIBUCIÒN LA PAZ","AO-018TOQ954-N93-2012-135643","[contractTermination]","zona-de-distribucion-la-paz-comision-federal-de-electricidad","[francisco-cota-olachea]","works","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","VERONICA SELENE DEL RIEGO LUCERO","2012-06-16T16:00:00.000Z","veronica-selene-del-riego-lucero","contract","ZONA DE DISTRIBUCIÒN LA PAZ","unidad-compradora","REHABILITACION DE RETENIDA SENCILLAS DIF. SECTORES CSL (G20)","[{id=compranet-1620524637144}]","018TOQ954","false","Terminado","REHABILITACION DE RETENIDA SENCILLAS DIF. SECTORES CSL (G20)","direct","institution","zona-de-distribucion-la-paz-comision-federal-de-electricidad","ZONA DE DISTRIBUCIÒN LA PAZ","zona-de-distribucion-la-paz-comision-federal-de-electricidad","135643","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-135643-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=129974}]","REHABILITACION DE RETENIDA SENCILLAS DIF. SECTORES CSL (G20)","135643","true","Mixta","Comisión Federal de Electricidad","2012-07-09T00:00:00.000Z","202257","ocds-0ud2q6-AO-018TOQ954-N93-2012","false","[{}]","Z15122015 22. Adjudicación Directa Nacional Art. 43 LOPSRM","85970.83","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FRANCISCO COTA OLACHEA, id=francisco-cota-olachea}]","comision-federal-de-electricidad","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","85970.83","135643"