"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:00.000Z","2016-05-31T22:59:00.000Z","2016-06-16T00:00:00.000Z","2016-06-15T00:00:00.000Z","Consejería Jurídica y de Servicios Legales","Licitación Pública","es","[{id=compranet}]","2016-06-16T00:00:00.000Z","México","DIRECCION EJECUTIVA DE ADMINISTRACION","CDMX","active","complete","[ART DE Q S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=876609]","[{address={countryName=México}, roles=supplier, name=ART DE Q S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=art-de-q-sa-de-cv}]","Nacional","MXN","DIRECCION EJECUTIVA DE ADMINISTRACION","LO-909016957-E9-2016-1114648","[contractTermination]","direccion-ejecutiva-de-administracion-consejeria-juridica-y-de-servicios-legales","[art-de-q-sa-de-cv]","works","consejeria-juridica-y-de-servicios-legales","[{name=MX, id=mx, classification=country}]","JORGE DANIEL VALDES OBERHAUSER","2016-06-10T11:00:00.000Z","jorge-daniel-valdes-oberhauser","contract","DIRECCION EJECUTIVA DE ADMINISTRACION","unidad-compradora","CONSTRUCCIÓN DEL EDIFICIO SEDE ALTERNA DE LA DEFENSORÌA PUBLICA DEL DISTRITO FEDERAL","[{id=compranet-1620524637144}]","909016957","false","Expirado","CONSTRUCCIÓN DEL EDIFICIO SEDE ALTERNA DE LA DEFENSORÌA PUBLICA DEL DISTRITO FEDERAL","open","institution","direccion-ejecutiva-de-administracion-consejeria-juridica-y-de-servicios-legales","DIRECCION EJECUTIVA DE ADMINISTRACION","direccion-ejecutiva-de-administracion-consejeria-juridica-y-de-servicios-legales","1114648","MX-CPA","MXN","[{datePublished=2016-06-15T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1114648-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=876609}]","Ciudad de México","OBRA EDIFICIO SEDE ALTERNA DEFENSORIA PÚBLICA DEL DISTRITO FEDERAL","1114648","true","Presencial","Consejería Jurídica y de Servicios Legales","04U004","2016-12-22T00:00:00.000Z","1074718","ocds-0ud2q6-LO-909016957-E9-2016","false","[{budgetClassifications={origin=4}}]","02. Licitación Pública LOPSRM","6.189460444E7","[inPerson]","REFORMA SIST JUSTICIA PENAL","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CDMX","[{name=ART DE Q S.A. DE C.V., id=art-de-q-sa-de-cv}]","consejeria-juridica-y-de-servicios-legales","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6.189460444E7","1114648"
"2019-01-24T01:17:00.000Z","2016-09-29T14:28:00.000Z","2016-10-05T00:00:00.000Z","2016-10-04T00:00:00.000Z","Consejería Jurídica y de Servicios Legales","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-10-05T00:00:00.000Z","México","DIRECCION EJECUTIVA DE ADMINISTRACION","CDMX","active","complete","[GISNET]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=965257]","[{address={countryName=México}, roles=supplier, name=GISNET, details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=gisnet}]","Nacional","MXN","DIRECCION EJECUTIVA DE ADMINISTRACION","IA-909016957-E11-2016-1207463","[contractTermination]","direccion-ejecutiva-de-administracion-consejeria-juridica-y-de-servicios-legales","[gisnet]","services","consejeria-juridica-y-de-servicios-legales","[{name=MX, id=mx, classification=country}]","JORGE DANIEL VALDES OBERHAUSER","2016-10-03T12:00:00.000Z","jorge-daniel-valdes-oberhauser","contract","DIRECCION EJECUTIVA DE ADMINISTRACION","unidad-compradora","Servicio de digitalización del acervo del Registro Público de la Propiedad","[{id=compranet-1620524637144}]","909016957","false","Expirado","Servicio de digitalización del acervo del Registro Público de la Propiedad","limited","institution","direccion-ejecutiva-de-administracion-consejeria-juridica-y-de-servicios-legales","DIRECCION EJECUTIVA DE ADMINISTRACION","direccion-ejecutiva-de-administracion-consejeria-juridica-y-de-servicios-legales","1207463","MX-CPA","MXN","[{datePublished=2016-10-04T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1207463-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=965257}]","Ciudad de México","Servicio de Digitalización del acervo del Registro Público de la Propiedad","1207463","true","Presencial","Consejería Jurídica y de Servicios Legales","15U003","2016-12-31T00:00:00.000Z","1163939","ocds-0ud2q6-IA-909016957-E11-2016","false","[{amount={amount=4625455.92, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=15}}]","03. Invitación a Cuando Menos Tres Personas LAASSP","16908100","[inPerson]","P MODER REG PUB PROP Y CATASTR","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CDMX","[{name=GISNET, id=gisnet}]","consejeria-juridica-y-de-servicios-legales","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","16908100","1207463"
"2019-01-24T01:17:46.000Z","2014-09-18T09:59:00.000Z","2014-09-30T00:00:00.000Z",,"Consejería Jurídica y de Servicios Legales","Licitación Pública","es","[{id=compranet}]","2014-09-30T00:00:00.000Z","México","DIRECCION EJECUTIVA DE ADMINISTRACION","CDMX",,"complete","[SELTA MUEBLES PARA OFICINA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=452691]","[{identifier={legalName=SELTA MUEBLES PARA OFICINA SA DE CV, scheme=RUPC, id=14083, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=SELTA MUEBLES PARA OFICINA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=selta-muebles-para-oficina-sa-de-cv}]","Nacional","MXN","DIRECCION EJECUTIVA DE ADMINISTRACION","LA-909016957-N1-2014-617042","[contractTermination]","direccion-ejecutiva-de-administracion-consejeria-juridica-y-de-servicios-legales","[selta-muebles-para-oficina-sa-de-cv]","goods","consejeria-juridica-y-de-servicios-legales","[{name=MX, id=mx, classification=country}]","JORGE DANIEL VALDES OBERHAUSER","2014-09-29T08:00:00.000Z","jorge-daniel-valdes-oberhauser","contract","DIRECCION EJECUTIVA DE ADMINISTRACION","unidad-compradora","ADQUISISIÓN DE MOBILIARIO","[{id=compranet-1620524637144}]","909016957","false","Expirado","ADQUISISIÓN DE MOBILIARIO","open","institution","direccion-ejecutiva-de-administracion-consejeria-juridica-y-de-servicios-legales","DIRECCION EJECUTIVA DE ADMINISTRACION","direccion-ejecutiva-de-administracion-consejeria-juridica-y-de-servicios-legales","617042","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-617042-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=452691}]","Ciudad de México","ADQUISICION DE MOBILIARIO","617042","true","Electrónica","Consejería Jurídica y de Servicios Legales",,"2014-11-30T00:00:00.000Z","673352","ocds-0ud2q6-LA-909016957-N1-2014","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","9004980","[electronicSubmission]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CDMX","[{name=SELTA MUEBLES PARA OFICINA SA DE CV, id=selta-muebles-para-oficina-sa-de-cv}]","consejeria-juridica-y-de-servicios-legales","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","9004980","617042"
"2019-01-24T01:17:00.000Z","2016-03-08T12:18:00.000Z",,"2016-03-29T00:00:00.000Z","Consejería Jurídica y de Servicios Legales","Licitación Pública","es","[{id=compranet}]","2016-03-30T00:00:00.000Z","México","DIRECCION EJECUTIVA DE ADMINISTRACION","CDMX","active","complete","[METROPOLITANA DE ESTUDIOS PROYECTOS Y CONSTRUCCIÓN, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=818290]","[{address={countryName=México}, roles=supplier, name=METROPOLITANA DE ESTUDIOS PROYECTOS Y CONSTRUCCIÓN, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=metropolitana-de-estudios-proyectos-y-construccion-sa-de-cv}]","Nacional","MXN","DIRECCION EJECUTIVA DE ADMINISTRACION","LO-909016957-E1-2016-1038439","[contractTermination]","direccion-ejecutiva-de-administracion-consejeria-juridica-y-de-servicios-legales","[metropolitana-de-estudios-proyectos-y-construccion-sa-de-cv]","works","consejeria-juridica-y-de-servicios-legales","[{name=MX, id=mx, classification=country}]","JORGE DANIEL VALDES OBERHAUSER","2016-03-23T11:00:00.000Z","jorge-daniel-valdes-oberhauser","contract","DIRECCION EJECUTIVA DE ADMINISTRACION","unidad-compradora","“SERVICIOS RELACIONADOS CON LA OBRA PÚBLICA PARA EL PROYECTO EJECUTIVO PARA LA CONSTRUCCIÓN DEL EDIFICIO SEDE ALTERNA DE LA DEFENSORÍA PÚBLICA DE LA CIUDAD DE MÉXICO”","[{id=compranet-1620524637144}]","909016957","false","Expirado","“SERVICIOS RELACIONADOS CON LA OBRA PÚBLICA PARA EL PROYECTO EJECUTIVO PARA LA CONSTRUCCIÓN DEL EDIFICIO SEDE ALTERNA DE LA DEFENSORÍA PÚBLICA DE LA CIUDAD DE MÉXICO”","open","institution","direccion-ejecutiva-de-administracion-consejeria-juridica-y-de-servicios-legales","DIRECCION EJECUTIVA DE ADMINISTRACION","direccion-ejecutiva-de-administracion-consejeria-juridica-y-de-servicios-legales","1038439","MX-CPA","MXN","[{datePublished=2016-03-29T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1038439-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=818290}]","Ciudad de México","PROYECTO EJECUTIVO/CONSTRUCCIÓN DEL EDIFICIO SEDE ALTERNA DE LA DEFENSORIA","1038439","true","Presencial","Consejería Jurídica y de Servicios Legales","04U004","2016-06-27T00:00:00.000Z","1016280","ocds-0ud2q6-LO-909016957-E1-2016","false","[{amount={amount=3611625.86, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=4}}]","02. Licitación Pública LOPSRM","7145165.04","[inPerson]","REFORMA SIST JUSTICIA PENAL","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CDMX","[{name=METROPOLITANA DE ESTUDIOS PROYECTOS Y CONSTRUCCIÓN, S.A. DE C.V., id=metropolitana-de-estudios-proyectos-y-construccion-sa-de-cv}]","consejeria-juridica-y-de-servicios-legales","false","[Servicios Relacionados con la OP]","https://sites.google.com/site/cnetuc/descargas","buyer","7145165.04","1038439"
"2019-01-24T01:17:00.000Z",,"2016-10-05T00:00:00.000Z",,"Consejería Jurídica y de Servicios Legales","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-05T00:00:00.000Z","México","DIRECCION EJECUTIVA DE ADMINISTRACION","CDMX",,"complete","[FUTUVER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=973028]","[{address={countryName=México}, roles=supplier, name=FUTUVER SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=futuver-sa-de-cv}]","Nacional","MXN","DIRECCION EJECUTIVA DE ADMINISTRACION","AA-909016957-E17-2016-1208325","[contractTermination]","direccion-ejecutiva-de-administracion-consejeria-juridica-y-de-servicios-legales","[futuver-sa-de-cv]","goods","consejeria-juridica-y-de-servicios-legales","[{name=MX, id=mx, classification=country}]","JORGE DANIEL VALDES OBERHAUSER",,"jorge-daniel-valdes-oberhauser","contract","DIRECCION EJECUTIVA DE ADMINISTRACION","unidad-compradora","EXTENSIÓN 3O TB Y SWICHT","[{id=compranet-1620524637144}]","909016957","false","Expirado","EXTENSIÓN 3O TB Y SWICHT","direct","institution","direccion-ejecutiva-de-administracion-consejeria-juridica-y-de-servicios-legales","DIRECCION EJECUTIVA DE ADMINISTRACION","direccion-ejecutiva-de-administracion-consejeria-juridica-y-de-servicios-legales","1208325","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1208325-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=973028}]","Ciudad de México","EXTENSIÓN 3O TB Y SWICHT","1208325","true","Presencial","Consejería Jurídica y de Servicios Legales","15U003","2016-11-17T00:00:00.000Z","1171934","ocds-0ud2q6-AA-909016957-E17-2016","false","[{amount={amount=5035096, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=15}}]","05. Adjudicación Directa LAASSP","5035096","[inPerson]","P MODER REG PUB PROP Y CATASTR","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CDMX","[{name=FUTUVER SA DE CV, id=futuver-sa-de-cv}]","consejeria-juridica-y-de-servicios-legales","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","5035096","1208325"
"2019-01-24T01:17:00.000Z",,"2016-10-05T00:00:00.000Z",,"Consejería Jurídica y de Servicios Legales","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-05T00:00:00.000Z","México","DIRECCION EJECUTIVA DE ADMINISTRACION","CDMX",,"complete","[FUTUVER SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=972468]","[{address={countryName=México}, roles=supplier, name=FUTUVER SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=futuver-sa-de-cv}]","Nacional","MXN","DIRECCION EJECUTIVA DE ADMINISTRACION","AA-909016957-E13-2016-1207524","[contractTermination]","direccion-ejecutiva-de-administracion-consejeria-juridica-y-de-servicios-legales","[futuver-sa-de-cv]","services","consejeria-juridica-y-de-servicios-legales","[{name=MX, id=mx, classification=country}]","JORGE DANIEL VALDES OBERHAUSER",,"jorge-daniel-valdes-oberhauser","contract","DIRECCION EJECUTIVA DE ADMINISTRACION","unidad-compradora","SERVICIOS INTEGRALES_FUTUREG","[{id=compranet-1620524637144}]","909016957","false","Expirado","SERVICIOS INTEGRALES_FUTUREG","direct","institution","direccion-ejecutiva-de-administracion-consejeria-juridica-y-de-servicios-legales","DIRECCION EJECUTIVA DE ADMINISTRACION","direccion-ejecutiva-de-administracion-consejeria-juridica-y-de-servicios-legales","1207524","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1207524-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=972468}]","Ciudad de México","SERVICIOS INTEGRALES_FUTUREG","1207524","true","Presencial","Consejería Jurídica y de Servicios Legales","15U003","2016-12-31T00:00:00.000Z","1171372","ocds-0ud2q6-AA-909016957-E13-2016","false","[{amount={amount=3865025, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=15}}]","05. Adjudicación Directa LAASSP","3865025","[inPerson]","P MODER REG PUB PROP Y CATASTR","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CDMX","[{name=FUTUVER SA DE CV, id=futuver-sa-de-cv}]","consejeria-juridica-y-de-servicios-legales","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3865025","1207524"
"2019-11-08T17:40:02.000Z",,,,"Consejería Jurídica y de Servicios Legales","Adjudicación Directa Federal","es","[{id=compranet}]","2012-10-23T00:00:00.000Z","México","DIRECCION EJECUTIVA DE ADMINISTRACION","CDMX",,"complete","[PRODUCTOS METALICOS STEELE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1021338]","[{identifier={legalName=PRODUCTOS METALICOS STEELE, scheme=RUPC, id=12128, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=PRODUCTOS METALICOS STEELE, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=productos-metalicos-steele}]","Nacional","MXN","DIRECCION EJECUTIVA DE ADMINISTRACION","SA-909016957-N1-2012-234419","[contractTermination]","direccion-ejecutiva-de-administracion-consejeria-juridica-y-de-servicios-legales","[productos-metalicos-steele]","goods","consejeria-juridica-y-de-servicios-legales","[{name=MX, id=mx, classification=country}]","JORGE DANIEL VALDES OBERHAUSER",,"jorge-daniel-valdes-oberhauser","contract","DIRECCION EJECUTIVA DE ADMINISTRACION","unidad-compradora","Mobiliario de Oficina","[{id=compranet-1620524637144}]","909016957","false","Expirado","Mobiliario de Oficina","direct","institution","direccion-ejecutiva-de-administracion-consejeria-juridica-y-de-servicios-legales","DIRECCION EJECUTIVA DE ADMINISTRACION","direccion-ejecutiva-de-administracion-consejeria-juridica-y-de-servicios-legales","234419","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-234419-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1021338}]","Ciudad de México","Mobiliario de Oficina","234419","true","Presencial","Consejería Jurídica y de Servicios Legales",,"2012-12-12T00:00:00.000Z","266132","ocds-0ud2q6-SA-909016957-N1-2012","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","3688996.22","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CDMX","[{name=PRODUCTOS METALICOS STEELE, id=productos-metalicos-steele}]","consejeria-juridica-y-de-servicios-legales","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3688996.22","234419"
"2019-01-24T01:17:00.000Z",,"2016-10-05T00:00:00.000Z",,"Consejería Jurídica y de Servicios Legales","Adjudicación Directa Federal","es","[{id=compranet}]","2016-10-05T00:00:00.000Z","México","DIRECCION EJECUTIVA DE ADMINISTRACION","CDMX",,"complete","[GRUPO PROFESIONAL EN EQUIPO DE COMPUTO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=972843]","[{address={countryName=México}, roles=supplier, name=GRUPO PROFESIONAL EN EQUIPO DE COMPUTO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-profesional-en-equipo-de-computo-sa-de-cv}]","Nacional","MXN","DIRECCION EJECUTIVA DE ADMINISTRACION","AA-909016957-E14-2016-1208058","[contractTermination]","direccion-ejecutiva-de-administracion-consejeria-juridica-y-de-servicios-legales","[grupo-profesional-en-equipo-de-computo-sa-de-cv]","goods","consejeria-juridica-y-de-servicios-legales","[{name=MX, id=mx, classification=country}]","JORGE DANIEL VALDES OBERHAUSER",,"jorge-daniel-valdes-oberhauser","contract","DIRECCION EJECUTIVA DE ADMINISTRACION","unidad-compradora","Equipo de Computo","[{id=compranet-1620524637144}]","909016957","false","Expirado","Equipo de Computo","direct","institution","direccion-ejecutiva-de-administracion-consejeria-juridica-y-de-servicios-legales","DIRECCION EJECUTIVA DE ADMINISTRACION","direccion-ejecutiva-de-administracion-consejeria-juridica-y-de-servicios-legales","1208058","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1208058-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=972843}]","Ciudad de México","Equipo de Computo","1208058","true","Presencial","Consejería Jurídica y de Servicios Legales","15U003","2016-11-17T00:00:00.000Z","1171722","ocds-0ud2q6-AA-909016957-E14-2016","false","[{amount={amount=3280100, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=15}}]","05. Adjudicación Directa LAASSP","3280100","[inPerson]","P MODER REG PUB PROP Y CATASTR","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","CDMX","[{name=GRUPO PROFESIONAL EN EQUIPO DE COMPUTO SA DE CV, id=grupo-profesional-en-equipo-de-computo-sa-de-cv}]","consejeria-juridica-y-de-servicios-legales","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3280100","1208058"