"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.items.description","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","contracts.items.unit.value.overpriceMxIMSS","parties.suppliers.names","contracts.items.unit.value.amountOverpriceMxIMSS","contracts.items.unit.value.currency","awards.documents.urls","contracts.value.taxMxIMSS","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.items.classification.id","parties.buyer.name","id","tag","buyer.id","contracts.items.unit.value.amount","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","contracts.items.classification.descriptionMxIMSS","contracts.items.unit.name","classification","contracts.items.classification.scheme","parties.buyer.details.classification","contracts.title","contracts.items.quantity","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","contracts.items.classification.presentationMxIMSS","awards.id","contracts.items.classification.description","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.items.valueMxIMSS","contracts.items.id","contracts.period.endDate","tender.id","ocid","contracts.items.unit.value.quantityLostMxIMSS","tender.additionalProcurementCategories","awards.value.amount","contracts.items.unit.value.percentageOverpriceMxIMSS","contracts.items.unit.value.hasOverpriceMxIMSS","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","contracts.items.unit.value.amountCalculatedMxIMSS","publisher.uri","parties.buyer.roles","contracts.items.yearMxIMSS","contracts.value.amount","contracts.id","contracts.items.unit.value.valueAverageMxIMSS"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","EQUIPO","2012-03-06T00:00:00.000Z","México","Delegación Nuevo León","IMSS","0","[COTRABYSE NACIONAL, S.A. DE C.V.]","0","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9229367&pr=2012]","16","[{roles=supplier, name=COTRABYSE NACIONAL, S.A. DE C.V., additionalIdentifiers={legalName=COTRABYSE NACIONAL, S.A. DE C.V., scheme=RFC, id=CNA110325UT3}, details={type=company}, id=cotrabyse-nacional-sa-de-cv}]","13166","MXN","060.345.2186.00","Delegación Nuevo León","NL-91-313-9229367","[contract]","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","227","[cotrabyse-nacional-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","EQUIPO","PZA","purchase","CBMEI","unidad-compradora","Compras Delegación Nuevo León","50","[{id=comprasimss-1620608011130}]","Delegación Nuevo León","false","direct","institution","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","Delegación Nuevo León","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","","9229367","EQUIPO PARA BOMBA DE INFUSION","MXN","Items: EQUIPO PARA BOMBA DE INFUSION","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9229367, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9229367&pr=2012}]","Nuevo León","9229367","Instituto Mexicano del Seguro Social","13166","060.345.2186.00","2012-03-06T00:00:00.000Z","9229367","ocds-0ud2q6-NL-91-313","0","[Bienes Terapéuticos, MATERIAL DE CURACION.]","13166","0","false","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COTRABYSE NACIONAL, S.A. DE C.V., id=cotrabyse-nacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","13166","http://compras.imss.gob.mx/","buyer","2012","13166","9229367","227"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","EQUIPO PARA BOMBA DE INFUSION","2012-03-06T00:00:00.000Z","México","Delegación Nuevo León","IMSS","161.36781847770013","[COTRABYSE NACIONAL, S.A. DE C.V.]","9359.333471706608","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9229093&pr=2012]","16","[{roles=supplier, name=COTRABYSE NACIONAL, S.A. DE C.V., additionalIdentifiers={legalName=COTRABYSE NACIONAL, S.A. DE C.V., scheme=RFC, id=CNA110325UT3}, details={type=company}, id=cotrabyse-nacional-sa-de-cv}]","13166","MXN","060.345.2186.01","Delegación Nuevo León","NL-92-319-9229093","[contract]","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","227","[cotrabyse-nacional-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","","PZA","purchase","CBMEI","unidad-compradora","Compras Delegación Nuevo León","50","[{id=comprasimss-1620608011130}]","Delegación Nuevo León","false","direct","institution","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","Delegación Nuevo León","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","","9229093","EQUIPOS PARA BOMBA DE INFUSION MACROGOTERO","MXN","Items: EQUIPOS PARA BOMBA DE INFUSION MACROGOTERO","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9229093, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9229093&pr=2012}]","Nuevo León","9229093","Instituto Mexicano del Seguro Social","13166","060.345.2186.01","2012-03-06T00:00:00.000Z","9229093","ocds-0ud2q6-NL-92-319","142.60280939353788","[Bienes Terapéuticos, MATERIAL DE CURACION.]","13166","2.4586691274747916","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COTRABYSE NACIONAL, S.A. DE C.V., id=cotrabyse-nacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","3806.6665282933923","http://compras.imss.gob.mx/","buyer","2012","13166","9229093","65.63218152229987"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","EQUIPO PARA BOMBA DE INFUSION","2012-03-06T00:00:00.000Z","México","Delegación Nuevo León","IMSS","161.36781847770013","[COTRABYSE NACIONAL, S.A. DE C.V.]","7487.466777365285","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9202557&pr=2012]","16","[{roles=supplier, name=COTRABYSE NACIONAL, S.A. DE C.V., additionalIdentifiers={legalName=COTRABYSE NACIONAL, S.A. DE C.V., scheme=RFC, id=CNA110325UT3}, details={type=company}, id=cotrabyse-nacional-sa-de-cv}]","10532.8","MXN","060.345.2186.01","Delegación Nuevo León","NL-93-324-9202557","[contract]","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","227","[cotrabyse-nacional-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","","PZA","purchase","CBMEI","unidad-compradora","Compras Delegación Nuevo León","40","[{id=comprasimss-1620608011130}]","Delegación Nuevo León","false","direct","institution","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","Delegación Nuevo León","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","","9202557","EQUIPOS PARA BOMBA DE INFUSION MACROGOTERO","MXN","Items: EQUIPOS PARA BOMBA DE INFUSION MACROGOTERO","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9202557, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9202557&pr=2012}]","Nuevo León","9202557","Instituto Mexicano del Seguro Social","10532.8","060.345.2186.01","2012-03-06T00:00:00.000Z","9202557","ocds-0ud2q6-NL-93-324","114.0822475148303","[Bienes Terapéuticos, MATERIAL DE CURACION.]","10532.8","2.4586691274747907","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COTRABYSE NACIONAL, S.A. DE C.V., id=cotrabyse-nacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","3045.3332226347143","http://compras.imss.gob.mx/","buyer","2012","10532.8","9202557","65.63218152229987"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","EQUIPO PARA BOMBA DE INFUSION","2012-03-12T00:00:00.000Z","México","Delegación Nuevo León","IMSS","161.36781847770013","[COTRABYSE NACIONAL, S.A. DE C.V.]","9359.333471706608","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9219113&pr=2012]","16","[{roles=supplier, name=COTRABYSE NACIONAL, S.A. DE C.V., additionalIdentifiers={legalName=COTRABYSE NACIONAL, S.A. DE C.V., scheme=RFC, id=CNA110325UT3}, details={type=company}, id=cotrabyse-nacional-sa-de-cv}]","13166","MXN","060.345.2186.01","Delegación Nuevo León","NL-95-342-9219113","[contract]","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","227","[cotrabyse-nacional-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","","PZA","purchase","CBMEI","unidad-compradora","Compras Delegación Nuevo León","50","[{id=comprasimss-1620608011130}]","Delegación Nuevo León","false","direct","institution","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","Delegación Nuevo León","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","","9219113","EQUIPOS PARA BOMBA DE INFUSION MACROGOTERO","MXN","Items: EQUIPOS PARA BOMBA DE INFUSION MACROGOTERO","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9219113, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9219113&pr=2012}]","Nuevo León","9219113","Instituto Mexicano del Seguro Social","13166","060.345.2186.01","2012-03-12T00:00:00.000Z","9219113","ocds-0ud2q6-NL-95-342","142.60280939353788","[Bienes Terapéuticos, MATERIAL DE CURACION.]","13166","2.4586691274747916","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COTRABYSE NACIONAL, S.A. DE C.V., id=cotrabyse-nacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","3806.6665282933923","http://compras.imss.gob.mx/","buyer","2012","13166","9219113","65.63218152229987"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Medios de contraste hidrosolubles no iónicos en concentración de 300 a 320 mg I/ml Ioversol, Iopamidol, Iohexol, Iopromida, Iobitridol, Iodixanol","2011-10-21T00:00:00.000Z","México","Delegación Nuevo León","IMSS","1018.4630059103868","[COTRABYSE NACIONAL, S.A. DE C.V.]","8269.919607992342","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9201921&pr=2011]","16","[{roles=supplier, name=COTRABYSE NACIONAL, S.A. DE C.V., additionalIdentifiers={legalName=COTRABYSE NACIONAL, S.A. DE C.V., scheme=RFC, id=CNA110325UT3}, details={type=company}, id=cotrabyse-nacional-sa-de-cv}]","12829.6","MXN","070.581.0117.00","Delegación Nuevo León","NL-950-219-9201921","[contract]","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","1580","[cotrabyse-nacional-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Medios de contraste hidrosolubles no iónicos en concentración de 300 a 320 mg I/ml Ioversol, Iopamidol, Iohexol, Iopromida, Iobitridol, Iodixanol","PZA","purchase","CBMEI","unidad-compradora","Compras Delegación Nuevo León","7","[{id=comprasimss-1620608011130}]","Delegación Nuevo León","false","direct","institution","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","Delegación Nuevo León","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","Frasco con 100 ml.","9201921","MEDIOS DE CONTRASTE HIDROSOLUBLES NO IÓNICOS","MXN","Items: MEDIOS DE CONTRASTE HIDROSOLUBLES NO IÓNICOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9201921, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9201921&pr=2011}]","Nuevo León","9201921","Instituto Mexicano del Seguro Social","12829.6","070.581.0117.00","2011-10-21T00:00:00.000Z","9201921","ocds-0ud2q6-NL-950-219","14.727292582744035","[Bienes Terapéuticos, MATERIAL RADIOLOGICO.]","12829.6","1.8137059830965563","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COTRABYSE NACIONAL, S.A. DE C.V., id=cotrabyse-nacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","4559.680392007659","http://compras.imss.gob.mx/","buyer","2011","12829.6","9201921","561.5369940896132"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Medios de contraste hidrosolubles no iónicos en concentración de 300 a 320 mg I/ml Ioversol, Iopamidol, Iohexol, Iopromida, Iobitridol, Iodixanol","2011-10-21T00:00:00.000Z","México","Delegación Nuevo León","IMSS","1018.4630059103868","[COTRABYSE NACIONAL, S.A. DE C.V.]","8269.919607992342","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9221468&pr=2011]","16","[{roles=supplier, name=COTRABYSE NACIONAL, S.A. DE C.V., additionalIdentifiers={legalName=COTRABYSE NACIONAL, S.A. DE C.V., scheme=RFC, id=CNA110325UT3}, details={type=company}, id=cotrabyse-nacional-sa-de-cv}]","12829.6","MXN","070.581.0117.00","Delegación Nuevo León","NL-951-220-9221468","[contract]","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","1580","[cotrabyse-nacional-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Medios de contraste hidrosolubles no iónicos en concentración de 300 a 320 mg I/ml Ioversol, Iopamidol, Iohexol, Iopromida, Iobitridol, Iodixanol","PZA","purchase","CBMEI","unidad-compradora","Compras Delegación Nuevo León","7","[{id=comprasimss-1620608011130}]","Delegación Nuevo León","false","direct","institution","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","Delegación Nuevo León","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","Frasco con 100 ml.","9221468","MEDIOS DE CONTRASTE HIDROSOLUBLES NO IÓNICOS","MXN","Items: MEDIOS DE CONTRASTE HIDROSOLUBLES NO IÓNICOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9221468, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9221468&pr=2011}]","Nuevo León","9221468","Instituto Mexicano del Seguro Social","12829.6","070.581.0117.00","2011-10-21T00:00:00.000Z","9221468","ocds-0ud2q6-NL-951-220","14.727292582744035","[Bienes Terapéuticos, MATERIAL RADIOLOGICO.]","12829.6","1.8137059830965563","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COTRABYSE NACIONAL, S.A. DE C.V., id=cotrabyse-nacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","4559.680392007659","http://compras.imss.gob.mx/","buyer","2011","12829.6","9221468","561.5369940896132"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","EQUIPO PARA APLICACION DE SOLUCIONES DE VOLUMENES ME-DIDOS PARA USARSE CON BOMBADE INFUSION, DE PLASTICO GRADO MEDICO, ESTERIL, DESECHA-BLE, CONSTA DE: BAYONETA,FILTRO DE AIRE, CAMARA BURE-TA FLEXIBLE CON CAPACIDAD DE","2015-01-28T00:00:00.000Z","México","Delegación Nuevo León","IMSS","165.17874913954574","[COTRABYSE NACIONAL, S.A. DE C.V.]","13412.514430131114","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11339387&pr=2015]","16","[{roles=supplier, name=COTRABYSE NACIONAL, S.A. DE C.V., additionalIdentifiers={legalName=COTRABYSE NACIONAL, S.A. DE C.V., scheme=RFC, id=CNA110325UT3}, details={type=company}, id=cotrabyse-nacional-sa-de-cv}]","20543.6","MXN","060.345.2202.01","Delegación Nuevo León","NL-97-1141-11339387","[contract]","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","253","[cotrabyse-nacional-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","","EQP","purchase","CBMEI","unidad-compradora","Compras Delegación Nuevo León","70","[{id=comprasimss-1620608011130}]","Delegación Nuevo León","false","direct","institution","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","Delegación Nuevo León","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","","11339387","FLEBOTEK INFUSOMAT 0-150","MXN","Items: FLEBOTEK INFUSOMAT 0-150","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11339387, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11339387&pr=2015}]","Nuevo León","11339387","Instituto Mexicano del Seguro Social","20543.6","060.345.2202.01","2015-01-28T00:00:00.000Z","11339387","ocds-0ud2q6-NL-97-1141","152.7251581902797","[Bienes Terapéuticos, MATERIAL DE CURACION.]","20543.6","1.8808517018507356","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COTRABYSE NACIONAL, S.A. DE C.V., id=cotrabyse-nacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","7131.085569868885","http://compras.imss.gob.mx/","buyer","2015","20543.6","11339387","87.82125086045426"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","EQUIPO PARA BOMBA DE INFUSION","2012-03-12T00:00:00.000Z","México","Delegación Nuevo León","IMSS","161.36781847770013","[COTRABYSE NACIONAL, S.A. DE C.V.]","9359.333471706608","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9229202&pr=2012]","16","[{roles=supplier, name=COTRABYSE NACIONAL, S.A. DE C.V., additionalIdentifiers={legalName=COTRABYSE NACIONAL, S.A. DE C.V., scheme=RFC, id=CNA110325UT3}, details={type=company}, id=cotrabyse-nacional-sa-de-cv}]","13166","MXN","060.345.2186.01","Delegación Nuevo León","NL-97-349-9229202","[contract]","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","227","[cotrabyse-nacional-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","","PZA","purchase","CBMEI","unidad-compradora","Compras Delegación Nuevo León","50","[{id=comprasimss-1620608011130}]","Delegación Nuevo León","false","direct","institution","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","Delegación Nuevo León","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","","9229202","EQUIPOS PARA BOMBA DE INFUSION MACROGOTERO","MXN","Items: EQUIPOS PARA BOMBA DE INFUSION MACROGOTERO","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9229202, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9229202&pr=2012}]","Nuevo León","9229202","Instituto Mexicano del Seguro Social","13166","060.345.2186.01","2012-03-12T00:00:00.000Z","9229202","ocds-0ud2q6-NL-97-349","142.60280939353788","[Bienes Terapéuticos, MATERIAL DE CURACION.]","13166","2.4586691274747916","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COTRABYSE NACIONAL, S.A. DE C.V., id=cotrabyse-nacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","3806.6665282933923","http://compras.imss.gob.mx/","buyer","2012","13166","9229202","65.63218152229987"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","EQUIPO PARA BOMBA DE INFUSION","2012-03-15T00:00:00.000Z","México","Delegación Nuevo León","IMSS",,"[COTRABYSE NACIONAL, S.A. DE C.V.]",,"MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9229382&pr=2012]","16","[{roles=supplier, name=COTRABYSE NACIONAL, S.A. DE C.V., additionalIdentifiers={legalName=COTRABYSE NACIONAL, S.A. DE C.V., scheme=RFC, id=CNA110325UT3}, details={type=company}, id=cotrabyse-nacional-sa-de-cv}]","13166","MXN",,"Delegación Nuevo León","NL-99-352-9229382","[contract]","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","227","[cotrabyse-nacional-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,"PZA","purchase",,"unidad-compradora","Compras Delegación Nuevo León","50","[{id=comprasimss-1620608011130}]","Delegación Nuevo León","false","direct","institution","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","Delegación Nuevo León","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social",,"9229382",,"MXN","Items: EQUIPO PARA BOMBA DE INFUSION","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9229382, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9229382&pr=2012}]","Nuevo León","9229382","Instituto Mexicano del Seguro Social","13166","999.999.9999.99","2012-03-15T00:00:00.000Z","9229382","ocds-0ud2q6-NL-99-352","0","[Otros, PRODUCTOS NO CATALOGADOS]","13166",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COTRABYSE NACIONAL, S.A. DE C.V., id=cotrabyse-nacional-sa-de-cv}]","instituto-mexicano-del-seguro-social",,"http://compras.imss.gob.mx/","buyer","2012","13166","9229382",
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","EQUIPO PARA BOMBA DE INFUSION","2012-03-06T00:00:00.000Z","México","Delegación Nuevo León","IMSS","161.36781847770013","[COTRABYSE NACIONAL, S.A. DE C.V.]","10295.26681887727","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9217821&pr=2012]","16","[{roles=supplier, name=COTRABYSE NACIONAL, S.A. DE C.V., additionalIdentifiers={legalName=COTRABYSE NACIONAL, S.A. DE C.V., scheme=RFC, id=CNA110325UT3}, details={type=company}, id=cotrabyse-nacional-sa-de-cv}]","14482.6","MXN","060.345.2186.01","Delegación Nuevo León","NL-88-317-9217821","[contract]","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","227","[cotrabyse-nacional-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","","PZA","purchase","CBMEI","unidad-compradora","Compras Delegación Nuevo León","55","[{id=comprasimss-1620608011130}]","Delegación Nuevo León","false","direct","institution","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","Delegación Nuevo León","delegacion-nuevo-leon-instituto-mexicano-del-seguro-social","","9217821","EQUIPOS PARA BOMBA DE INFUSION MACROGOTERO","MXN","Items: EQUIPOS PARA BOMBA DE INFUSION MACROGOTERO","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9217821, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9217821&pr=2012}]","Nuevo León","9217821","Instituto Mexicano del Seguro Social","14482.6","060.345.2186.01","2012-03-06T00:00:00.000Z","9217821","ocds-0ud2q6-NL-88-317","156.8630903328917","[Bienes Terapéuticos, MATERIAL DE CURACION.]","14482.6","2.4586691274747916","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COTRABYSE NACIONAL, S.A. DE C.V., id=cotrabyse-nacional-sa-de-cv}]","instituto-mexicano-del-seguro-social","4187.333181122732","http://compras.imss.gob.mx/","buyer","2012","14482.6","9217821","65.63218152229987"