"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:16:35.000Z","2017-09-12T19:30:00.000Z","2017-10-19T00:00:00.000Z","2017-10-09T00:00:00.000Z","Secretaría De Finanzas y Administración","Licitación Pública","es","[{id=compranet}]","2017-10-19T00:00:00.000Z","México","DIRECCIÓN DE ADJUDICACIONES DE OBRA PÚBLICA","PUE","active","complete","[ASFALTOS PROYECTOS E INGENIERIA DE PUEBLA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1261882]","[{identifier={legalName=ASFALTOS PROYECTOS E INGENIERIA DE PUEBLA SA DE CV, scheme=RUPC, id=164947, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ASFALTOS PROYECTOS E INGENIERIA DE PUEBLA SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=asfaltos-proyectos-e-ingenieria-de-puebla-sa-de-cv}]","Nacional","MXN","DIRECCIÓN DE ADJUDICACIONES DE OBRA PÚBLICA","LO-921002954-E58-2017-1597195","[contractTermination]","direccion-de-adjudicaciones-de-obra-publica-secretaria-de-finanzas-y-administracion","[asfaltos-proyectos-e-ingenieria-de-puebla-sa-de-cv]","works","secretaria-de-finanzas-y-administracion","[{name=MX, id=mx, classification=country}]","Lauro Garzón Torres","2017-09-28T09:00:00.000Z","lauro-garzon-torres","contract","DIRECCIÓN DE ADJUDICACIONES DE OBRA PÚBLICA","unidad-compradora","MODERNIZACIÓN DEL BOULEVARD CARMELITAS CON CONCRETO HIDRÁULICO DEL KM 2+700 AL KM 4+220, EN EL MUNICIPIO DE PUEBLA","[{id=compranet-1620524637144}]","921002954","true","Expirado","MODERNIZACIÓN DEL BOULEVARD CARMELITAS CON CONCRETO HIDRÁULICO DEL KM 2+700 AL KM 4+220, EN EL MUNICIPIO DE PUEBLA","open","institution","direccion-de-adjudicaciones-de-obra-publica-secretaria-de-finanzas-y-administracion","DIRECCIÓN DE ADJUDICACIONES DE OBRA PÚBLICA","direccion-de-adjudicaciones-de-obra-publica-secretaria-de-finanzas-y-administracion","1597195","MX-CPA","MXN","[{datePublished=2017-10-09T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1597195-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1261882}]","Puebla","SFA-OP-LPN-2017-009 "" MODERNIZACIÓN DEL BOULEVARD CARMELITAS CON CONCRETO HIDRÁU","1597195","true","Presencial","Secretaría De Finanzas y Administración","23U128","2018-02-16T00:00:00.000Z","1481706","ocds-0ud2q6-LO-921002954-E58-2017","false","[{amount={amount=8.228062939E7, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","02. Licitación Pública LOPSRM","6.591883106E7","[inPerson]","PROYECT DES REGIONAL","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","PUE","[{name=ASFALTOS PROYECTOS E INGENIERIA DE PUEBLA SA DE CV, id=asfaltos-proyectos-e-ingenieria-de-puebla-sa-de-cv}]","secretaria-de-finanzas-y-administracion","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6.591883106E7","1597195"
"2019-11-08T17:40:02.000Z",,,,"Secretaría De Finanzas y Administración","Licitación Pública","es","[{id=compranet}]","2011-11-17T00:00:00.000Z","México","DIRECCIÓN DE ADJUDICACIONES DE OBRA PÚBLICA","PUE",,"complete","[TIGRIS EDIFICACIONES URBANAS SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=49553]","[{address={countryName=México}, roles=supplier, name=TIGRIS EDIFICACIONES URBANAS SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=tigris-edificaciones-urbanas-sa-de-cv}]",,"MXN","DIRECCIÓN DE ADJUDICACIONES DE OBRA PÚBLICA","EO-921002954-N30-2011-640349","[contractTermination]","direccion-de-adjudicaciones-de-obra-publica-secretaria-de-finanzas-y-administracion","[tigris-edificaciones-urbanas-sa-de-cv]","works","secretaria-de-finanzas-y-administracion","[{name=MX, id=mx, classification=country}]","Lauro Garzón Torres","2011-10-24T00:00:00.000Z","lauro-garzon-torres","contract","DIRECCIÓN DE ADJUDICACIONES DE OBRA PÚBLICA","unidad-compradora","SUSTITUCIÓN DEL HOSPITAL COMUNITARIO DE TECAMACHALCO DE 30 CAMAS, 2da. ETAPA.","[{id=compranet-1620524637144}]","921002954","true","Expirado","SUSTITUCIÓN DEL HOSPITAL COMUNITARIO DE TECAMACHALCO DE 30 CAMAS, 2da. ETAPA.","open","institution","direccion-de-adjudicaciones-de-obra-publica-secretaria-de-finanzas-y-administracion","DIRECCIÓN DE ADJUDICACIONES DE OBRA PÚBLICA","direccion-de-adjudicaciones-de-obra-publica-secretaria-de-finanzas-y-administracion","640349","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-640349-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=49553}]","Puebla","SA-OP-LPE-2011-057 SUSTITUCIÓN DEL HOSPITAL COMUNITARIO DE TECAMACHALCO DE 30 CA","640349","true",,"Secretaría De Finanzas y Administración",,"2012-05-14T00:00:00.000Z","84453","ocds-0ud2q6-EO-921002954-N30-2011","false","[{}]","30. Licitación Pública Nacional de Obra Pública (Legislación Estatal)","6.509383168E7",,,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","PUE","[{name=TIGRIS EDIFICACIONES URBANAS SA DE CV, id=tigris-edificaciones-urbanas-sa-de-cv}]","secretaria-de-finanzas-y-administracion","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6.509383168E7","640349"
"2019-01-24T01:17:46.000Z","2014-10-09T14:58:00.000Z",,,"Secretaría de Finanzas","Licitación Pública","es","[{id=compranet}]","2014-12-05T00:00:00.000Z","México","Dirección General de Adquisiciones","COAH",,"complete","[CONCRETOS DE ACUÑA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=461800]","[{identifier={legalName=CONCRETOS DE ACUÑA SA DE CV, scheme=RUPC, id=29989, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONCRETOS DE ACUÑA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=concretos-de-acuna-sa-de-cv}]","Nacional","MXN","Dirección General de Adquisiciones","LO-905002984-N270-2014-661097","[contractTermination]","direccion-general-de-adquisiciones-secretaria-de-finanzas","[concretos-de-acuna-sa-de-cv]","works","secretaria-de-finanzas","[{name=MX, id=mx, classification=country}]","Juan Manuel Herrera Rivera","2014-10-24T08:00:00.000Z","juan-manuel-herrera-rivera","contract","Dirección General de Adquisiciones","unidad-compradora","Construcción de puente vado sobre arroyo Las Vacas en la Localidad del Municipio de Acuña, Coahuila.","[{id=compranet-1620524637144}]","905002984","false","Expirado","Construcción de puente vado sobre arroyo Las Vacas en la Localidad del Municipio de Acuña, Coahuila.","open","institution","direccion-general-de-adquisiciones-secretaria-de-finanzas","Dirección General de Adquisiciones","direccion-general-de-adquisiciones-secretaria-de-finanzas","661097","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-661097-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=461800}]","Coahuila","CONSTRUCCIÓN PUENTE VADO SOBRE ARROYO LAS VACAS EN ACUÑA, COAH.","661097","true","Presencial","Secretaría de Finanzas",,"2015-09-30T00:00:00.000Z","686115","ocds-0ud2q6-LO-905002984-N270-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","6.474998832E7","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","COAH","[{name=CONCRETOS DE ACUÑA SA DE CV, id=concretos-de-acuna-sa-de-cv}]","secretaria-de-finanzas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6.474998832E7","661097"
"2019-11-08T17:40:02.000Z","2012-06-12T02:00:00.000Z",,,"Secretaría De Finanzas y Administración","Licitación Pública","es","[{id=compranet}]","2012-07-16T00:00:00.000Z","México","DIRECCIÓN DE ADJUDICACIONES DE OBRA PÚBLICA","PUE",,"complete","[GRUPO PROMOTOR DE DESARROLLO E INFRAESTRUCTURA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=122696]","[{address={countryName=México}, roles=supplier, name=GRUPO PROMOTOR DE DESARROLLO E INFRAESTRUCTURA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=grupo-promotor-de-desarrollo-e-infraestructura-sa-de-cv}]",,"MXN","DIRECCIÓN DE ADJUDICACIONES DE OBRA PÚBLICA","LO-921007998-N12-2012-147068","[contractTermination]","direccion-de-adjudicaciones-de-obra-publica-secretaria-de-finanzas-y-administracion","[grupo-promotor-de-desarrollo-e-infraestructura-sa-de-cv]","works","secretaria-de-finanzas-y-administracion","[{name=MX, id=mx, classification=country}]","Lauro Garzón Torres","2012-06-27T09:00:00.000Z","lauro-garzon-torres","contract","DIRECCIÓN DE ADJUDICACIONES DE OBRA PÚBLICA","unidad-compradora","""CONSTRUCCIÓN DE POLIDEPORTIVO PARQUE ECOLÓGICO, UBICADO EN EL MUNICIPIO DE PUEB","[{id=compranet-1620524637144}]","921002954","false","Expirado","""CONSTRUCCIÓN DE POLIDEPORTIVO PARQUE ECOLÓGICO, UBICADO EN EL MUNICIPIO DE PUEB","open","institution","direccion-de-adjudicaciones-de-obra-publica-secretaria-de-finanzas-y-administracion","DIRECCIÓN DE ADJUDICACIONES DE OBRA PÚBLICA","direccion-de-adjudicaciones-de-obra-publica-secretaria-de-finanzas-y-administracion","147068","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-147068-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=122696}]","Puebla","LO-921007998-N12-2012 ""CONSTRUCCIÓN DE POLIDEPORTIVO PARQUE ECOLÓGICO, UBICADO E","147068","true",,"Secretaría De Finanzas y Administración",,"2013-01-11T00:00:00.000Z","198907","ocds-0ud2q6-LO-921007998-N12-2012","false","[{amount={amount=7.518103448E7, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","Z15122015 16. Licitación Pública Nacional LOPSRM","6.430581723E7",,,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","PUE","[{name=GRUPO PROMOTOR DE DESARROLLO E INFRAESTRUCTURA SA DE CV, id=grupo-promotor-de-desarrollo-e-infraestructura-sa-de-cv}]","secretaria-de-finanzas-y-administracion","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6.430581723E7","147068"
"2019-01-24T01:17:00.000Z","2016-07-29T17:55:00.000Z","2016-08-15T00:00:00.000Z","2016-08-11T00:00:00.000Z","Secretaría De Finanzas y Administración","Licitación Pública","es","[{id=compranet}]","2016-08-17T00:00:00.000Z","México","DIRECCIÓN DE ADJUDICACIONES DE OBRA PÚBLICA","PUE","active","complete","[PROCESOS DE INGENIERIA APLICADA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=924252]","[{address={countryName=México}, roles=supplier, name=PROCESOS DE INGENIERIA APLICADA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=procesos-de-ingenieria-aplicada-sa-de-cv}]","Nacional","MXN","DIRECCIÓN DE ADJUDICACIONES DE OBRA PÚBLICA","LO-921002954-E199-2016-1230085","[contractTermination]","direccion-de-adjudicaciones-de-obra-publica-secretaria-de-finanzas-y-administracion","[procesos-de-ingenieria-aplicada-sa-de-cv]","works","secretaria-de-finanzas-y-administracion","[{name=MX, id=mx, classification=country}]","Lauro Garzón Torres","2016-08-09T11:00:00.000Z","lauro-garzon-torres","contract","DIRECCIÓN DE ADJUDICACIONES DE OBRA PÚBLICA","unidad-compradora","HUAQUECHULA - E.C. (CARRETERA FEDERAL PUEBLA - HUAJUAPAN DE LEÓN) - LIBERTAD (PRIMERA ETAPA LIBERTAD - E.C. CARRETERA FEDERAL PUEBLA - HUAJUAPAN DE LEÓN)","[{id=compranet-1620524637144}]","921002954","false","Expirado","HUAQUECHULA - E.C. (CARRETERA FEDERAL PUEBLA - HUAJUAPAN DE LEÓN) - LIBERTAD (PRIMERA ETAPA LIBERTAD - E.C. CARRETERA FEDERAL PUEBLA - HUAJUAPAN DE LEÓN)","open","institution","direccion-de-adjudicaciones-de-obra-publica-secretaria-de-finanzas-y-administracion","DIRECCIÓN DE ADJUDICACIONES DE OBRA PÚBLICA","direccion-de-adjudicaciones-de-obra-publica-secretaria-de-finanzas-y-administracion","1230085","MX-CPA","MXN","[{datePublished=2016-08-11T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1230085-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=924252}]","Puebla",""" HUAQUECHULA - E.C. (CARRETERA FEDERAL PUEBLA - HUAJUAPAN DE LEÓN) - LIBERTAD (","1230085","true","Presencial","Secretaría De Finanzas y Administración","23U132","2016-12-14T00:00:00.000Z","1120878","ocds-0ud2q6-LO-921002954-E199-2016","false","[{amount={amount=7.430570092E7, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","02. Licitación Pública LOPSRM","6.391298751E7","[inPerson]","F FORTALEC INFRA EST Y MUNIC","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","PUE","[{name=PROCESOS DE INGENIERIA APLICADA SA DE CV, id=procesos-de-ingenieria-aplicada-sa-de-cv}]","secretaria-de-finanzas-y-administracion","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","6.391298751E7","1230085"
"2021-05-09T03:21:07.000Z",,"2006-10-10T00:00:00.000Z",,"SECRETARÌA DE FINANZAS DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2006-10-10T00:00:00.000Z","México","Dirección General de Recursos Materiales",,"active","complete","[DIGITAL POINT, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=20342A000/CS/018/06&p_CveDep=44985&p_CveUni=003&p_NumeroLc=006&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=DIGITAL POINT, S.A. DE C.V., details={type=company}, id=digital-point-sa-de-cv}]","Nacional","MXN","Dirección General de Recursos Materiales","44985003-006-06-20342A000/CS/018/06","[contract]","direccion-general-de-recursos-materiales-secretaria-de-finanzas-del-estado-de-mexico","[digital-point-sa-de-cv]","services","secretaria-de-finanzas-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección General de Recursos Materiales","unidad-compradora","CONTRATACION DEL SERVICIO DE RENTA DE FOTOCOPIADORAS","[{id=compranet3-1620530467436}]","44985003",,,"CONTRATACION DEL SERVICIO DE RENTA DE FOTOCOPIADORAS","open","institution","direccion-general-de-recursos-materiales-secretaria-de-finanzas-del-estado-de-mexico","Dirección General de Recursos Materiales","direccion-general-de-recursos-materiales-secretaria-de-finanzas-del-estado-de-mexico","20342A000/CS/018/06","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-20342A000/CS/018/06-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=20342A000/CS/018/06&p_CveDep=44985&p_CveUni=003&p_NumeroLc=006&p_AnioLc=2006&ConSin=1}]",,"CONTRATACION DEL SERVICIO DE RENTA DE FOTOCOPIADORAS","20342A000/CS/018/06",,,"SECRETARÌA DE FINANZAS DEL ESTADO DE MÉXICO",,,"44985003-006-06","ocds-0ud2q6-44985003-006-06",,,,"6.327393998E7",,,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=DIGITAL POINT, S.A. DE C.V., id=digital-point-sa-de-cv}]","secretaria-de-finanzas-del-estado-de-mexico",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","6.327393998E7","20342A000/CS/018/06"
"2021-05-09T03:21:07.000Z",,"2011-05-07T00:00:00.000Z",,"SECRETARÍA DE FINANZAS Y TESORERÍA GENERAL DEL ESTADO DE NUEVO LEÓN","Licitación Pública","es","[{id=compranet3}]","2011-05-07T00:00:00.000Z","México","Dirección de Adquisiciones y Servicios",,"active","complete","[TIENDAS SORIANA, S. A. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=48056001 30 11&p_CveDep=48056&p_CveUni=001&p_NumeroLc=030&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=TIENDAS SORIANA, S. A. DE C. V., details={type=company}, id=tiendas-soriana-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones y Servicios","48056001-030-11-48056001 30 11","[contract]","direccion-de-adquisiciones-y-servicios-secretaria-de-finanzas-y-tesoreria-general-del-estado-de-nuevo-leon","[tiendas-soriana-sa-de-cv]","goods","secretaria-de-finanzas-y-tesoreria-general-del-estado-de-nuevo-leon","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección de Adquisiciones y Servicios","unidad-compradora","Suministro de paquetes escolares, solicitados por la Secretaría de Desarrollo Social.","[{id=compranet3-1620530467436}]","48056001",,,"Suministro de paquetes escolares, solicitados por la Secretaría de Desarrollo Social.","open","institution","direccion-de-adquisiciones-y-servicios-secretaria-de-finanzas-y-tesoreria-general-del-estado-de-nuevo-leon","Dirección de Adquisiciones y Servicios","direccion-de-adquisiciones-y-servicios-secretaria-de-finanzas-y-tesoreria-general-del-estado-de-nuevo-leon","48056001 30 11","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-48056001 30 11-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=48056001 30 11&p_CveDep=48056&p_CveUni=001&p_NumeroLc=030&p_AnioLc=2011&ConSin=1}]",,"Suministro de paquetes escolares, solicitados por la Secretaría de Desarrollo Social.","48056001 30 11",,,"SECRETARÍA DE FINANZAS Y TESORERÍA GENERAL DEL ESTADO DE NUEVO LEÓN",,,"48056001-030-11","ocds-0ud2q6-48056001-030-11",,,,"63184000",,,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=TIENDAS SORIANA, S. A. DE C. V., id=tiendas-soriana-sa-de-cv}]","secretaria-de-finanzas-y-tesoreria-general-del-estado-de-nuevo-leon",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","63184000","48056001 30 11"
"2021-05-09T03:21:07.000Z",,"2012-02-04T00:00:00.000Z",,"SECRETARÌA DE FINANZAS, PLANEACIÓN Y ADMINISTRACIÓN DEL ESTADO DE MÉXICO","Licitación Pública","es","[{id=compranet3}]","2012-02-04T00:00:00.000Z","México","Coordinación Administrativa",,"active","complete","[GRUPO INDUSTRIAL DLV S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=061/2011&p_CveDep=44936&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=GRUPO INDUSTRIAL DLV S.A. DE C.V., details={type=company}, id=grupo-industrial-dlv-sa-de-cv}]","Nacional","MXN","Coordinación Administrativa","44936001-006-11-061/2011","[contract]","coordinacion-administrativa-secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","[grupo-industrial-dlv-sa-de-cv]","goods","secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","[{name=MX, id=mx, classification=country}]",,,,"contract","Coordinación Administrativa","unidad-compradora","SERVICIO DE ELABORACION DE PLACAS PARA IDENTIFICACION DE VEHICULOS _x000D_ (BAJO LA MODALIDAD DE CONTRATO ABIERTO) CON LA PARTICIPACION DE TESTIGO SOCIAL","[{id=compranet3-1620530467436}]","44936001",,,"SERVICIO DE ELABORACION DE PLACAS PARA IDENTIFICACION DE VEHICULOS _x000D_ (BAJO LA MODALIDAD DE CONTRATO ABIERTO) CON LA PARTICIPACION DE TESTIGO SOCIAL","open","institution","coordinacion-administrativa-secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","Coordinación Administrativa","coordinacion-administrativa-secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico","061/2011","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-061/2011-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=061/2011&p_CveDep=44936&p_CveUni=001&p_NumeroLc=006&p_AnioLc=2011&ConSin=1}]",,"SERVICIO DE ELABORACION DE PLACAS PARA IDENTIFICACION DE VEHICULOS _x000D_ (BAJO LA MODALIDAD DE CONTRATO ABIERTO) CON LA PARTICIPACION DE TESTIGO SOCIAL","061/2011",,,"SECRETARÌA DE FINANZAS, PLANEACIÓN Y ADMINISTRACIÓN DEL ESTADO DE MÉXICO",,,"44936001-006-11","ocds-0ud2q6-44936001-006-11",,,,"63135360",,,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=GRUPO INDUSTRIAL DLV S.A. DE C.V., id=grupo-industrial-dlv-sa-de-cv}]","secretaria-de-finanzas-planeacion-y-administracion-del-estado-de-mexico",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","63135360","061/2011"