"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.items.description","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","contracts.items.unit.value.overpriceMxIMSS","parties.suppliers.names","contracts.items.unit.value.amountOverpriceMxIMSS","contracts.items.unit.value.currency","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.items.classification.id","parties.buyer.name","id","tag","buyer.id","contracts.items.unit.value.amount","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","contracts.items.classification.descriptionMxIMSS","contracts.items.unit.name","classification","contracts.items.classification.scheme","parties.buyer.details.classification","contracts.title","contracts.items.quantity","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","contracts.items.classification.presentationMxIMSS","awards.id","contracts.items.classification.description","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.items.valueMxIMSS","contracts.items.id","contracts.period.endDate","tender.id","ocid","contracts.items.unit.value.quantityLostMxIMSS","tender.additionalProcurementCategories","awards.value.amount","contracts.items.unit.value.percentageOverpriceMxIMSS","contracts.items.unit.value.hasOverpriceMxIMSS","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","contracts.items.unit.value.amountCalculatedMxIMSS","publisher.uri","parties.buyer.roles","contracts.items.yearMxIMSS","contracts.value.amount","contracts.id","contracts.items.unit.value.valueAverageMxIMSS","contracts.value.taxMxIMSS"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Solución Inyectable. Cada ampolleta contiene: Clorhidrato de difenidol equivalente a 40 mg de difenidol","2009-03-24T00:00:00.000Z","México","Delegación Nayarit","IMSS","3.259489110991386","[IMSS CENTRO VACACIONAL METEPEC]","3.259489110991386","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3426818&pr=2009]","[{roles=supplier, name=IMSS CENTRO VACACIONAL METEPEC, additionalIdentifiers={legalName=IMSS CENTRO VACACIONAL METEPEC, scheme=RFC, id=IMS421231I45}, details={type=company}, id=imss-centro-vacacional-metepec}]","237.6","MXN","010.000.3112.00","Delegación Nayarit","NAY-18-33222-3426818","[contract]","delegacion-nayarit-instituto-mexicano-del-seguro-social","8.1","[imss-centro-vacacional-metepec]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Solución Inyectable. Cada ampolleta contiene: Clorhidrato de difenidol equivalente a 40 mg de difenidol","ENV","purchase","CBMEI","unidad-compradora","Compras Delegación Nayarit","1","[{id=comprasimss-1620608011130}]","Delegación Nayarit","false","direct","institution","delegacion-nayarit-instituto-mexicano-del-seguro-social","Delegación Nayarit","delegacion-nayarit-instituto-mexicano-del-seguro-social","Envase con 2 ampolletas de 2 ml","3426818","DIFENIDOL","MXN","Items: DIFENIDOL","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3426818, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3426818&pr=2009}]","Nayarit","3426818","Instituto Mexicano del Seguro Social","8.1","010.000.3112.00","2009-03-24T00:00:00.000Z","3426819","ocds-0ud2q6-NAY-18-33222","0.6733770847190395","[Bienes Terapéuticos, MEDICINAS.]","8.1","0.6733770847190395","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=IMSS CENTRO VACACIONAL METEPEC, id=imss-centro-vacacional-metepec}]","instituto-mexicano-del-seguro-social","4.8405108890086135","http://compras.imss.gob.mx/","buyer","2009","8.1","3426818","4.8405108890086135"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Compra Emergente","2010-08-29T00:00:00.000Z","México","Delegación Nayarit","IMSS",,"[Proveedor local no identificado (Compra Emergente)]",,"MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3578251&pr=2010]","[{roles=supplier, name=Proveedor local no identificado (Compra Emergente), additionalIdentifiers={legalName=Proveedor local no identificado (Compra Emergente), scheme=RFC, id=AAAA000000BBB}, details={type=company}, id=proveedor-local-no-identificado-compra-emergente}]","8","MXN",,"Delegación Nayarit","NAY-64-0303-3578251","[contract]","delegacion-nayarit-instituto-mexicano-del-seguro-social","6.9","[proveedor-local-no-identificado-compra-emergente]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,"PIEZA","purchase",,"unidad-compradora","Compras Delegación Nayarit","1","[{id=comprasimss-1620608011130}]","Delegación Nayarit","false","direct","institution","delegacion-nayarit-instituto-mexicano-del-seguro-social","Delegación Nayarit","delegacion-nayarit-instituto-mexicano-del-seguro-social",,"3578251",,"MXN","Items: Compra Emergente","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3578251, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3578251&pr=2010}]","Nayarit","3578251","Instituto Mexicano del Seguro Social","8","999.999.9999.99","2010-08-29T00:00:00.000Z","3578251","ocds-0ud2q6-NAY-64-0303","0","[Otros, PRODUCTOS NO CATALOGADOS]","8",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=Proveedor local no identificado (Compra Emergente), id=proveedor-local-no-identificado-compra-emergente}]","instituto-mexicano-del-seguro-social",,"http://compras.imss.gob.mx/","buyer","2010","8","3578251",,"16"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Compra Emergente","2009-10-05T00:00:00.000Z","México","Delegación Nayarit","IMSS","5.50215977437272","[ONCOFARMACOS DE MEXICO, S.A. DE C.V.]","5.50215977437272","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3525981&pr=2009]","[{roles=supplier, name=ONCOFARMACOS DE MEXICO, S.A. DE C.V., additionalIdentifiers={legalName=ONCOFARMACOS DE MEXICO, S.A. DE C.V., scheme=RFC, id=OME080331FC9}, details={type=company}, id=oncofarmacos-de-mexico-sa-de-cv}]","653.2","MXN","010.000.1981.04","Delegación Nayarit","NAY-4-4390-3525981","[contract]","delegacion-nayarit-instituto-mexicano-del-seguro-social","7.9","[oncofarmacos-de-mexico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,"ENV","purchase","CBMEI","unidad-compradora","Compras Delegación Nayarit","1","[{id=comprasimss-1620608011130}]","Delegación Nayarit","false","direct","institution","delegacion-nayarit-instituto-mexicano-del-seguro-social","Delegación Nayarit","delegacion-nayarit-instituto-mexicano-del-seguro-social",,"3525981","TETRACICLINA","MXN","Items: TETRACICLINA","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3525981, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3525981&pr=2009}]","Nayarit","3525981","Instituto Mexicano del Seguro Social","7.9","010.000.1981.04","2009-10-05T00:00:00.000Z","3525982","ocds-0ud2q6-NAY-4-4390","2.2946315253066305","[Bienes Terapéuticos, MEDICINAS.]","7.9","2.2946315253066305","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ONCOFARMACOS DE MEXICO, S.A. DE C.V., id=oncofarmacos-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","2.39784022562728","http://compras.imss.gob.mx/","buyer","2009","7.9","3525981","2.39784022562728",
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Compra Emergente","2010-11-10T00:00:00.000Z","México","Delegación Nayarit","IMSS","1.938893811094676","[QUEZADA ROMERO MIGUEL ANGEL]","2.2491168208698245","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3541059&pr=2010]","[{roles=supplier, name=QUEZADA ROMERO MIGUEL ANGEL, additionalIdentifiers={legalName=QUEZADA ROMERO MIGUEL ANGEL, scheme=RFC, id=QURM650630T50}, details={type=person}, id=quezada-romero-miguel-angel}]","2923.2","MXN","060.345.1360.11","Delegación Nayarit","NAY-478-0419 A-3541059","[contract]","delegacion-nayarit-instituto-mexicano-del-seguro-social","6.5","[quezada-romero-miguel-angel]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,"PZA","purchase","CBMEI","unidad-compradora","Compras Delegación Nayarit","1","[{id=comprasimss-1620608011130}]","Delegación Nayarit","false","direct","institution","delegacion-nayarit-instituto-mexicano-del-seguro-social","Delegación Nayarit","delegacion-nayarit-instituto-mexicano-del-seguro-social",,"3541059","EQUIPOS","MXN","Items: EQUIPOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3541059, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3541059&pr=2010}]","Nayarit","3541059","Instituto Mexicano del Seguro Social","7.54","060.345.1360.11","2010-11-10T00:00:00.000Z","3541063","ocds-0ud2q6-NAY-478-0419 A","0.49310775231251913","[Bienes Terapéuticos, MATERIAL DE CURACION.]","7.54","0.42509288992458544","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=QUEZADA ROMERO MIGUEL ANGEL, id=quezada-romero-miguel-angel}]","instituto-mexicano-del-seguro-social","5.290883179130176","http://compras.imss.gob.mx/","buyer","2010","7.54","3541059","4.561106188905324","16"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Solución Inyectable. Cada ampolleta contiene: Clorhidrato de difenidol equivalente a 40 mg de difenidol","2009-10-05T00:00:00.000Z","México","Delegación Nayarit","IMSS","-1.0905108890086135","[FARMACIAS DE JALISCO, S.A D.E C.V.]","-2.181021778017227","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3418057&pr=2009]","[{roles=supplier, name=FARMACIAS DE JALISCO, S.A D.E C.V., additionalIdentifiers={legalName=FARMACIAS DE JALISCO, S.A D.E C.V., scheme=RFC, id=FJA030804UM4}, details={type=company}, id=farmacias-de-jalisco-sa-de-cv}]","7.5","MXN","010.000.3112.00","Delegación Nayarit","NAY-170-34521-3418057","[contract]","delegacion-nayarit-instituto-mexicano-del-seguro-social","3.75","[farmacias-de-jalisco-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Solución Inyectable. Cada ampolleta contiene: Clorhidrato de difenidol equivalente a 40 mg de difenidol","ENV","purchase","CBMEI","unidad-compradora","Compras Delegación Nayarit","2","[{id=comprasimss-1620608011130}]","Delegación Nayarit","false","direct","institution","delegacion-nayarit-instituto-mexicano-del-seguro-social","Delegación Nayarit","delegacion-nayarit-instituto-mexicano-del-seguro-social","Envase con 2 ampolletas de 2 ml","3418057","DIFENIDOL","MXN","Items: DIFENIDOL","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3418057, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3418057&pr=2009}]","Nayarit","3418057","Instituto Mexicano del Seguro Social","7.5","010.000.3112.00","2009-10-05T00:00:00.000Z","3418057","ocds-0ud2q6-NAY-170-34521","0","[Bienes Terapéuticos, MEDICINAS.]","7.5","-0.22528838670414836","false","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=FARMACIAS DE JALISCO, S.A D.E C.V., id=farmacias-de-jalisco-sa-de-cv}]","instituto-mexicano-del-seguro-social","9.681021778017227","http://compras.imss.gob.mx/","buyer","2009","7.5","3418057","4.8405108890086135",
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Solución Inyectable. Cada ampolleta contiene: Clorhidrato de difenidol equivalente a 40 mg de difenidol","2009-10-05T00:00:00.000Z","México","Delegación Nayarit","IMSS","-1.0905108890086135","[FARMACIAS DE JALISCO, S.A D.E C.V.]","-2.181021778017227","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3375154&pr=2009]","[{roles=supplier, name=FARMACIAS DE JALISCO, S.A D.E C.V., additionalIdentifiers={legalName=FARMACIAS DE JALISCO, S.A D.E C.V., scheme=RFC, id=FJA030804UM4}, details={type=company}, id=farmacias-de-jalisco-sa-de-cv}]","7.5","MXN","010.000.3112.00","Delegación Nayarit","NAY-12-34527-3375154","[contract]","delegacion-nayarit-instituto-mexicano-del-seguro-social","3.75","[farmacias-de-jalisco-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Solución Inyectable. Cada ampolleta contiene: Clorhidrato de difenidol equivalente a 40 mg de difenidol","ENV","purchase","CBMEI","unidad-compradora","Compras Delegación Nayarit","2","[{id=comprasimss-1620608011130}]","Delegación Nayarit","false","direct","institution","delegacion-nayarit-instituto-mexicano-del-seguro-social","Delegación Nayarit","delegacion-nayarit-instituto-mexicano-del-seguro-social","Envase con 2 ampolletas de 2 ml","3375154","DIFENIDOL","MXN","Items: DIFENIDOL","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3375154, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3375154&pr=2009}]","Nayarit","3375154","Instituto Mexicano del Seguro Social","7.5","010.000.3112.00","2009-10-05T00:00:00.000Z","3375154","ocds-0ud2q6-NAY-12-34527","0","[Bienes Terapéuticos, MEDICINAS.]","7.5","-0.22528838670414836","false","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=FARMACIAS DE JALISCO, S.A D.E C.V., id=farmacias-de-jalisco-sa-de-cv}]","instituto-mexicano-del-seguro-social","9.681021778017227","http://compras.imss.gob.mx/","buyer","2009","7.5","3375154","4.8405108890086135",
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","VENDAS DE GASA DE ALGODON LONGITUD 2.7 M ANCHO 5 CM.","2014-03-04T00:00:00.000Z","México","Delegación Nayarit","IMSS","-1.1348502358460917","[GARCIA GARCIA JOSE GILBERTO]","-2.630852547162931","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11233121&pr=2014]","[{roles=supplier, name=GARCIA GARCIA JOSE GILBERTO, additionalIdentifiers={legalName=GARCIA GARCIA JOSE GILBERTO, scheme=RFC, id=GAGG6203194P1}, details={type=person}, id=garcia-garcia-jose-gilberto}]","6.73","MXN","060.953.0209.11","Delegación Nayarit","NAY-511-FV 459-11233121","[contract]","delegacion-nayarit-instituto-mexicano-del-seguro-social","2.9","[garcia-garcia-jose-gilberto]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,"PZA","purchase","CBMEI","unidad-compradora","Compras Delegación Nayarit","2","[{id=comprasimss-1620608011130}]","Delegación Nayarit","false","direct","institution","delegacion-nayarit-instituto-mexicano-del-seguro-social","Delegación Nayarit","delegacion-nayarit-instituto-mexicano-del-seguro-social",,"11233121","VENDAS","MXN","Items: VENDAS","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11233121, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11233121&pr=2014}]","Nayarit","11233121","Instituto Mexicano del Seguro Social","6.73","060.953.0209.11","2014-03-04T00:00:00.000Z","11233121","ocds-0ud2q6-NAY-511-FV 459","0","[Bienes Terapéuticos, MATERIAL DE CURACION.]","6.73","-0.28104839104214757","false","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GARCIA GARCIA JOSE GILBERTO, id=garcia-garcia-jose-gilberto}]","instituto-mexicano-del-seguro-social","9.360852547162931","http://compras.imss.gob.mx/","buyer","2014","6.73","11233121","4.034850235846092","16"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","SONDAS DE LATEX, PUNTA REDONDA. TIPO NELATON. LONGITUD. 40 CM CALIBRE 18 FR.","2012-10-17T00:00:00.000Z","México","Delegación Nayarit","IMSS","-7.553906591747906","[ROJAS RODRIGUEZ MARIA DINORA]","-8.76053164642757","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10784092&pr=2012]","[{roles=supplier, name=ROJAS RODRIGUEZ MARIA DINORA, additionalIdentifiers={legalName=ROJAS RODRIGUEZ MARIA DINORA, scheme=RFC, id=RORD671120GC2}, details={type=person}, id=rojas-rodriguez-maria-dinora}]","6.15","MXN","060.168.6678.12","Delegación Nayarit","NAY-460-1244-10784092","[contract]","delegacion-nayarit-instituto-mexicano-del-seguro-social","5.3","[rojas-rodriguez-maria-dinora]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,"PZA","purchase","CBMEI","unidad-compradora","Compras Delegación Nayarit","1","[{id=comprasimss-1620608011130}]","Delegación Nayarit","false","direct","institution","delegacion-nayarit-instituto-mexicano-del-seguro-social","Delegación Nayarit","delegacion-nayarit-instituto-mexicano-del-seguro-social",,"10784092","SONDAS","MXN","Items: SONDAS","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10784092, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10784092&pr=2012}]","Nayarit","10784092","Instituto Mexicano del Seguro Social","6.15","060.168.6678.12","2012-10-17T00:00:00.000Z","10784092","ocds-0ud2q6-NAY-460-1244","0","[Bienes Terapéuticos, MATERIAL DE CURACION.]","6.15","-0.5875398580121397","false","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ROJAS RODRIGUEZ MARIA DINORA, id=rojas-rodriguez-maria-dinora}]","instituto-mexicano-del-seguro-social","14.91053164642757","http://compras.imss.gob.mx/","buyer","2012","6.15","10784092","12.853906591747906","16"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Solución Inyectable. Cada ampolleta contiene: Clorhidrato de difenidol equivalente a 40 mg de difenidol","2009-10-05T00:00:00.000Z","México","Delegación Nayarit","IMSS","-1.0905108890086135","[FARMACIAS DE JALISCO, S.A D.E C.V.]","-1.0905108890086135","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3610092&pr=2009]","[{roles=supplier, name=FARMACIAS DE JALISCO, S.A D.E C.V., additionalIdentifiers={legalName=FARMACIAS DE JALISCO, S.A D.E C.V., scheme=RFC, id=FJA030804UM4}, details={type=company}, id=farmacias-de-jalisco-sa-de-cv}]","3.75","MXN","010.000.3112.00","Delegación Nayarit","NAY-8-34522-3610092","[contract]","delegacion-nayarit-instituto-mexicano-del-seguro-social","3.75","[farmacias-de-jalisco-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Solución Inyectable. Cada ampolleta contiene: Clorhidrato de difenidol equivalente a 40 mg de difenidol","ENV","purchase","CBMEI","unidad-compradora","Compras Delegación Nayarit","1","[{id=comprasimss-1620608011130}]","Delegación Nayarit","false","direct","institution","delegacion-nayarit-instituto-mexicano-del-seguro-social","Delegación Nayarit","delegacion-nayarit-instituto-mexicano-del-seguro-social","Envase con 2 ampolletas de 2 ml","3610092","DIFENIDOL","MXN","Items: DIFENIDOL","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3610092, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3610092&pr=2009}]","Nayarit","3610092","Instituto Mexicano del Seguro Social","3.75","010.000.3112.00","2009-10-05T00:00:00.000Z","3610092","ocds-0ud2q6-NAY-8-34522","0","[Bienes Terapéuticos, MEDICINAS.]","3.75","-0.22528838670414836","false","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=FARMACIAS DE JALISCO, S.A D.E C.V., id=farmacias-de-jalisco-sa-de-cv}]","instituto-mexicano-del-seguro-social","4.8405108890086135","http://compras.imss.gob.mx/","buyer","2009","3.75","3610092","4.8405108890086135",
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Solución Inyectable. Cada ampolleta contiene: Clorhidrato de difenidol equivalente a 40 mg de difenidol","2009-10-05T00:00:00.000Z","México","Delegación Nayarit","IMSS","-1.0905108890086135","[IMSS CENTRO VACACIONAL METEPEC]","-1.0905108890086135","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3520945&pr=2009]","[{roles=supplier, name=IMSS CENTRO VACACIONAL METEPEC, additionalIdentifiers={legalName=IMSS CENTRO VACACIONAL METEPEC, scheme=RFC, id=IMS421231I45}, details={type=company}, id=imss-centro-vacacional-metepec}]","3.75","MXN","010.000.3112.00","Delegación Nayarit","NAY-40-34518-3520945","[contract]","delegacion-nayarit-instituto-mexicano-del-seguro-social","3.75","[imss-centro-vacacional-metepec]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Solución Inyectable. Cada ampolleta contiene: Clorhidrato de difenidol equivalente a 40 mg de difenidol","ENV","purchase","CBMEI","unidad-compradora","Compras Delegación Nayarit","1","[{id=comprasimss-1620608011130}]","Delegación Nayarit","false","direct","institution","delegacion-nayarit-instituto-mexicano-del-seguro-social","Delegación Nayarit","delegacion-nayarit-instituto-mexicano-del-seguro-social","Envase con 2 ampolletas de 2 ml","3520945","DIFENIDOL","MXN","Items: DIFENIDOL","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3520945, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3520945&pr=2009}]","Nayarit","3520945","Instituto Mexicano del Seguro Social","3.75","010.000.3112.00","2009-10-05T00:00:00.000Z","3520945","ocds-0ud2q6-NAY-40-34518","0","[Bienes Terapéuticos, MEDICINAS.]","3.75","-0.22528838670414836","false","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=IMSS CENTRO VACACIONAL METEPEC, id=imss-centro-vacacional-metepec}]","instituto-mexicano-del-seguro-social","4.8405108890086135","http://compras.imss.gob.mx/","buyer","2009","3.75","3520945","4.8405108890086135",
