"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","parties.funder_names","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","parties.funders.names","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","parties.funders.ids","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","parties.funders.list","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.funder_ids","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:00.000Z","2016-08-03T14:01:00.000Z","2016-08-24T00:00:00.000Z","2016-08-18T00:00:00.000Z","Junta de Agua Potable y Alcantarillado de Yucatán","Invitación a cuando menos 3 personas","es","[{id=compranet}]","2016-08-30T00:00:00.000Z","México","SUBDIRECCIÓN TÉCNICA","YUC","active","[]","complete","[A MOOT POINT SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[Banco Interamericano de Desarrollo]","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=927204]","[{address={countryName=México}, roles=supplier, name=A MOOT POINT SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=a-moot-point-sa-de-cv}]","Nacional","MXN","SUBDIRECCIÓN TÉCNICA","CE-931045999-E146-2016-1328374","[contractTermination]","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","[a-moot-point-sa-de-cv]","goods","junta-de-agua-potable-y-alcantarillado-de-yucatan","[{name=MX, id=mx, classification=country}]","Jorge Enrique Pinzon Megia","2016-08-15T10:00:00.000Z","jorge-enrique-pinzon-megia","contract","SUBDIRECCIÓN TÉCNICA","unidad-compradora","AAPS-JAPAY-015-2016","[{id=compranet-1620524637144}]","931045999","false","Expirado","AAPS-JAPAY-015-2016","limited","institution","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","SUBDIRECCIÓN TÉCNICA","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","1328374","MX-CPA","[banco-interamericano-de-desarrollo]","MXN","[{datePublished=2016-08-18T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1328374-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=927204}]","Yucatán","Equipamiento al área de Atención Social y Supervisión Técnica (Cómputo)","1328374","true","Presencial","Junta de Agua Potable y Alcantarillado de Yucatán","16S075","2016-08-30T00:00:00.000Z","1123563","ocds-0ud2q6-CE-931045999-E146-2016","false","[{roles=funder, name=Banco Interamericano de Desarrollo, details={initials=BID, type=institution}, id=banco-interamericano-de-desarrollo}]","[{budgetClassifications={origin=20}}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","129247.59","[inPerson]","PROSSAPYS","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=A MOOT POINT SA DE CV, id=a-moot-point-sa-de-cv}]","[]","junta-de-agua-potable-y-alcantarillado-de-yucatan","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","129247.59","1328374"
"2019-01-24T01:17:24.000Z",,"2015-11-06T00:00:00.000Z",,"Junta de Agua Potable y Alcantarillado de Yucatán","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-13T00:00:00.000Z","México","SUBDIRECCIÓN TÉCNICA","YUC",,,"complete","[AGUATOTAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=732605]","[{identifier={legalName=AGUATOTAL SA DE CV, scheme=RUPC, id=22273, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AGUATOTAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=aguatotal-sa-de-cv}]","Nacional","MXN","SUBDIRECCIÓN TÉCNICA","AA-931045999-N104-2015-978562","[contractTermination]","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","[aguatotal-sa-de-cv]","goods","junta-de-agua-potable-y-alcantarillado-de-yucatan","[{name=MX, id=mx, classification=country}]","Jorge Enrique Pinzon Megia","2015-11-03T00:00:00.000Z","jorge-enrique-pinzon-megia","contract","SUBDIRECCIÓN TÉCNICA","unidad-compradora","AAPS-JAPAY-009-2015","[{id=compranet-1620524637144}]","931045999","false","Expirado","AAPS-JAPAY-009-2015","direct","institution","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","SUBDIRECCIÓN TÉCNICA","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","978562","MX-CPA",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-978562-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=732605}]","Yucatán","REPOSICION DE 22 EQUIPOS HIPOCLORADORES","978562","true","Presencial","Junta de Agua Potable y Alcantarillado de Yucatán","16S047","2015-11-13T00:00:00.000Z","935425","ocds-0ud2q6-AA-931045999-N104-2015","false",,"[{budgetClassifications={origin=16}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","124850","[inPerson]","P AGUA LIMPIA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=AGUATOTAL SA DE CV, id=aguatotal-sa-de-cv}]",,"junta-de-agua-potable-y-alcantarillado-de-yucatan","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","124850","978562"
"2019-01-24T01:17:00.000Z",,"2016-10-28T00:00:00.000Z",,"Junta de Agua Potable y Alcantarillado de Yucatán","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-05T00:00:00.000Z","México","SUBDIRECCIÓN TÉCNICA","YUC",,,"complete","[INDUSTRIA QUIMICA DEL ISTMO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=990418]","[{address={countryName=México}, roles=supplier, name=INDUSTRIA QUIMICA DEL ISTMO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=industria-quimica-del-istmo-sa-de-cv}]","Nacional","MXN","SUBDIRECCIÓN TÉCNICA","AA-931045999-E161-2016-1330895","[contractTermination]","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","[industria-quimica-del-istmo-sa-de-cv]","goods","junta-de-agua-potable-y-alcantarillado-de-yucatan","[{name=MX, id=mx, classification=country}]","Jorge Enrique Pinzon Megia",,"jorge-enrique-pinzon-megia","contract","SUBDIRECCIÓN TÉCNICA","unidad-compradora","AAPS-JAPAY-019-2016","[{id=compranet-1620524637144}]","931045999","false","Expirado","AAPS-JAPAY-019-2016","direct","institution","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","SUBDIRECCIÓN TÉCNICA","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","1330895","MX-CPA",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1330895-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=990418}]","Yucatán","SUMINISTRO DE 10,205 KILOS DE GAS CLORO","1330895","true","Presencial","Junta de Agua Potable y Alcantarillado de Yucatán","16S047","2016-12-10T00:00:00.000Z","1189336","ocds-0ud2q6-AA-931045999-E161-2016","false",,"[{budgetClassifications={origin=20}}]","05. Adjudicación Directa LAASSP","122460","[inPerson]","P AGUA LIMPIA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=INDUSTRIA QUIMICA DEL ISTMO S.A. DE C.V., id=industria-quimica-del-istmo-sa-de-cv}]",,"junta-de-agua-potable-y-alcantarillado-de-yucatan","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","122460","1330895"
"2019-11-08T17:40:02.000Z","2011-06-08T08:00:00.000Z","2011-06-24T00:00:00.000Z",,"Junta de Agua Potable y Alcantarillado de Yucatán","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-08-22T00:00:00.000Z","México","SUBDIRECCIÓN TÉCNICA","YUC",,,"complete","[AGUATOTAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=17308]","[{identifier={legalName=AGUATOTAL SA DE CV, scheme=RUPC, id=22273, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AGUATOTAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=aguatotal-sa-de-cv}]",,"MXN","SUBDIRECCIÓN TÉCNICA","IA-931045999-N20-2011-27598","[contractTermination]","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","[aguatotal-sa-de-cv]","goods","junta-de-agua-potable-y-alcantarillado-de-yucatan","[{name=MX, id=mx, classification=country}]","Jorge Enrique Pinzon Megia","2011-06-20T11:00:00.000Z","jorge-enrique-pinzon-megia","contract","SUBDIRECCIÓN TÉCNICA","unidad-compradora","AAPS-JAPAY-006-2011","[{id=compranet-1620524637144}]","931045999","false","Expirado","AAPS-JAPAY-006-2011","limited","institution","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","SUBDIRECCIÓN TÉCNICA","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","27598","MX-CPA",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-27598-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=17308}]","Yucatán","EQUIPOS HIPOCLORADORES","27598","true",,"Junta de Agua Potable y Alcantarillado de Yucatán",,"2011-08-22T00:00:00.000Z","31366","ocds-0ud2q6-IA-931045999-N20-2011","true",,"[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","114000",,,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=AGUATOTAL SA DE CV, id=aguatotal-sa-de-cv}]",,"junta-de-agua-potable-y-alcantarillado-de-yucatan","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","114000","27598"
"2019-01-24T01:18:06.000Z",,"2013-07-30T00:00:00.000Z",,"Junta de Agua Potable y Alcantarillado de Yucatán","Adjudicación Directa Federal","es","[{id=compranet}]","2013-08-10T00:00:00.000Z","México","SUBDIRECCIÓN TÉCNICA","YUC",,,"complete","[INDUSTRIA QUIMICA DEL ISTMO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=281852]","[{address={countryName=México}, roles=supplier, name=INDUSTRIA QUIMICA DEL ISTMO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=industria-quimica-del-istmo-sa-de-cv}]","Nacional","MXN","SUBDIRECCIÓN TÉCNICA","AA-931045999-N70-2013-517371","[contractTermination]","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","[industria-quimica-del-istmo-sa-de-cv]","goods","junta-de-agua-potable-y-alcantarillado-de-yucatan","[{name=MX, id=mx, classification=country}]","Jorge Enrique Pinzon Megia","2013-07-26T00:00:00.000Z","jorge-enrique-pinzon-megia","contract","SUBDIRECCIÓN TÉCNICA","unidad-compradora","AAPS-JAPAY-009-2013","[{id=compranet-1620524637144}]","931045999","false","Expirado","AAPS-JAPAY-009-2013","direct","institution","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","SUBDIRECCIÓN TÉCNICA","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","517371","MX-CPA",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-517371-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=281852}]","Yucatán","SUMINISTRO DE 7,410 KILOS DE GAS CLORO EN CILINDRO DE 65 KILOS","517371","true","Mixta","Junta de Agua Potable y Alcantarillado de Yucatán",,"2013-09-07T00:00:00.000Z","428332","ocds-0ud2q6-AA-931045999-N70-2013","false",,"[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","88920","[electronicSubmission, inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=INDUSTRIA QUIMICA DEL ISTMO S.A. DE C.V., id=industria-quimica-del-istmo-sa-de-cv}]",,"junta-de-agua-potable-y-alcantarillado-de-yucatan","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","88920","517371"
"2019-01-24T01:17:24.000Z",,"2015-11-19T00:00:00.000Z",,"Junta de Agua Potable y Alcantarillado de Yucatán","Adjudicación Directa Federal","es","[{id=compranet}]","2015-12-18T00:00:00.000Z","México","SUBDIRECCIÓN TÉCNICA","YUC",,,"complete","[AGUATOTAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=743057]","[{identifier={legalName=AGUATOTAL SA DE CV, scheme=RUPC, id=22273, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AGUATOTAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=aguatotal-sa-de-cv}]","Nacional","MXN","SUBDIRECCIÓN TÉCNICA","AA-931045999-N106-2015-978810","[contractTermination]","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","[aguatotal-sa-de-cv]","goods","junta-de-agua-potable-y-alcantarillado-de-yucatan","[{name=MX, id=mx, classification=country}]","Jorge Enrique Pinzon Megia","2015-11-17T00:00:00.000Z","jorge-enrique-pinzon-megia","contract","SUBDIRECCIÓN TÉCNICA","unidad-compradora","AAPS-JAPAY-011-2015","[{id=compranet-1620524637144}]","931045999","false","Expirado","AAPS-JAPAY-011-2015","direct","institution","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","SUBDIRECCIÓN TÉCNICA","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","978810","MX-CPA",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-978810-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=743057}]","Yucatán","SUMINISTRO DE MEDIDORES PORTATIL” (2 PARTIDAS)","978810","true","Presencial","Junta de Agua Potable y Alcantarillado de Yucatán","16S047","2015-12-18T00:00:00.000Z","946092","ocds-0ud2q6-AA-931045999-N106-2015","false",,"[{budgetClassifications={origin=16}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","78810","[inPerson]","P AGUA LIMPIA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=AGUATOTAL SA DE CV, id=aguatotal-sa-de-cv}]",,"junta-de-agua-potable-y-alcantarillado-de-yucatan","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","78810","978810"
"2019-11-08T17:40:02.000Z","2011-06-08T08:00:00.000Z","2011-06-24T00:00:00.000Z",,"Junta de Agua Potable y Alcantarillado de Yucatán","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-08-22T00:00:00.000Z","México","SUBDIRECCIÓN TÉCNICA","YUC",,,"complete","[AGUATOTAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=19809]","[{identifier={legalName=AGUATOTAL SA DE CV, scheme=RUPC, id=22273, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AGUATOTAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=aguatotal-sa-de-cv}]",,"MXN","SUBDIRECCIÓN TÉCNICA","IA-931045999-N21-2011-27849","[contractTermination]","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","[aguatotal-sa-de-cv]","goods","junta-de-agua-potable-y-alcantarillado-de-yucatan","[{name=MX, id=mx, classification=country}]","Jorge Enrique Pinzon Megia","2011-06-20T12:00:00.000Z","jorge-enrique-pinzon-megia","contract","SUBDIRECCIÓN TÉCNICA","unidad-compradora","AAPS-JAPAY-007-2011","[{id=compranet-1620524637144}]","931045999","false","Expirado","AAPS-JAPAY-007-2011","limited","institution","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","SUBDIRECCIÓN TÉCNICA","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","27849","MX-CPA",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-27849-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=19809}]","Yucatán","REFACCIONES PARA EQUIPOS DOSIFICADORES","27849","true",,"Junta de Agua Potable y Alcantarillado de Yucatán",,"2011-08-22T00:00:00.000Z","31404","ocds-0ud2q6-IA-931045999-N21-2011","true",,"[{}]","Z15122015 04. Invitación a cuando menos tres Nacional LAASSP","78700",,,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=AGUATOTAL SA DE CV, id=aguatotal-sa-de-cv}]",,"junta-de-agua-potable-y-alcantarillado-de-yucatan","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","78700","27849"
"2019-01-24T01:17:24.000Z",,"2015-11-25T00:00:00.000Z",,"Junta de Agua Potable y Alcantarillado de Yucatán","Adjudicación Directa Federal","es","[{id=compranet}]","2015-11-30T00:00:00.000Z","México","SUBDIRECCIÓN TÉCNICA","YUC",,,"complete","[JORGE CARLOS MENA GONZALEZ]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=752689]","[{address={countryName=México}, roles=supplier, name=JORGE CARLOS MENA GONZALEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=jorge-carlos-mena-gonzalez}]","Nacional","MXN","SUBDIRECCIÓN TÉCNICA","AA-931045999-N107-2015-978844","[contractTermination]","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","[jorge-carlos-mena-gonzalez]","goods","junta-de-agua-potable-y-alcantarillado-de-yucatan","[{name=MX, id=mx, classification=country}]","Jorge Enrique Pinzon Megia","2015-11-23T00:00:00.000Z","jorge-enrique-pinzon-megia","contract","SUBDIRECCIÓN TÉCNICA","unidad-compradora","AAPS-JAPAY-012-2015","[{id=compranet-1620524637144}]","931045999","false","Expirado","AAPS-JAPAY-012-2015","direct","institution","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","SUBDIRECCIÓN TÉCNICA","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","978844","MX-CPA",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-978844-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=752689}]","Yucatán","SUMINISTRO DE 23,100 KILOGRAMOS DE HIPOCLORITO DE SODIO","978844","true","Presencial","Junta de Agua Potable y Alcantarillado de Yucatán","16S047","2015-12-04T00:00:00.000Z","954877","ocds-0ud2q6-AA-931045999-N107-2015","false",,"[{budgetClassifications={origin=16}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","78540","[inPerson]","P AGUA LIMPIA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=JORGE CARLOS MENA GONZALEZ, id=jorge-carlos-mena-gonzalez}]",,"junta-de-agua-potable-y-alcantarillado-de-yucatan","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","78540","978844"
"2019-01-24T01:17:00.000Z",,"2016-11-15T00:00:00.000Z",,"Junta de Agua Potable y Alcantarillado de Yucatán","Adjudicación Directa Federal","es","[{id=compranet}]","2016-11-25T00:00:00.000Z","México","SUBDIRECCIÓN TÉCNICA","YUC",,,"complete","[AGUATOTAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1004404]","[{identifier={legalName=AGUATOTAL SA DE CV, scheme=RUPC, id=22273, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=AGUATOTAL SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=aguatotal-sa-de-cv}]","Nacional","MXN","SUBDIRECCIÓN TÉCNICA","AA-931045999-E162-2016-1330910","[contractTermination]","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","[aguatotal-sa-de-cv]","goods","junta-de-agua-potable-y-alcantarillado-de-yucatan","[{name=MX, id=mx, classification=country}]","Jorge Enrique Pinzon Megia",,"jorge-enrique-pinzon-megia","contract","SUBDIRECCIÓN TÉCNICA","unidad-compradora","AAPS-JAPAY-020-2016","[{id=compranet-1620524637144}]","931045999","false","Expirado","AAPS-JAPAY-020-2016","direct","institution","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","SUBDIRECCIÓN TÉCNICA","subdireccion-tecnica-junta-de-agua-potable-y-alcantarillado-de-yucatan","1330910","MX-CPA",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1330910-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1004404}]","Yucatán","REPOSICION DE 9 EQUIPOS HIPOCLORADORES","1330910","true","Presencial","Junta de Agua Potable y Alcantarillado de Yucatán",,"2016-11-25T00:00:00.000Z","1204713","ocds-0ud2q6-AA-931045999-E162-2016","false",,"[{}]","05. Adjudicación Directa LAASSP","64800","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","YUC","[{name=AGUATOTAL SA DE CV, id=aguatotal-sa-de-cv}]",,"junta-de-agua-potable-y-alcantarillado-de-yucatan","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","64800","1330910"