"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.items.description","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","contracts.items.unit.value.overpriceMxIMSS","parties.suppliers.names","contracts.items.unit.value.amountOverpriceMxIMSS","contracts.items.unit.value.currency","awards.documents.urls","contracts.value.taxMxIMSS","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.items.classification.id","parties.buyer.name","id","tag","buyer.id","contracts.items.unit.value.amount","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","contracts.items.unit.name","classification","contracts.items.classification.scheme","parties.buyer.details.classification","contracts.title","contracts.items.quantity","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.items.classification.description","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.items.valueMxIMSS","contracts.items.id","contracts.period.endDate","tender.id","ocid","contracts.items.unit.value.quantityLostMxIMSS","tender.additionalProcurementCategories","awards.value.amount","contracts.items.unit.value.percentageOverpriceMxIMSS","contracts.items.unit.value.hasOverpriceMxIMSS","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","contracts.items.unit.value.amountCalculatedMxIMSS","publisher.uri","parties.buyer.roles","contracts.items.yearMxIMSS","contracts.value.amount","contracts.id","contracts.items.unit.value.valueAverageMxIMSS","contracts.items.classification.descriptionMxIMSS","contracts.items.classification.presentationMxIMSS"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Compra Emergente","2009-11-02T00:00:00.000Z","México","Delegación Tamaulipas","IMSS","14.915411335953122","[CERCEDA CHAIRES ANGELICA MARIA]","82.03476234774217","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3385823&pr=2009]","10","[{roles=supplier, name=CERCEDA CHAIRES ANGELICA MARIA, additionalIdentifiers={legalName=CERCEDA CHAIRES ANGELICA MARIA, scheme=RFC, id=CECA7103122L9}, details={type=person}, id=cerceda-chaires-angelica-maria}]","2286.11","MXN","060.598.0010.11","Delegación Tamaulipas","TAMPS-1323-1012-3385823","[contract]","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","20","[cerceda-chaires-angelica-maria]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","PZA","purchase","CBMEI","unidad-compradora","Compras Delegación Tamaulipas","5","[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","direct","institution","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","3385823","LLAVES","MXN","Items: LLAVES","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3385823, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3385823&pr=2009}]","Tamaulipas","3385823","Instituto Mexicano del Seguro Social","110","060.598.0010.11","2009-11-02T00:00:00.000Z","3385822","ocds-0ud2q6-TAMPS-1323-1012","16.13400173898233","[Otros, PRODUCTOS NO CATALOGADOS]","110","2.933454861633151","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CERCEDA CHAIRES ANGELICA MARIA, id=cerceda-chaires-angelica-maria}]","instituto-mexicano-del-seguro-social","27.96523765225783","http://compras.imss.gob.mx/","buyer","2009","110","3385823","5.084588664046878"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","PARA MONITOREO CONTINUO, DESECHABLE, CON PASTA CONDUCT IVA.","2009-11-02T00:00:00.000Z","México","Delegación Tamaulipas","IMSS","452.1504664850588","[CERCEDA CHAIRES ANGELICA MARIA]","2984.1950788013883","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3385824&pr=2009]","10","[{roles=supplier, name=CERCEDA CHAIRES ANGELICA MARIA, additionalIdentifiers={legalName=CERCEDA CHAIRES ANGELICA MARIA, scheme=RFC, id=CECA7103122L9}, details={type=person}, id=cerceda-chaires-angelica-maria}]","2286.11","MXN","060.330.0054.00","Delegación Tamaulipas","TAMPS-1323-1012-3385824","[contract]","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","453.33","[cerceda-chaires-angelica-maria]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","BSA","purchase","CBMEI","unidad-compradora","Compras Delegación Tamaulipas","6","[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","direct","institution","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","3385824","ELECTRODO DE BROCHE","MXN","Items: ELECTRODO DE BROCHE","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3385824, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3385824&pr=2009}]","Tamaulipas","3385824","Instituto Mexicano del Seguro Social","2991.98","060.330.0054.00","2009-11-02T00:00:00.000Z","3385822","ocds-0ud2q6-TAMPS-1323-1012","2529.9790476493495","[Otros, PRODUCTOS NO CATALOGADOS]","2991.98","383.33015873474994","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CERCEDA CHAIRES ANGELICA MARIA, id=cerceda-chaires-angelica-maria}]","instituto-mexicano-del-seguro-social","7.784921198611819","http://compras.imss.gob.mx/","buyer","2009","2991.98","3385824","1.1795335149411847","PARA MONITOREO CONTINUO, DESECHABLE, CON PASTA CONDUCT IVA.",""
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Compra Emergente","2009-11-02T00:00:00.000Z","México","Delegación Tamaulipas","IMSS",,"[CERCEDA CHAIRES ANGELICA MARIA]",,"MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3385822&pr=2009]","10","[{roles=supplier, name=CERCEDA CHAIRES ANGELICA MARIA, additionalIdentifiers={legalName=CERCEDA CHAIRES ANGELICA MARIA, scheme=RFC, id=CECA7103122L9}, details={type=person}, id=cerceda-chaires-angelica-maria}]","2286.11","MXN",,"Delegación Tamaulipas","TAMPS-1323-1012-3385822","[contract]","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","57.73","[cerceda-chaires-angelica-maria]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","PZA","purchase",,"unidad-compradora","Compras Delegación Tamaulipas","36","[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","direct","institution","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","3385822",,"MXN","Items: Compra Emergente","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3385822, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3385822&pr=2009}]","Tamaulipas","3385822","Instituto Mexicano del Seguro Social","2286.11","999.999.9999.99","2009-11-02T00:00:00.000Z","3385822","ocds-0ud2q6-TAMPS-1323-1012","0","[Otros, PRODUCTOS NO CATALOGADOS]","2286.11",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CERCEDA CHAIRES ANGELICA MARIA, id=cerceda-chaires-angelica-maria}]","instituto-mexicano-del-seguro-social",,"http://compras.imss.gob.mx/","buyer","2009","2286.11","3385822",,,
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Compra Emergente","2010-01-05T00:00:00.000Z","México","Delegación Tamaulipas","IMSS","44.741972057454475","[COMERCIALIZADORA GAYDI, S.A. DE C.V.]","6228.082510397663","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3385825&pr=2010]","16","[{roles=supplier, name=COMERCIALIZADORA GAYDI, S.A. DE C.V., additionalIdentifiers={legalName=COMERCIALIZADORA GAYDI, S.A. DE C.V., scheme=RFC, id=CGA991014LN8}, details={type=company}, id=comercializadora-gaydi-sa-de-cv}]","551.41","MXN","060.231.0104.11","Delegación Tamaulipas","TAMPS-1323-30777-3385825","[contract]","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","80","[comercializadora-gaydi-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","PAQ.","purchase","CBMEI","unidad-compradora","Compras Delegación Tamaulipas","120","[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","direct","institution","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","3385825","COMPRESAS","MXN","Items: COMPRESAS","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3385825, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3385825&pr=2010}]","Tamaulipas","3385825","Instituto Mexicano del Seguro Social","11136","060.231.0104.11","2010-01-05T00:00:00.000Z","3385827","ocds-0ud2q6-TAMPS-1323-30777","176.64296257710703","[Bienes Terapéuticos, MATERIAL DE CURACION.]","11136","1.2689868001228954","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMERCIALIZADORA GAYDI, S.A. DE C.V., id=comercializadora-gaydi-sa-de-cv}]","instituto-mexicano-del-seguro-social","4907.917489602337","http://compras.imss.gob.mx/","buyer","2010","11136","3385825","35.258027942545525",,
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Compra Emergente","2010-01-05T00:00:00.000Z","México","Delegación Tamaulipas","IMSS","13.583326264757066","[COMERCIALIZADORA GAYDI, S.A. DE C.V.]","315.133169342364","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3385826&pr=2010]","16","[{roles=supplier, name=COMERCIALIZADORA GAYDI, S.A. DE C.V., additionalIdentifiers={legalName=COMERCIALIZADORA GAYDI, S.A. DE C.V., scheme=RFC, id=CGA991014LN8}, details={type=company}, id=comercializadora-gaydi-sa-de-cv}]","551.41","MXN","060.904.0100.11","Delegación Tamaulipas","TAMPS-1323-30777-3385826","[contract]","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","38","[comercializadora-gaydi-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","PZA.","purchase","CBMEI","unidad-compradora","Compras Delegación Tamaulipas","20","[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","direct","institution","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","3385826","ALGODONES","MXN","Items: ALGODONES","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3385826, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3385826&pr=2010}]","Tamaulipas","3385826","Instituto Mexicano del Seguro Social","881.6","060.904.0100.11","2010-01-05T00:00:00.000Z","3385827","ocds-0ud2q6-TAMPS-1323-30777","12.906474188886014","[Bienes Terapéuticos, MATERIAL DE CURACION.]","881.6","0.5563135426243973","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMERCIALIZADORA GAYDI, S.A. DE C.V., id=comercializadora-gaydi-sa-de-cv}]","instituto-mexicano-del-seguro-social","566.466830657636","http://compras.imss.gob.mx/","buyer","2010","881.6","3385826","24.416673735242934",,
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Tableta. Cada Tableta contiene: Risperidona 2 mg","2014-11-04T00:00:00.000Z","México","Delegación Tamaulipas","IMSS","34.69170304715588","[HOSPITRADE, S DE R L DE C V]","520.3755457073382","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11239933&pr=2014]",,"[{roles=supplier, name=HOSPITRADE, S DE R L DE C V, additionalIdentifiers={legalName=HOSPITRADE, S DE R L DE C V, scheme=RFC, id=HOS1001186C9}, details={type=company}, id=hospitrade-s-de-rl-de-cv}]","735","MXN","040.000.3258.00","Delegación Tamaulipas","TAMPS-139-FT6805-11239933","[contract]","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","49","[hospitrade-s-de-rl-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","TAB","purchase","CBMEI","unidad-compradora","Compras Delegación Tamaulipas","15","[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","direct","institution","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","11239933","RISPERIDONA","MXN","Items: RISPERIDONA","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11239933, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11239933&pr=2014}]","Tamaulipas","11239933","Instituto Mexicano del Seguro Social","735","040.000.3258.00","2014-11-04T00:00:00.000Z","11239933","ocds-0ud2q6-TAMPS-139-FT6805","36.36879688912949","[Bienes Terapéuticos, ESTUPEFACIENTES Y SUSTANCIAS PSICOTROPICAS.]","735","2.4245864592752997","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=HOSPITRADE, S DE R L DE C V, id=hospitrade-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","214.6244542926618","http://compras.imss.gob.mx/","buyer","2014","735","11239933","14.30829695284412","Tableta. Cada Tableta contiene: Risperidona 2 mg","Envase con 40 Tabletas"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Cápsula o Tableta. Cada Cápsula o Tableta contiene: Clorhidrato de sertralina equivalente a 50 mg de sertralina","2015-03-09T00:00:00.000Z","México","Delegación Tamaulipas","IMSS","19.104020599805793","[HOSPITRADE, S DE R L DE C V]","764.1608239922317","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11455006&pr=2015]",,"[{roles=supplier, name=HOSPITRADE, S DE R L DE C V, additionalIdentifiers={legalName=HOSPITRADE, S DE R L DE C V, scheme=RFC, id=HOS1001186C9}, details={type=company}, id=hospitrade-s-de-rl-de-cv}]","1120","MXN","040.000.4484.00","Delegación Tamaulipas","TAMPS-139-FT8404-11455006","[contract]","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","28","[hospitrade-s-de-rl-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","C.T","purchase","CBMEI","unidad-compradora","Compras Delegación Tamaulipas","40","[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","direct","institution","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","11455006","SERTRALINA","MXN","Items: SERTRALINA","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11455006, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11455006&pr=2015}]","Tamaulipas","11455006","Instituto Mexicano del Seguro Social","1120","040.000.4484.00","2015-03-09T00:00:00.000Z","11455006","ocds-0ud2q6-TAMPS-139-FT8404","85.89957211181822","[Bienes Terapéuticos, ESTUPEFACIENTES Y SUSTANCIAS PSICOTROPICAS.]","1120","2.1474893027954556","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=HOSPITRADE, S DE R L DE C V, id=hospitrade-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","355.8391760077683","http://compras.imss.gob.mx/","buyer","2015","1120","11455006","8.895979400194207","Cápsula o Tableta. Cada Cápsula o Tableta contiene: Clorhidrato de sertralina equivalente a 50 mg de sertralina","Envase con 14 Cápsulas o Tabletas"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Tableta. Cada Tableta contiene: Carbamazepina 200 mg","2014-11-08T00:00:00.000Z","México","Delegación Tamaulipas","IMSS","4.352825854321616","[DISTRIBUIDORA DE FARMACOS Y FRAGANCIAS, SA DE CV]","870.5651708643232","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11239936&pr=2014]",,"[{roles=supplier, name=DISTRIBUIDORA DE FARMACOS Y FRAGANCIAS, SA DE CV, additionalIdentifiers={legalName=DISTRIBUIDORA DE FARMACOS Y FRAGANCIAS, SA DE CV, scheme=RFC, id=DFF000601IQ0}, details={type=company}, id=distribuidora-de-farmacos-y-fragancias-sa-de-cv}]","1800","MXN","040.000.2608.00","Delegación Tamaulipas","TAMPS-139-GDL 1724-11239936","[contract]","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","9","[distribuidora-de-farmacos-y-fragancias-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","TAB","purchase","CBMEI","unidad-compradora","Compras Delegación Tamaulipas","200","[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","direct","institution","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","11239936","CARBAMAZEPINA","MXN","Items: CARBAMAZEPINA","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11239936, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11239936&pr=2014}]","Tamaulipas","11239936","Instituto Mexicano del Seguro Social","1800","040.000.2608.00","2014-11-08T00:00:00.000Z","11239936","ocds-0ud2q6-TAMPS-139-GDL 1724","187.3321600555686","[Bienes Terapéuticos, ESTUPEFACIENTES Y SUSTANCIAS PSICOTROPICAS.]","1800","0.936660800277843","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DISTRIBUIDORA DE FARMACOS Y FRAGANCIAS, SA DE CV, id=distribuidora-de-farmacos-y-fragancias-sa-de-cv}]","instituto-mexicano-del-seguro-social","929.4348291356768","http://compras.imss.gob.mx/","buyer","2014","1800","11239936","4.647174145678384","Tableta. Cada Tableta contiene: Carbamazepina 200 mg","Envase con 20 Tabletas"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Compra Emergente","2010-06-25T00:00:00.000Z","México","Delegación Tamaulipas","IMSS","18.489652845197394","[HERNANDEZ ZU?IGA GERARDO]","4289.599460085796","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3391441&pr=2010]","16","[{roles=supplier, name=HERNANDEZ ZU?IGA GERARDO, additionalIdentifiers={legalName=HERNANDEZ ZU?IGA GERARDO, scheme=RFC, id=HEZG771029MR4}, details={type=person}, id=hernandez-zuiga-gerardo}]","7099.2","MXN","060.125.1879.11","Delegación Tamaulipas","TAMPS-1390-09259-3391441","[contract]","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","30.6","[hernandez-zuiga-gerardo]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","PZA.","purchase","CBMEI","unidad-compradora","Compras Delegación Tamaulipas","200","[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","direct","institution","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","3391441","BOLSAS","MXN","Items: BOLSAS","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3391441, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3391441&pr=2010}]","Tamaulipas","3391441","Instituto Mexicano del Seguro Social","7099.2","060.125.1879.11","2010-06-25T00:00:00.000Z","3391441","ocds-0ud2q6-TAMPS-1390-09259","354.2094545476896","[Bienes Terapéuticos, MATERIAL DE CURACION.]","7099.2","1.5267648902917654","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=HERNANDEZ ZU?IGA GERARDO, id=hernandez-zuiga-gerardo}]","instituto-mexicano-del-seguro-social","2809.6005399142045","http://compras.imss.gob.mx/","buyer","2010","7099.2","3391441","12.110347154802607",,
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Compra Emergente","2009-10-30T00:00:00.000Z","México","Delegación Tamaulipas","IMSS",,"[SUMINISTROS MEDICOS QUIRURGICOS SA DE CV]",,"MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3391440&pr=2009]","10","[{roles=supplier, name=SUMINISTROS MEDICOS QUIRURGICOS SA DE CV, additionalIdentifiers={legalName=SUMINISTROS MEDICOS QUIRURGICOS SA DE CV, scheme=RFC, id=SMQ9701066N1}, details={type=company}, id=suministros-medicos-quirurgicos-sa-de-cv}]","1594.69","MXN",,"Delegación Tamaulipas","TAMPS-1390-51444-3391440","[contract]","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","120.81","[suministros-medicos-quirurgicos-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","PZA","purchase",,"unidad-compradora","Compras Delegación Tamaulipas","12","[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","direct","institution","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","3391440",,"MXN","Items: Compra Emergente","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3391440, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3391440&pr=2009}]","Tamaulipas","3391440","Instituto Mexicano del Seguro Social","1594.69","999.999.9999.99","2009-10-30T00:00:00.000Z","3391440","ocds-0ud2q6-TAMPS-1390-51444","0","[Otros, PRODUCTOS NO CATALOGADOS]","1594.69",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SUMINISTROS MEDICOS QUIRURGICOS SA DE CV, id=suministros-medicos-quirurgicos-sa-de-cv}]","instituto-mexicano-del-seguro-social",,"http://compras.imss.gob.mx/","buyer","2009","1594.69","3391440",,,
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Compra Emergente","2010-04-09T00:00:00.000Z","México","Delegación Tamaulipas","IMSS","28.502366590082058","[HERNANDEZ ZU?IGA GERARDO]","9918.823573348556","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3391660&pr=2010]","16","[{roles=supplier, name=HERNANDEZ ZU?IGA GERARDO, additionalIdentifiers={legalName=HERNANDEZ ZU?IGA GERARDO, scheme=RFC, id=HEZG771029MR4}, details={type=person}, id=hernandez-zuiga-gerardo}]","12180","MXN","060.345.0503.11","Delegación Tamaulipas","TAMPS-1391-08673-3391660","[contract]","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","35","[hernandez-zuiga-gerardo]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","PZA.","purchase","CBMEI","unidad-compradora","Compras Delegación Tamaulipas","300","[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","direct","institution","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","3391660","EQUIPOS","MXN","Items: EQUIPOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3391660, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3391660&pr=2010}]","Tamaulipas","3391660","Instituto Mexicano del Seguro Social","12180","060.345.0503.11","2010-04-09T00:00:00.000Z","3391660","ocds-0ud2q6-TAMPS-1391-08673","1526.5286524488338","[Bienes Terapéuticos, MATERIAL DE CURACION.]","12180","4.3865765874966485","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=HERNANDEZ ZU?IGA GERARDO, id=hernandez-zuiga-gerardo}]","instituto-mexicano-del-seguro-social","2261.1764266514438","http://compras.imss.gob.mx/","buyer","2010","12180","3391660","6.497633409917942",,