"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","awards.status"
"2019-11-08T17:40:02.000Z","2012-08-14T11:21:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-09-18T00:00:00.000Z","México","HOSPITAL GENERAL EL PLAN","PEMEX","complete","[GRUPO INDUSTRIAL PADELMA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=152443]","[{address={countryName=México}, roles=supplier, name=GRUPO INDUSTRIAL PADELMA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-industrial-padelma}]","Nacional","MXN","HOSPITAL GENERAL EL PLAN","AA-018T4I033-N40-2012-185317","[contractTermination]","hospital-general-el-plan-petroleos-mexicanos-corporativo","[grupo-industrial-padelma]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","FELIX XAVIER VELASCO ALPUCHE","2012-08-15T14:00:00.000Z","felix-xavier-velasco-alpuche","contract","HOSPITAL GENERAL EL PLAN","unidad-compradora","MATERIAL DE LABORATORIO","[{id=compranet-1620524637144}]","018T4I033","false","Expirado","MATERIAL DE LABORATORIO","direct","institution","hospital-general-el-plan-petroleos-mexicanos-corporativo","HOSPITAL GENERAL EL PLAN","hospital-general-el-plan-petroleos-mexicanos-corporativo","185317","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-185317-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=152443}]","MATERIAL DE LABORATORIO HOSP. GRAL. EL PLAN","185317","true","Mixta","Petróleos Mexicanos (Corporativo)","2016-01-19T00:00:00.000Z","243114","ocds-0ud2q6-AA-018T4I033-N40-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","3506000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=GRUPO INDUSTRIAL PADELMA, id=grupo-industrial-padelma}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3506000","185317"
"2021-05-09T03:21:07.000Z",,"PEMEX REFINACIÓN","Licitación Pública","es","[{id=compranet3}]","2010-12-11T00:00:00.000Z","México","Area de Adquisiciones de Bienes Muebles",,"complete","[GRUPO INDUSTRIAL PADELMA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500326013&p_CveDep=18576&p_CveUni=007&p_NumeroLc=090&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=GRUPO INDUSTRIAL PADELMA, S.A. DE C.V., details={type=company}, id=grupo-industrial-padelma-sa-de-cv}]","Internacional","MXN","Area de Adquisiciones de Bienes Muebles","18576007-090-09-4500326013","[contract]","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","[grupo-industrial-padelma-sa-de-cv]","goods","pemex-refinacion","[{name=MX, id=mx, classification=country}]",,,,"contract","Area de Adquisiciones de Bienes Muebles","unidad-compradora","UNA PIEZA ANALIZADOR AUTOMATICO PARA DETERMINACION DE AZUFRE Y NITROGENO TOTAL EN GASOLINA","[{id=compranet3-1620530467436}]","18576007",,,"UNA PIEZA ANALIZADOR AUTOMATICO PARA DETERMINACION DE AZUFRE Y NITROGENO TOTAL EN GASOLINA","open","institution","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","Area de Adquisiciones de Bienes Muebles","area-de-adquisiciones-de-bienes-muebles-pemex-refinacion","4500326013","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500326013-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500326013&p_CveDep=18576&p_CveUni=007&p_NumeroLc=090&p_AnioLc=2009&ConSin=1}]","UNA PIEZA ANALIZADOR AUTOMATICO PARA DETERMINACION DE AZUFRE Y NITROGENO TOTAL EN GASOLINA","4500326013",,,"PEMEX REFINACIÓN",,"18576007-090-09","ocds-0ud2q6-18576007-090-09",,,,"2231672.88",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=GRUPO INDUSTRIAL PADELMA, S.A. DE C.V., id=grupo-industrial-padelma-sa-de-cv}]","pemex-refinacion",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2231672.88","4500326013","2010-12-11T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z",,"UNIVERSIDAD DEL PAPALOAPAN EN OAXACA","Licitación Pública","es","[{id=compranet3}]","2011-09-03T00:00:00.000Z","México","Vice-Rectoría Administrativa",,"complete","[GRUPO INDUSTRIAL PADELMA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UNPA/ADQ/001-01/11&p_CveDep=29075&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2011&ConSin=1]","[{roles=supplier, name=GRUPO INDUSTRIAL PADELMA, S.A. DE C.V., details={type=company}, id=grupo-industrial-padelma-sa-de-cv}]","Nacional","MXN","Vice-Rectoría Administrativa","29075001-001-11-UNPA/ADQ/001-01/11","[contract]","vice-rectoria-administrativa-universidad-del-papaloapan-en-oaxaca","[grupo-industrial-padelma-sa-de-cv]","goods","universidad-del-papaloapan-en-oaxaca","[{name=MX, id=mx, classification=country}]",,,,"contract","Vice-Rectoría Administrativa","unidad-compradora","Adquisición de diversos Equipos.","[{id=compranet3-1620530467436}]","29075001",,,"Adquisición de diversos Equipos.","open","institution","vice-rectoria-administrativa-universidad-del-papaloapan-en-oaxaca","Vice-Rectoría Administrativa","vice-rectoria-administrativa-universidad-del-papaloapan-en-oaxaca","UNPA/ADQ/001-01/11","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-UNPA/ADQ/001-01/11-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=UNPA/ADQ/001-01/11&p_CveDep=29075&p_CveUni=001&p_NumeroLc=001&p_AnioLc=2011&ConSin=1}]","Adquisición de diversos Equipos.","UNPA/ADQ/001-01/11",,,"UNIVERSIDAD DEL PAPALOAPAN EN OAXACA",,"29075001-001-11","ocds-0ud2q6-29075001-001-11",,,,"73161",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=GRUPO INDUSTRIAL PADELMA, S.A. DE C.V., id=grupo-industrial-padelma-sa-de-cv}]","universidad-del-papaloapan-en-oaxaca",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","73161","UNPA/ADQ/001-01/11","2011-09-03T00:00:00.000Z","active"
"2019-11-08T17:40:02.000Z","2012-05-16T02:01:00.000Z","Pemex-Petroquímica","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-06T00:00:00.000Z","México","Superintendencia de Recursos Materiales CP Morelos","PPQ","complete","[GRUPO INDUSTRIAL PADELMA S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=113657]","[{address={countryName=México}, roles=supplier, name=GRUPO INDUSTRIAL PADELMA S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=grupo-industrial-padelma-sa-de-cv}]","Internacional","MXN","Superintendencia de Recursos Materiales CP Morelos","AA-018T4O003-I19-2012-138480","[contractTermination]","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","[grupo-industrial-padelma-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]","Jorge Victor medina javier","2012-05-21T09:00:00.000Z","jorge-victor-medina-javier","contract","Superintendencia de Recursos Materiales CP Morelos","unidad-compradora","GUANTES DE NITRILO PARA EL PERSONAL DEL LABORATORIO","[{id=compranet-1620524637144}]","018T4O003","false","Expirado","GUANTES DE NITRILO PARA EL PERSONAL DEL LABORATORIO","direct","institution","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","Superintendencia de Recursos Materiales CP Morelos","superintendencia-de-recursos-materiales-cp-morelos-pemex-petroquimica","138480","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-138480-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=113657}]","GUANTES DE NITRILO PARA PERSONAL DE LABORATORIO","138480","true","Mixta","Pemex-Petroquímica","2012-07-21T00:00:00.000Z","184528","ocds-0ud2q6-AA-018T4O003-I19-2012","false","[{budgetClassifications={origin=null}}]","Z15122015 08. Adjudicación Directa Internacional Abierta Art. 42 LAASSP","69540","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PPQ","[{name=GRUPO INDUSTRIAL PADELMA S.A. DE C.V., id=grupo-industrial-padelma-sa-de-cv}]","pemex-petroquimica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","69540","138480","2012-06-06T00:00:00.000Z",
"2021-05-09T00:24:27.000Z",,"PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","INVITACION A TRES PERSONAS","es","[{id=pot}]","2010-11-30T00:00:00.000Z","México","AUDITORÍA DE SEGURIDAD INDUSTRIAL Y PROTECCIÓN AMBIENTAL.",,"complete","[GRUPO INDUSTRIAL PADELMA SA DE CV]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500365379]","[{roles=supplier, name=GRUPO INDUSTRIAL PADELMA SA DE CV, details={type=company}, id=grupo-industrial-padelma-sa-de-cv}]",,"MXN","AUDITORÍA DE SEGURIDAD INDUSTRIAL Y PROTECCIÓN AMBIENTAL.","4500365379-4500365379","[contract]","auditoria-de-seguridad-industrial-y-proteccion-ambiental-pemex-refinacion-ahora-pemex-transformacion-industria-l","[grupo-industrial-padelma-sa-de-cv]",,"pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","Artículo laboratorio","[{id=pot-1620519810584}]",,,,"Artículo laboratorio","limited","institution","auditoria-de-seguridad-industrial-y-proteccion-ambiental-pemex-refinacion-ahora-pemex-transformacion-industria-l","AUDITORÍA DE SEGURIDAD INDUSTRIAL Y PROTECCIÓN AMBIENTAL.","auditoria-de-seguridad-industrial-y-proteccion-ambiental-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500365379",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500365379-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500365379}]","Artículo laboratorio","4500365379",,,"PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2010-12-30T00:00:00.000Z","4500365379","ocds-0ud2q6-4500365379",,,,"22746",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=GRUPO INDUSTRIAL PADELMA SA DE CV, id=grupo-industrial-padelma-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","22746","4500365379","2010-11-30T00:00:00.000Z","active"
"2021-05-09T03:21:07.000Z",,"PEMEX PETROQUÍMICA","Invitacion a 3","es","[{id=compranet3}]","2010-07-22T00:00:00.000Z","México","Superintendenica de Recursos Materiales del C.P. Morelos de Adquisiciones",,"complete","[GRUPO INDUSTRIAL PADELMA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=19&vv_NumInv=0078&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=CB-430-RM-4007063&vv_provsino=0]","[{roles=supplier, name=GRUPO INDUSTRIAL PADELMA, S.A. DE C.V., details={type=company}, id=grupo-industrial-padelma-sa-de-cv}]","Internacional","MXN","Superintendenica de Recursos Materiales del C.P. Morelos de Adquisiciones","18578019-078-10-CB-430-RM-4007063","[contract]","superintendenica-de-recursos-materiales-del-cp-morelos-de-adquisiciones-pemex-petroquimica","[grupo-industrial-padelma-sa-de-cv]","goods","pemex-petroquimica","[{name=MX, id=mx, classification=country}]",,,,"contract","Superintendenica de Recursos Materiales del C.P. Morelos de Adquisiciones","unidad-compradora","AZOMETHINA-H HYDRATE","[{id=compranet3-1620530467436}]","18578019",,,"AZOMETHINA-H HYDRATE","limited","institution","superintendenica-de-recursos-materiales-del-cp-morelos-de-adquisiciones-pemex-petroquimica","Superintendenica de Recursos Materiales del C.P. Morelos de Adquisiciones","superintendenica-de-recursos-materiales-del-cp-morelos-de-adquisiciones-pemex-petroquimica","CB-430-RM-4007063","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-CB-430-RM-4007063-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=18578&vv_ClaUni=19&vv_NumInv=0078&vv_AnoInv=2010&vv_TipInv=R&vv_NumCon=CB-430-RM-4007063&vv_provsino=0}]","AZOMETHINA-H HYDRATE","CB-430-RM-4007063",,,"PEMEX PETROQUÍMICA",,"18578019-078-10","ocds-0ud2q6-18578019-078-10",,,,"18702",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=GRUPO INDUSTRIAL PADELMA, S.A. DE C.V., id=grupo-industrial-padelma-sa-de-cv}]","pemex-petroquimica",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18702","CB-430-RM-4007063","2010-07-22T00:00:00.000Z","active"
"2021-05-09T00:24:27.000Z",,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-11-15T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD",,"complete","[GRUPO INDUSTRIAL PADELMA S.A.DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200124865]","[{roles=supplier, name=GRUPO INDUSTRIAL PADELMA S.A.DE C.V., details={type=company}, id=grupo-industrial-padelma-sa-de-cv}]",,"MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4200124865-4200124865","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[grupo-industrial-padelma-sa-de-cv]",,"petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","PUNTAS AMARILLAS CAJA CON 1000 PIEZAS","[{id=pot-1620519810584}]",,,,"PUNTAS AMARILLAS CAJA CON 1000 PIEZAS","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4200124865",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4200124865-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4200124865}]","PUNTAS AMARILLAS CAJA CON 1000 PIEZAS","4200124865",,,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-11-15T00:00:00.000Z","4200124865","ocds-0ud2q6-4200124865",,,,"14772",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=GRUPO INDUSTRIAL PADELMA S.A.DE C.V., id=grupo-industrial-padelma-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14772","4200124865","2012-11-15T00:00:00.000Z","active"
"2019-11-08T17:40:02.000Z","2012-10-30T19:22:00.000Z","Petróleos Mexicanos (Corporativo)","Adjudicación Directa Federal","es","[{id=compranet}]","2012-11-21T00:00:00.000Z","México","HOSPITAL GENERAL AGUA DULCE","PEMEX","complete","[GRUPO INDUSTRIAL PADELMA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=183486]","[{address={countryName=México}, roles=supplier, name=GRUPO INDUSTRIAL PADELMA, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-industrial-padelma}]","Nacional","MXN","HOSPITAL GENERAL AGUA DULCE","AA-018T4I029-N55-2012-258112","[contractTermination]","hospital-general-agua-dulce-petroleos-mexicanos-corporativo","[grupo-industrial-padelma]","goods","petroleos-mexicanos-corporativo","[{name=MX, id=mx, classification=country}]","RUBEN HORACIO CORONADO CORTES","2012-11-08T12:00:00.000Z","ruben-horacio-coronado-cortes","contract","HOSPITAL GENERAL AGUA DULCE","unidad-compradora","REACTIVOS DE LABORATORIO","[{id=compranet-1620524637144}]","018T4I029","false","Expirado","REACTIVOS DE LABORATORIO","direct","institution","hospital-general-agua-dulce-petroleos-mexicanos-corporativo","HOSPITAL GENERAL AGUA DULCE","hospital-general-agua-dulce-petroleos-mexicanos-corporativo","258112","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-258112-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=183486}]","REACTIVOS Y ACCESORIOS LABORATORIO","258112","true","Electrónica","Petróleos Mexicanos (Corporativo)","2012-12-01T00:00:00.000Z","286658","ocds-0ud2q6-AA-018T4I029-N55-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","14772","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","PEMEX","[{name=GRUPO INDUSTRIAL PADELMA, id=grupo-industrial-padelma}]","petroleos-mexicanos-corporativo","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","14772","258112","2012-11-21T00:00:00.000Z",
"2021-05-09T00:24:27.000Z",,"PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-07-28T00:00:00.000Z","México","GERENCIA DE REFINERÍA SALINA CRUZ.",,"complete","[GRUPO INDUSTRIAL PADELMA SA DE CV]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500384966]","[{roles=supplier, name=GRUPO INDUSTRIAL PADELMA SA DE CV, details={type=company}, id=grupo-industrial-padelma-sa-de-cv}]",,"MXN","GERENCIA DE REFINERÍA SALINA CRUZ.","4500384966-4500384966","[contract]","gerencia-de-refineria-salina-cruz-pemex-refinacion-ahora-pemex-transformacion-industria-l","[grupo-industrial-padelma-sa-de-cv]",,"pemex-refinacion-ahora-pemex-transformacion-industria-l","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","Artículo laboratorio","[{id=pot-1620519810584}]",,,,"Artículo laboratorio","direct","institution","gerencia-de-refineria-salina-cruz-pemex-refinacion-ahora-pemex-transformacion-industria-l","GERENCIA DE REFINERÍA SALINA CRUZ.","gerencia-de-refineria-salina-cruz-pemex-refinacion-ahora-pemex-transformacion-industria-l","4500384966",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500384966-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500384966}]","Artículo laboratorio","4500384966",,,"PEMEX REFINACIÓN (Ahora Pemex Transformación Industrial).","2011-08-27T00:00:00.000Z","4500384966","ocds-0ud2q6-4500384966",,,,"14200",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=GRUPO INDUSTRIAL PADELMA SA DE CV, id=grupo-industrial-padelma-sa-de-cv}]","pemex-refinacion-ahora-pemex-transformacion-industria-l",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","14200","4500384966","2011-07-28T00:00:00.000Z","active"
"2021-05-09T00:24:27.000Z",,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","ADJUDICACION DIRECTA","es","[{id=pot}]","2012-08-24T00:00:00.000Z","México","SUBDIRECCIÓN DE SERVICIOS DE SALUD",,"complete","[GRUPO INDUSTRIAL PADELMA S.A.DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700011191]","[{roles=supplier, name=GRUPO INDUSTRIAL PADELMA S.A.DE C.V., details={type=company}, id=grupo-industrial-padelma-sa-de-cv}]",,"MXN","SUBDIRECCIÓN DE SERVICIOS DE SALUD","4700011191-4700011191","[contract]","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[grupo-industrial-padelma-sa-de-cv]",,"petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","PUNTAS AZULES CON 1000 PIEZAS","[{id=pot-1620519810584}]",,,,"PUNTAS AZULES CON 1000 PIEZAS","direct","institution","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","SUBDIRECCIÓN DE SERVICIOS DE SALUD","subdireccion-de-servicios-de-salud-petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion","4700011191",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4700011191-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4700011191}]","PUNTAS AZULES CON 1000 PIEZAS","4700011191",,,"PETRÓLEOS MEXICANOS (CORPORATIVO) en proceso de reestructuración","2012-12-31T00:00:00.000Z","4700011191","ocds-0ud2q6-4700011191",,,,"3506",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=GRUPO INDUSTRIAL PADELMA S.A.DE C.V., id=grupo-industrial-padelma-sa-de-cv}]","petroleos-mexicanos-corporativo-en-proceso-de-reestructuracion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","3506","4700011191","2012-08-24T00:00:00.000Z","active"