"area","date","subclassification","sourceRun","national_identity","name","other_names","links","id","source","classification","gender"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","LUIS GUILLERMO FRANCO CARRILLO","[{name=FRANCO CARRILLO, Luis Guillermo}]","[{id=https://beta.companieshouse.gov.uk/officers/aaGVhRwCbQp-CUNHio2MVng2U1k/appointments}]","luis-guillermo-franco-carrillo","[{id=latam_offshore}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2020-1619230422324}]",,"José De Luna Martínez",,,"jose-de-luna-martinez","[{id=mujeres2020}]","[boardmember]","m"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}, {id=mujeres2020-1619230422290}, {id=mujeres2019-1619230367222}]","Mexican","Bárbara Garza Lagüera Gonda","[{name=GONDA, Barbara Garza Laguera}]","[{id=https://beta.companieshouse.gov.uk/officers/qNRnIy3EJInwga7TBp5oFB5CWCM/appointments}]","barbara-garza-laguera-gonda","[{id=latam_offshore}, {id=mujeres2020}, {id=mujeres2019}]","[boardmember]","f"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","ARANTXA AVILA MANRIQUE","[{name=AVILA MANRIQUE, Arantxa}]","[{id=https://beta.companieshouse.gov.uk/officers/bK3YrKIsj0lflE5UkJFEW35_MHE/appointments}]","arantxa-avila-manrique","[{id=latam_offshore}]","[boardmember]",
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2020-1619230422532}, {id=mujeres2019-1619230367263}]",,"LUIS ROBERTO FRIAS HUMPHREY",,,"luis-roberto-frias-humphrey","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]","m"
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2019-1619230367305}]",,"Carlos Antonio Zozaya Gorostiza",,,"carlos-antonio-zozaya-gorostiza","[{id=mujeres2019}]","[boardmember]","m"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","GIANCARLO DI VECE CASIR","[{name=DI VECE CASIR, Giancarlo}]","[{id=https://beta.companieshouse.gov.uk/officers/iVU37MBnbvgJU5Vpq1QN4-ZE3kE/appointments}]","giancarlo-di-vece-casir","[{id=latam_offshore}]","[boardmember]",
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2019-1619230367199}, {id=mujeres2020-1619230420410}]",,"Federico Toussaint Elosúa",,,"federico-toussaint-elosua","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]","m"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","DAVIS DIAZ HERNANDEZ","[{name=HERNANDEZ, Davis Diaz}]","[{id=https://beta.companieshouse.gov.uk/officers/_YmOULlJEcdqJOLuy7Vy4fAB5pA/appointments}]","davis-diaz-hernandez","[{id=latam_offshore}]","[boardmember]",
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2019-1619230367272}, {id=mujeres2020-1619230422651}]",,"Luis Chico Pardo",,,"luis-chico-pardo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]","m"
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2020-1619230422728}, {id=mujeres2019-1619230367279}]",,"CECILIA GOYA MEADE",,,"cecilia-goya-meade","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]","f"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","RUBEN DARIO RIANO MORENO","[{name=RIANO MORENO, Ruben Dario}]","[{id=https://beta.companieshouse.gov.uk/officers/eiv8uf4pUQCvrY1Qgjm21DpsDBY/appointments}]","ruben-dario-riano-moreno","[{id=latam_offshore}]","[boardmember]",
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","JUAN CARLOS FERRA","[{name=FERRA, Juan Carlos}]","[{id=https://beta.companieshouse.gov.uk/officers/6unnZgt8i7g7x8ixdCRp5tkzplw/appointments}]","juan-carlos-ferra","[{id=latam_offshore}]","[boardmember]",
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2019-1619230367212}]",,"ROGELIO MIGUEL REBOLLEDO ROJAS",,,"rogelio-miguel-rebolledo-rojas","[{id=mujeres2019}]","[boardmember]","m"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Suiza, other_names=[{name=Switzerland}], id=ch, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","ADRIAN MOGUEL Y ANZA","[{name=MOGUEL Y ANZA, Adrian}]","[{id=https://beta.companieshouse.gov.uk/officers/AWWrLwPHCtI31Tbyx-V-Uo943nY/appointments}]","adrian-moguel-y-anza","[{id=latam_offshore}]","[boardmember]",
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2020-1619230422729}, {id=mujeres2019-1619230367279}]",,"Jose Antonio Chedraui Obeso",,,"jose-antonio-chedraui-obeso","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]","m"
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2020-1619230424327}, {id=mujeres2019-1619230367355}]",,"FABIAN ALCIDES BIFARETTI",,,"fabian-alcides-bifaretti","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]","m"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","LUIS ALBERTO ALCARAZ VIEDAS","[{name=ALCARAZ VIEDAS, Luis Alberto}]","[{id=https://beta.companieshouse.gov.uk/officers/88IRqFn74qPB-azM3SYXN7phEmQ/appointments}]","luis-alberto-alcaraz-viedas","[{id=latam_offshore}]","[boardmember]",
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2020-1619230422829}]",,"Juan Antonio González Camarena Coss Y León",,,"juan-antonio-gonzalez-camarena-coss-y-leon","[{id=mujeres2020}]","[boardmember]","m"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","PAOLA ALVAREZ CHIDA","[{name=ALVAREZ CHIDA, Paola}]","[{id=https://beta.companieshouse.gov.uk/officers/G9E1BguL9JT1AH3nYZul2PRK1-o/appointments}]","paola-alvarez-chida","[{id=latam_offshore}]","[boardmember]",
"[{name=Chile, id=cl, classification=[country]}, {name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2019-1619230368530}, {id=mujeres2020-1619230420432}, {id=mujeres2020-1619230422696}, {id=mujeres2019-1619230367202}]",,"Carlos Slim Domit",,,"carlos-slim-domit","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]","m"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}, {id=mujeres2020-1619230422592}, {id=mujeres2019-1619230367263}]","Mexican","Homero Huerta Moreno","[{name=MORENO, Homero Huerta}]","[{id=https://beta.companieshouse.gov.uk/officers/ghg0tAk-bNSaQDDubfG4R1Wr260/appointments}]","homero-huerta-moreno","[{id=latam_offshore}, {id=mujeres2020}, {id=mujeres2019}]","[boardmember]","m"
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2019-1619230367248}]",,"MICHEL GRACIANO GUICHARD",,,"michel-graciano-guichard","[{id=mujeres2019}]","[boardmember]","m"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","JORGE ARTURO AVILA CALDERON","[{name=AVILA CALDERON, Jorge Arturo}]","[{id=https://beta.companieshouse.gov.uk/officers/vwQdLQ748hOuyXw_TrqetRSECvs/appointments}]","jorge-arturo-avila-calderon","[{id=latam_offshore}]","[boardmember]",
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","IVAN ROBERTO MARTINEZ ORTIZ","[{name=MARTINEZ ORTIZ, Ivan Roberto}]","[{id=https://beta.companieshouse.gov.uk/officers/i7Y421sBNkEbSIczGRV_NFD4-ZQ/appointments}]","ivan-roberto-martinez-ortiz","[{id=latam_offshore}]","[boardmember]",
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2020-1619230425375}, {id=mujeres2019-1619230367369}]",,"Carlos Antonio Luttmann Fox",,,"carlos-antonio-luttmann-fox","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]","m"
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2020-1619230422879}, {id=mujeres2019-1619230367296}]",,"JORGE BARRERO STAHL",,,"jorge-barrero-stahl","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]","m"
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2019-1619230367336}, {id=mujeres2020-1619230423313}]",,"Juan Salvador Robinson Bours Martinez",,,"juan-salvador-robinson-bours-martinez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]","m"
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2019-1619230367345}]",,"Antonio Barroso Obregón",,,"antonio-barroso-obregon","[{id=mujeres2019}]","[boardmember]","m"
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2020-1619230422601}]",,"Javier Martinezabrego Gomez",,,"javier-martinezabrego-gomez","[{id=mujeres2020}]","[boardmember]","m"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","GABRIELA MOYA TOLEDO","[{name=MOYA TOLEDO, Gabriela}]","[{id=https://beta.companieshouse.gov.uk/officers/PAyS93QiE0A1ZYgSnPLpRYqcf10/appointments}]","gabriela-moya-toledo","[{id=latam_offshore}]","[boardmember]",
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2020-1619230422866}, {id=mujeres2019-1619230367295}]",,"Eduardo Chaillo Ortiz",,,"eduardo-chaillo-ortiz","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]","m"
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2019-1619230367395}, {id=mujeres2020-1619230428440}]",,"Jorge Luis Muñoz Terrazas",,,"jorge-luis-munoz-terrazas","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]","m"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","MARY SOL SANCHEZ GONZALEZ","[{name=SANCHEZ GONZALEZ, Mary Sol}]","[{id=https://beta.companieshouse.gov.uk/officers/aVfUK-5GRiXajjS5VSY-dQqLfxU/appointments}]","mary-sol-sanchez-gonzalez","[{id=latam_offshore}]","[boardmember]",
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","ROBERTO ADRIAN ALVARADO-RIOS","[{name=ALVARADO-RIOS, Roberto Adrian}]","[{id=https://beta.companieshouse.gov.uk/officers/49OW5b2zMc-Hj2_d7ap2L8gxoTU/appointments}]","roberto-adrian-alvarado-rios","[{id=latam_offshore}]","[boardmember]",
"[{subclassification=[country-of-residence], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z","[llp-member]","[{id=latam_offshore-1619283511039}]","Undefined","ENRIQUE ZAMBRANO","[{name=ZAMBRANO, Enrique}]","[{id=https://beta.companieshouse.gov.uk/officers/te-DKye8wK3gF2IfKN2jzlrGsU0/appointments}]","enrique-zambrano","[{id=latam_offshore}]","[boardmember]",
"[{name=España, id=es, classification=[country]}, {name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2019-1619230370222}, {id=mujeres2019-1619230367209}]",,"FRANCISCO GONZÁLEZ RODRÍGUEZ",,,"francisco-gonzalez-rodriguez","[{id=mujeres2019}]","[boardmember]","m"
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2019-1619230367266}, {id=mujeres2020-1619230422611}]",,"Jose Eduvigildo Carranza Beltran",,,"jose-eduvigildo-carranza-beltran","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]","m"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","TERESITA DE JESUS MANZUR DE CALLEJA","[{name=MANZUR DE CALLEJA, Teresita De Jesús}]","[{id=https://beta.companieshouse.gov.uk/officers/UVDBheQpG__A1yNTFHd_Mr3jQok/appointments}]","teresita-de-jesus-manzur-de-calleja","[{id=latam_offshore}]","[boardmember]",
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","MONICA VIVIANA MOSQUEDA RIVERA","[{name=MOSQUEDA RIVERA, Monica Viviana}]","[{id=https://beta.companieshouse.gov.uk/officers/rckpwLn2fqSC4wEIYFb16q6cIs4/appointments}]","monica-viviana-mosqueda-rivera","[{id=latam_offshore}]","[boardmember]",
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z","[secretary]","[{id=latam_offshore-1619283511039}]","Mexican","SUSANA MICHELLE MONZON YATES","[{name=MONZON YATES, Susana Michelle}]","[{id=https://beta.companieshouse.gov.uk/officers/4FO2J2XXL3gwaKFC8ypJyRlIjGg/appointments}]","susana-michelle-monzon-yates","[{id=latam_offshore}]","[boardmember]",
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","JESSICA FABIOLA GRAEFE","[{name=GRAEFE, Jessica Fabiola}]","[{id=https://beta.companieshouse.gov.uk/officers/Ktv7cCuUcgpXI6AGKFa2iM66HUk/appointments}]","jessica-fabiola-graefe","[{id=latam_offshore}]","[boardmember]",
"[{subclassification=[country-born], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}, {subclassification=[country-of-residence], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","English","RAJESH SHARMA","[{name=SHARMA, Rajesh}]","[{id=https://beta.companieshouse.gov.uk/officers/sHghMMtffNQUtSTUoNVpjo_4YpY/appointments}]","rajesh-sharma","[{id=latam_offshore}]","[boardmember]",
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2020-1619230423767}, {id=mujeres2019-1619230367347}]",,"LORENZO OROZCO VALDÉS",,,"lorenzo-orozco-valdes","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]","m"
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2020-1619230421159}, {id=mujeres2019-1619230367222}]",,"MANUEL RAMOS SIERRA",,,"manuel-ramos-sierra","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]","m"
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2019-1619230367289}, {id=mujeres2020-1619230422826}]",,"Antonio Boullosa Madrazo",,,"antonio-boullosa-madrazo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]","m"
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2020-1619230426592}, {id=mujeres2019-1619230367386}]",,"Francisco Martinez De La Vega",,,"francisco-martinez-de-la-vega","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]","m"
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2019-1619230367200}, {id=mujeres2020-1619230420421}]",,"Andrés E. Garza Herrera",,,"andres-e-garza-herrera","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]","m"
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2020-1619230423384}, {id=mujeres2019-1619230367341}]",,"JUSTIN BIRD",,,"justin-bird","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]","m"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","JUAN ANTONIO QUIROGA GARCIA","[{name=GARCIA, Juan Antonio Quiroga}]","[{id=https://beta.companieshouse.gov.uk/officers/N3gqJR6Vwk0JK7nK-d4FWpNjcio/appointments}]","juan-antonio-quiroga-garcia","[{id=latam_offshore}]","[boardmember]",
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2020-1619230420489}, {id=mujeres2019-1619230367208}]",,"THOMAS LORENZO MILMO SANTOS",,,"thomas-lorenzo-milmo-santos","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]","m"
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2020-1619230421712}, {id=mujeres2019-1619230367248}]",,"ENRIQUE BREMOND SANTACRUZ",,,"enrique-bremond-santacruz","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]","m"
"[{subclassification=[country-born], name=Suiza, other_names=[{name=Switzerland}], id=ch, classification=[country]}, {subclassification=[country-of-residence], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Swiss","GERARDO ZURBRUEGG","[{name=ZURBRUEGG, Gerardo}]","[{id=https://beta.companieshouse.gov.uk/officers/3paBAVP3GHcrIbseUNyJmeSuGrw/appointments}]","gerardo-zurbruegg","[{id=latam_offshore}]","[boardmember]",
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2020-1619230422603}, {id=mujeres2019-1619230367266}]",,"CARLOS BERDEGUE SACRISTAN",,,"carlos-berdegue-sacristan","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]","m"
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2020-1619230423981}, {id=mujeres2019-1619230367352}]",,"Celestino Ocadiz Lopez",,,"celestino-ocadiz-lopez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]","m"
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2019-1619230367370}, {id=mujeres2020-1619230425530}]",,"Eduardo Bross Tatz",,,"eduardo-bross-tatz","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]","m"
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2019-1619230367229}, {id=mujeres2020-1619230421324}]",,"Sergio De La Fuente Mendoza",,,"sergio-de-la-fuente-mendoza","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]","m"
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2019-1619230367203}, {id=mujeres2020-1619230420443}]",,"Manuel L. Barragan Morales",,,"manuel-l-barragan-morales","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]","m"
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2019-1619230367202}, {id=mujeres2020-1619230420434}]",,"Antonio Cosio Pando",,,"antonio-cosio-pando","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]","m"
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2019-1619230367335}, {id=mujeres2020-1619230423308}]",,"Gustavo Luders Becerril",,,"gustavo-luders-becerril","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]","m"
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2019-1619230367377}, {id=mujeres2020-1619230425855}]",,"Jaime Williams Quintero",,,"jaime-williams-quintero","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]","m"
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2019-1619230367241}, {id=mujeres2020-1619230421441}]",,"Enrique Rojas Blasquez",,,"enrique-rojas-blasquez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]","m"
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2020-1619230425793}]",,"Guillermo Garcia Rivera",,,"guillermo-garcia-rivera","[{id=mujeres2020}]","[boardmember]","m"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","AUGUSTO ESCALANTE","[{name=ESCALANTE, Augusto}]","[{id=https://beta.companieshouse.gov.uk/officers/7dxe_I5LCNONaXBsvIngKWyAhiM/appointments}]","augusto-escalante","[{id=latam_offshore}]","[boardmember]",
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2019-1619230367371}, {id=mujeres2020-1619230425527}]",,"Elliott Mark Bross Umann",,,"elliott-mark-bross-umann","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]","m"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","ISMAEL MENDEZ CASTELLANOS","[{name=CASTELLANOS, Ismael Mendez}]","[{id=https://beta.companieshouse.gov.uk/officers/0r2WeU3kLzeXIxhpn3BwYlzBUcs/appointments}]","ismael-mendez-castellanos","[{id=latam_offshore}]","[boardmember]",
"[{name=México, id=mx, classification=[country]}, {name=Argentina, id=ar, classification=[country]}]",,,"[{id=mujeres2020-1619230420676}, {id=mujeres2020-1619230420670}]",,"Becerro De Bengoa Angel Jado",,,"becerro-de-bengoa-angel-jado","[{id=mujeres2020}]","[boardmember]","m"
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2019-1619230367202}, {id=mujeres2020-1619230420434}]",,"Alejandro Cantú Jiménez",,,"alejandro-cantu-jimenez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]","m"
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2019-1619230367263}]",,"Javier Martinez-Abrego Martinez",,,"javier-martinez-abrego-martinez","[{id=mujeres2019}]","[boardmember]","m"