"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.items.description","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.awardCriteriaDetails","contracts.items.unit.value.overpriceMxIMSS","parties.suppliers.names","contracts.items.unit.value.amountOverpriceMxIMSS","contracts.items.unit.value.currency","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.items.classification.id","parties.buyer.name","id","tag","buyer.id","contracts.items.unit.value.amount","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","contracts.items.classification.descriptionMxIMSS","parties.buyer.deliveryEntityMxIMSS","classification","contracts.items.classification.scheme","parties.buyer.details.classification","contracts.title","contracts.items.quantity","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","contracts.items.classification.presentationMxIMSS","awards.id","contracts.items.classification.description","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.items.valueMxIMSS","contracts.items.id","contracts.period.endDate","tender.id","ocid","contracts.items.unit.value.quantityLostMxIMSS","tender.additionalProcurementCategories","awards.value.amount","contracts.items.unit.value.percentageOverpriceMxIMSS","contracts.items.contractStatusMxIMSS","contracts.items.unit.value.hasOverpriceMxIMSS","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","contracts.items.unit.value.amountCalculatedMxIMSS","publisher.uri","parties.buyer.roles","contracts.items.yearMxIMSS","contracts.value.amount","contracts.id","contracts.items.unit.value.valueAverageMxIMSS"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","DE ACERO INOXIDABLE, FORMA CUADRANGULAR, ALTURA AJUSTABLE A TRAVÉS DE TORNILLO DE FIJACION DE PERILLA CHAROLA Y TUBOS CROMADOS RUEDAS ANTIESTATICAS Y ANTIDERRAPANTES.","2011-10-31T00:00:00.000Z","México","Delegación Durango Almacen Delegacional En Durango","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","95.77620386194303","[ROSALVA CASTA?EDA RUEDA]","3837.762038619432","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10484355&pr=2011]","[{roles=supplier, name=ROSALVA CASTA?EDA RUEDA, additionalIdentifiers={legalName=ROSALVA CASTA?EDA RUEDA, scheme=RFC, id=CARR580410SX9}, details={type=person}, id=rosalva-castaeda-rueda}]","5730.4","MXN","513.621.1843.00","Delegación Durango Almacen Delegacional En Durango","DGO-D191058-1058-10484355","[contractTermination]","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","1800","[rosalva-castaeda-rueda]","ALMACEN DELEGACIONAL EN DURANGO","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","DE ACERO INOXIDABLE, FORMA CUADRANGULAR, ALTURA AJUSTABLE A TRAVÉS DE TORNILLO DE FIJACION DE PERILLA CHAROLA Y TUBOS CROMADOS RUEDAS ANTIESTATICAS Y ANTIDERRAPANTES.","ALMACEN DELEGACIONAL EN DURANGO","purchase","CBMEI","unidad-compradora","Compras Delegación Durango","10","[{id=comprasimss-1620608011130}]","Delegación Durango","false","direct","institution","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","Delegación Durango","delegacion-durango-instituto-mexicano-del-seguro-social","","10484355","MESA DE MAYO","MXN","Items: MESA DE MAYO","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10484355, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10484355&pr=2011}]","Durango","10484355","Instituto Mexicano del Seguro Social","20880","513.621.1843.00","2011-11-10T00:00:00.000Z","10531724","ocds-0ud2q6-DGO-D191058-1058","2.251912012563249","[Mobiliario, MOBILIARIO MEDICO.]","20880","0.22519120125632494","TERMINADO","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ROSALVA CASTA?EDA RUEDA, id=rosalva-castaeda-rueda}]","instituto-mexicano-del-seguro-social","17042.237961380568","http://compras.imss.gob.mx/","buyer","2011","20880","10484355","1704.223796138057"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","DE 30 DIAM X 45 A 55 CM, ESPECIFICACIONES TECNICAS: ASIENTO DE ALTURA AJUSTABLE DE LAMINA DE ACERO INOXIDABLE TIPO AISI 304 CAL, NO, 14, CON DISENO ANATOMICO QUE EVITE EL DESLIZAMIENTO AL SENTARSE EL USUARIO.","2011-10-31T00:00:00.000Z","México","Delegación Durango Almacen Delegacional En Durango","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","-314.08311289661333","[ROSALVA CASTA?EDA RUEDA]","-2231.880467655972","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10531722&pr=2011]","[{roles=supplier, name=ROSALVA CASTA?EDA RUEDA, additionalIdentifiers={legalName=ROSALVA CASTA?EDA RUEDA, scheme=RFC, id=CARR580410SX9}, details={type=person}, id=rosalva-castaeda-rueda}]","5730.4","MXN","513.108.0102.00","Delegación Durango Almacen Delegacional En Durango","DGO-D191058-1058-10531722","[contractTermination]","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","890","[rosalva-castaeda-rueda]","ALMACEN DELEGACIONAL EN DURANGO","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","DE 30 DIAM X 45 A 55 CM, ESPECIFICACIONES TECNICAS: ASIENTO DE ALTURA AJUSTABLE DE LAMINA DE ACERO INOXIDABLE TIPO AISI 304 CAL, NO, 14, CON DISENO ANATOMICO QUE EVITE EL DESLIZAMIENTO AL SENTARSE EL USUARIO.","ALMACEN DELEGACIONAL EN DURANGO","purchase","CBMEI","unidad-compradora","Compras Delegación Durango","13","[{id=comprasimss-1620608011130}]","Delegación Durango","false","direct","institution","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","Delegación Durango","delegacion-durango-instituto-mexicano-del-seguro-social","","10531722","BANCO GIRATORIO","MXN","Items: BANCO GIRATORIO","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10531722, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10531722&pr=2011}]","Durango","10531722","Instituto Mexicano del Seguro Social","13421.2","513.108.0102.00","2011-11-10T00:00:00.000Z","10531724","ocds-0ud2q6-DGO-D191058-1058","0","[Mobiliario, MOBILIARIO MEDICO.]","13421.2","-0.14258410491581616","TERMINADO","false","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ROSALVA CASTA?EDA RUEDA, id=rosalva-castaeda-rueda}]","instituto-mexicano-del-seguro-social","15653.080467655973","http://compras.imss.gob.mx/","buyer","2011","13421.2","10531722","1204.0831128966133"
"Instituto Mexicano del Seguro Social","Invitación a cuando menos tres proveedores","es","[{id=comprasimss}]",,"2013-04-18T00:00:00.000Z","México","Delegación Durango Almacen Delegacional En Durango","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.",,"[ROSALVA CASTA?EDA RUEDA]",,,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=10953852&pr=2013]","[{roles=supplier, name=ROSALVA CASTA?EDA RUEDA, additionalIdentifiers={legalName=ROSALVA CASTA?EDA RUEDA, scheme=RFC, id=CARR580410SX9}, details={type=person}, id=rosalva-castaeda-rueda}]","12700.03","MXN",,"Delegación Durango Almacen Delegacional En Durango","DGO-D350312-10953852","[contractTermination]","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social",,"[rosalva-castaeda-rueda]","ALMACEN DELEGACIONAL EN DURANGO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,"purchase",,"unidad-compradora","Compras Delegación Durango",,"[{id=comprasimss-1620608011130}]","Delegación Durango","false","limited","institution","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","Delegación Durango","delegacion-durango-instituto-mexicano-del-seguro-social",,"10953852",,"MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10953852, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10953852&pr=2013}]","Durango","10953852","Instituto Mexicano del Seguro Social",,,"2013-12-31T00:00:00.000Z","10953852","ocds-0ud2q6-DGO-D350312",,"[Montos Contratados]","12700.03",,,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ROSALVA CASTA?EDA RUEDA, id=rosalva-castaeda-rueda}]","instituto-mexicano-del-seguro-social",,"http://compras.imss.gob.mx/","buyer",,"12700.03","10953852",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","DE RESPALDO BAJO TAPIZADO EN TELA CON PISTON NEUMATICO (SISTEMA DE ELEVACION) BASE DE 5 APOYOS, DESCANSABRAZOS, SOPORTE LUMBAR Y CONTROLES DE AJUSTE DE ASIENTO Y RESPALDO, DE: 63 X 51 X 105 CM CON LAS ESPECIFICACIONES.","2011-10-31T00:00:00.000Z","México","Delegación Durango Almacen Delegacional En Durango","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","97.52607147152003","[ROSALVA CASTA?EDA RUEDA]","1123.9382144145593","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10531725&pr=2011]","[{roles=supplier, name=ROSALVA CASTA?EDA RUEDA, additionalIdentifiers={legalName=ROSALVA CASTA?EDA RUEDA, scheme=RFC, id=CARR580410SX9}, details={type=person}, id=rosalva-castaeda-rueda}]","6027.36","MXN","511.836.0295.00","Delegación Durango Almacen Delegacional En Durango","DGO-D191057-1057-10531725","[contractTermination]","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","1732","[rosalva-castaeda-rueda]","ALMACEN DELEGACIONAL EN DURANGO","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","DE RESPALDO BAJO TAPIZADO EN TELA CON PISTON NEUMATICO (SISTEMA DE ELEVACION) BASE DE 5 APOYOS, DESCANSABRAZOS, SOPORTE LUMBAR Y CONTROLES DE AJUSTE DE ASIENTO Y RESPALDO, DE: 63 X 51 X 105 CM CON LAS ESPECIFICACIONES.","ALMACEN DELEGACIONAL EN DURANGO","purchase","CBMEI","unidad-compradora","Compras Delegación Durango","3","[{id=comprasimss-1620608011130}]","Delegación Durango","false","direct","institution","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","Delegación Durango","delegacion-durango-instituto-mexicano-del-seguro-social","","10531725","SILLON GIRATORIO","MXN","Items: SILLON GIRATORIO","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10531725, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10531725&pr=2011}]","Durango","10531725","Instituto Mexicano del Seguro Social","6027.36","511.836.0295.00","2011-11-10T00:00:00.000Z","10531725","ocds-0ud2q6-DGO-D191057-1057","0.6876452385058495","[Mobiliario, MOBILIARIO ADMINISTRATIVO.]","6027.36","0.22921507950194978","TERMINADO","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ROSALVA CASTA?EDA RUEDA, id=rosalva-castaeda-rueda}]","instituto-mexicano-del-seguro-social","4903.42178558544","http://compras.imss.gob.mx/","buyer","2011","6027.36","10531725","1634.47392852848"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","Mayo de acero inoxidable. Dimensiones: 49 x 32 cm","2011-10-31T00:00:00.000Z","México","Delegación Durango Almacen Delegacional En Durango","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","7.348537546343493","[ROSALVA CASTA?EDA RUEDA]","885.9309881024647","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10531724&pr=2011]","[{roles=supplier, name=ROSALVA CASTA?EDA RUEDA, additionalIdentifiers={legalName=ROSALVA CASTA?EDA RUEDA, scheme=RFC, id=CARR580410SX9}, details={type=person}, id=rosalva-castaeda-rueda}]","5730.4","MXN","513.227.0074.00","Delegación Durango Almacen Delegacional En Durango","DGO-D191058-1058-10531724","[contractTermination]","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","380","[rosalva-castaeda-rueda]","ALMACEN DELEGACIONAL EN DURANGO","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Mayo de acero inoxidable. Dimensiones: 49 x 32 cm","ALMACEN DELEGACIONAL EN DURANGO","purchase","CBMEI","unidad-compradora","Compras Delegación Durango","13","[{id=comprasimss-1620608011130}]","Delegación Durango","false","direct","institution","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","Delegación Durango","delegacion-durango-instituto-mexicano-del-seguro-social","Pieza","10531724","CHAROLA","MXN","Items: CHAROLA","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10531724, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10531724&pr=2011}]","Durango","10531724","Instituto Mexicano del Seguro Social","5730.4","513.227.0074.00","2011-11-10T00:00:00.000Z","10531724","ocds-0ud2q6-DGO-D191058-1058","2.3773715585850956","[Mobiliario, MOBILIARIO MEDICO.]","5730.4","0.18287473527577658","TERMINADO","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ROSALVA CASTA?EDA RUEDA, id=rosalva-castaeda-rueda}]","instituto-mexicano-del-seguro-social","4844.469011897535","http://compras.imss.gob.mx/","buyer","2011","5730.4","10531724","372.6514624536565"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","DE 120 X 90 CM MARCO PERIMATRALDE ALUMINIO ANODIZADO NATURAL, CUERPO DE FIBRACEL CUBIERTO DE CORCHO MOBILIARIODE LINEA, NIVEL USUARIO: TODO TIPO DE UNIDAD, ENSEÑANZA INFORMES, INCLUIDO EN CUADRO.","2011-12-20T00:00:00.000Z","México","Delegación Durango Almacen Delegacional En Durango","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","492.8028564453125","[ROSALVA CASTA?EDA RUEDA]","2636.8114257812504","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10285888&pr=2011]","[{roles=supplier, name=ROSALVA CASTA?EDA RUEDA, additionalIdentifiers={legalName=ROSALVA CASTA?EDA RUEDA, scheme=RFC, id=CARR580410SX9}, details={type=person}, id=rosalva-castaeda-rueda}]","904.8","MXN","519.865.0094.00","Delegación Durango Almacen Delegacional En Durango","DGO-D191485-1485-10285888","[contractTermination]","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","1040","[rosalva-castaeda-rueda]","ALMACEN DELEGACIONAL EN DURANGO","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","DE 120 X 90 CM MARCO PERIMATRALDE ALUMINIO ANODIZADO NATURAL, CUERPO DE FIBRACEL CUBIERTO DE CORCHO MOBILIARIODE LINEA, NIVEL USUARIO: TODO TIPO DE UNIDAD, ENSEÑANZA INFORMES, INCLUIDO EN CUADRO.","ALMACEN DELEGACIONAL EN DURANGO","purchase","CBMEI","unidad-compradora","Compras Delegación Durango","4","[{id=comprasimss-1620608011130}]","Delegación Durango","false","direct","institution","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","Delegación Durango","delegacion-durango-instituto-mexicano-del-seguro-social","","10285888","TABLERO DE CORCHO","MXN","Items: TABLERO DE CORCHO","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10285888, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10285888&pr=2011}]","Durango","10285888","Instituto Mexicano del Seguro Social","4825.6","519.865.0094.00","2011-12-30T00:00:00.000Z","10285887","ocds-0ud2q6-DGO-D191485-1485","4.818759485205033","[Mobiliario, MOBILIARIO DE SALAS DE ESPERA Y OTROS.]","4825.6","1.2046898713012582","TERMINADO","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ROSALVA CASTA?EDA RUEDA, id=rosalva-castaeda-rueda}]","instituto-mexicano-del-seguro-social","2188.78857421875","http://compras.imss.gob.mx/","buyer","2011","4825.6","10285888","547.1971435546875"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","ESPECIFICACIONES: 1, BARANDAL DE ALAMBRON DE ACERO INOXIDABLE DE 9.5 MM (3/8"") DE DIÁMETRO ACABADO PULIDO SOLDADO A CUBIERTA, 2, CUBIERTA DE ACERO INOXIDABLE, CALIBRE NO, 20, ACABADO PULIDO, 3, ENTREPANO DE ACERO.","2011-12-20T00:00:00.000Z","México","Delegación Durango Almacen Delegacional En Durango","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","31.12424954501057","[ROSALVA CASTA?EDA RUEDA]","551.1242495450106","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10484336&pr=2011]","[{roles=supplier, name=ROSALVA CASTA?EDA RUEDA, additionalIdentifiers={legalName=ROSALVA CASTA?EDA RUEDA, scheme=RFC, id=CARR580410SX9}, details={type=person}, id=rosalva-castaeda-rueda}]","829.4","MXN","513.621.1603.00","Delegación Durango Almacen Delegacional En Durango","DGO-D191483-1483-10484336","[contractTermination]","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","3250","[rosalva-castaeda-rueda]","ALMACEN DELEGACIONAL EN DURANGO","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","ESPECIFICACIONES: 1, BARANDAL DE ALAMBRON DE ACERO INOXIDABLE DE 9.5 MM (3/8"") DE DIÁMETRO ACABADO PULIDO SOLDADO A CUBIERTA, 2, CUBIERTA DE ACERO INOXIDABLE, CALIBRE NO, 20, ACABADO PULIDO, 3, ENTREPANO DE ACERO.","ALMACEN DELEGACIONAL EN DURANGO","purchase","CBMEI","unidad-compradora","Compras Delegación Durango","1","[{id=comprasimss-1620608011130}]","Delegación Durango","false","direct","institution","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","Delegación Durango","delegacion-durango-instituto-mexicano-del-seguro-social","","10484336","MESA PASTEUR","MXN","Items: MESA PASTEUR","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10484336, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10484336&pr=2011}]","Durango","10484336","Instituto Mexicano del Seguro Social","3770","513.621.1603.00","2011-12-30T00:00:00.000Z","10484337","ocds-0ud2q6-DGO-D191483-1483","0.17121637872077197","[Mobiliario, MOBILIARIO MEDICO.]","3770","0.17121637872077197","TERMINADO","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ROSALVA CASTA?EDA RUEDA, id=rosalva-castaeda-rueda}]","instituto-mexicano-del-seguro-social","3218.8757504549894","http://compras.imss.gob.mx/","buyer","2011","3770","10484336","3218.8757504549894"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","DE 44 X 53 X 148 CM CAPACIDAD DE 140 KG BASE PEDESTALY PLATAFORMA DE ACERO PINTADO COLOR ARENA BARRAS GRADUADAS Y ALTIMETRO DE ACERO O ACABADO CROMADO","2011-10-31T00:00:00.000Z","México","Delegación Durango Almacen Delegacional En Durango","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","361.81045482845366","[ROSALVA CASTA?EDA RUEDA]","806.6104548284538","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10531723&pr=2011]","[{roles=supplier, name=ROSALVA CASTA?EDA RUEDA, additionalIdentifiers={legalName=ROSALVA CASTA?EDA RUEDA, scheme=RFC, id=CARR580410SX9}, details={type=person}, id=rosalva-castaeda-rueda}]","5730.4","MXN","513.130.0054.00","Delegación Durango Almacen Delegacional En Durango","DGO-D191058-1058-10531723","[contractTermination]","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","2780","[rosalva-castaeda-rueda]","ALMACEN DELEGACIONAL EN DURANGO","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","DE 44 X 53 X 148 CM CAPACIDAD DE 140 KG BASE PEDESTALY PLATAFORMA DE ACERO PINTADO COLOR ARENA BARRAS GRADUADAS Y ALTIMETRO DE ACERO O ACABADO CROMADO","ALMACEN DELEGACIONAL EN DURANGO","purchase","CBMEI","unidad-compradora","Compras Delegación Durango","1","[{id=comprasimss-1620608011130}]","Delegación Durango","false","direct","institution","delegacion-durango-almacen-delegacional-en-durango-instituto-mexicano-del-seguro-social","Delegación Durango","delegacion-durango-instituto-mexicano-del-seguro-social","","10531723","BASCULA CON ESTADIMETRO","MXN","Items: BASCULA CON ESTADIMETRO","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10531723, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10531723&pr=2011}]","Durango","10531723","Instituto Mexicano del Seguro Social","3224.8","513.130.0054.00","2011-11-10T00:00:00.000Z","10531724","ocds-0ud2q6-DGO-D191058-1058","0.33355964855568543","[Mobiliario, MOBILIARIO MEDICO.]","3224.8","0.33355964855568543","TERMINADO","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ROSALVA CASTA?EDA RUEDA, id=rosalva-castaeda-rueda}]","instituto-mexicano-del-seguro-social","2418.1895451715463","http://compras.imss.gob.mx/","buyer","2011","3224.8","10531723","2418.1895451715463"