"area","date","subclassification","sourceRun","national_identity","name","other_names","links","id","source","classification","gender"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","ELIZABETH ALVIZAR CEBALLOS","[{name=ALVIZAR CEBALLOS, Elizabeth, Senora}]","[{id=https://beta.companieshouse.gov.uk/officers/cHWX-fjey6-BDDxddlVd6yiLSoY/appointments}]","elizabeth-alvizar-ceballos","[{id=latam_offshore}]","[boardmember]"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","LUIS ACOSTA","[{name=ACOSTA, Luis}]","[{id=https://beta.companieshouse.gov.uk/officers/lwgTKNiE6sz9eQbYIRyrIMAZBFw/appointments}]","luis-acosta","[{id=latam_offshore}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2019-1619230367312}, {id=mujeres2020-1619230422983}]",,"Charbel Christian F. Harp Calderoni",,,"charbel-christian-f-harp-calderoni","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]","m"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","RICARDO BASTON","[{name=BASTON, Ricardo}]","[{id=https://beta.companieshouse.gov.uk/officers/tnoxFvKZJgK7WGLjLALECIkJB7o/appointments}]","ricardo-baston","[{id=latam_offshore}]","[boardmember]",
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2019-1619230367315}, {id=mujeres2020-1619230423003}]",,"Juan Ramon Sobero Alvarez",,,"juan-ramon-sobero-alvarez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]","m"
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2020-1619230420409}, {id=mujeres2019-1619230367199}]",,"SERGIO HIDALGO MONROY PORTILLO",,,"sergio-hidalgo-monroy-portillo","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]","m"
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2019-1619230367286}, {id=mujeres2020-1619230422596}]",,"Thomas Stanley Heather Rodríguez",,,"thomas-stanley-heather-rodriguez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]","m"
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2020-1619230422971}, {id=mujeres2019-1619230367308}]",,"José Gregorio Ezeiza Brito",,,"jose-gregorio-ezeiza-brito","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]","m"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican,British","ADRIAN MORIN GUERRERO","[{name=MORIN GUERRERO, Adrian}]","[{id=https://beta.companieshouse.gov.uk/officers/r8dAWL6OBCe-B1d65MvWTXpxUx8/appointments}]","adrian-morin-guerrero","[{id=latam_offshore}]","[boardmember]",
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2019-1619230367271}]",,"José Manuel Fernández Bosh",,,"jose-manuel-fernandez-bosh","[{id=mujeres2019}]","[boardmember]","m"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=España, other_names=[{name=Spain}], id=es, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","RICARDO JOAQUIN DOEHNER COBIAN","[{name=DOEHNER COBIAN, Ricardo Joaquin}]","[{id=https://beta.companieshouse.gov.uk/officers/ATKtGLQmM_OC4sJ3U7qYosvL9cQ/appointments}]","ricardo-joaquin-doehner-cobian","[{id=latam_offshore}]","[boardmember]",
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2020-1619230423307}, {id=mujeres2019-1619230367335}]",,"GUILLERMO PINEDA CRUZ",,,"guillermo-pineda-cruz","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]","m"
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2020-1619230422628}, {id=mujeres2019-1619230367269}]",,"Luis Solórzano Aizpuru",,,"luis-solorzano-aizpuru","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]","m"
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2019-1619230367266}, {id=mujeres2020-1619230422606}]",,"Victor Coppel Fajardo",,,"victor-coppel-fajardo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]","m"
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2020-1619230423777}, {id=mujeres2019-1619230367348}]",,"PABLO LUCAS GUICHARD CORTINA",,,"pablo-lucas-guichard-cortina","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]","m"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","SERGIO JOSE ALCALA ROJO","[{name=ALCALA ROJO, Sergio Jose}]","[{id=https://beta.companieshouse.gov.uk/officers/tnTY320-2aNC8OoE6TGaJ-Nd5WE/appointments}]","sergio-jose-alcala-rojo","[{id=latam_offshore}]","[boardmember]",
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","ADRIAN LAJOUS","[{name=LAJOUS, Adrian}]","[{id=https://beta.companieshouse.gov.uk/officers/AnLY5jeYdBocIrNnzfiWM_4QFpU/appointments}]","adrian-lajous","[{id=latam_offshore}]","[boardmember]",
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","ANDRES ESPINOSA","[{name=ESPINOSA, Andres}]","[{id=https://beta.companieshouse.gov.uk/officers/H2gALDKajT19CHu3jX8jRz4EVv4/appointments}]","andres-espinosa","[{id=latam_offshore}]","[boardmember]",
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","SALIM SANCHEZ MOLINA","[{name=SANCHEZ MOLINA, Salim}]","[{id=https://beta.companieshouse.gov.uk/officers/DDafRSWUwczf48DMZByWa1KErXQ/appointments}]","salim-sanchez-molina","[{id=latam_offshore}]","[boardmember]",
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2020-1619230425841}, {id=mujeres2019-1619230367377}]",,"Jorge Salvador Nacif Serio",,,"jorge-salvador-nacif-serio","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]","m"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Estados Unidos de América, other_names=[{name=United States Of America}], id=us, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}, {id=mujeres2019-1619230367298}, {id=mujeres2020-1619230421764}]","Mexican","Juan Pablo Del Valle Perochena","[{name=DEL VALLE PEROCHENA, Juan Pablo}]","[{id=https://beta.companieshouse.gov.uk/officers/j7scW-EBfO--vi3GTRsywf_Oyqs/appointments}]","juan-pablo-del-valle-perochena","[{id=latam_offshore}, {id=mujeres2019}, {id=mujeres2020}]","[boardmember]","m"
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2019-1619230367242}, {id=mujeres2020-1619230421444}]",,"Jorge Rojas Mota Velasco",,,"jorge-rojas-mota-velasco","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]","m"
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2020-1619230423035}, {id=mujeres2019-1619230367321}]",,"Rufino Vigil Gonzalez",,,"rufino-vigil-gonzalez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]","m"
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2020-1619230421315}, {id=mujeres2019-1619230367227}]",,"Patricio Bustamante Martinez",,,"patricio-bustamante-martinez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]","m"
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2019-1619230367299}, {id=mujeres2020-1619230422903}]",,"Carlos De La Garza Santos",,,"carlos-de-la-garza-santos","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]","m"
"[{subclassification=[country-born], name=Italia, other_names=[{name=Italy}], id=it, classification=[country]}, {subclassification=[country-of-residence], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Italian","CARLO ALBERTO INGLESE","[{name=INGLESE, Carlo Alberto}]","[{id=https://beta.companieshouse.gov.uk/officers/7HDjUCwAt3DAOAmlbEapnx0gl5w/appointments}]","carlo-alberto-inglese","[{id=latam_offshore}]","[boardmember]",
"[{subclassification=[country-born], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}, {subclassification=[country-of-residence], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","British","STEPHEN JOHN HENDRIE RUSHBRIDGE","[{name=RUSHBRIDGE, Stephen John Hendrie}]","[{id=https://beta.companieshouse.gov.uk/officers/RZpUBgZjq9SiN4sCxOrkpeA_spc/appointments}]","stephen-john-hendrie-rushbridge","[{id=latam_offshore}]","[boardmember]",
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2020-1619230423086}, {id=mujeres2019-1619230367329}]",,"MANUEL GALICIA ROMERO",,,"manuel-galicia-romero","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]","m"
"[{subclassification=[country-born], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}, {subclassification=[country-of-residence], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","British","TREVOR BRIAN KENDALL","[{name=KENDALL, Trevor Brian}]","[{id=https://beta.companieshouse.gov.uk/officers/rd5BlQZ8wfcc3cFGGcJaPRUQZfg/appointments}]","trevor-brian-kendall","[{id=latam_offshore}]","[boardmember]",
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","ERAN DORI","[{name=DORI, Eran}]","[{id=https://beta.companieshouse.gov.uk/officers/gTDMyUyfarQ0fhBL5jpSF2kKsUQ/appointments}]","eran-dori","[{id=latam_offshore}]","[boardmember]",
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2019-1619230367326}, {id=mujeres2020-1619230423069}]",,"Miguel Aleman Velasco",,,"miguel-aleman-velasco","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]","m"
"[{subclassification=[country-born], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}, {subclassification=[country-of-residence], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","British","UGENI REBECA FOURMAND","[{name=FOURMAND, Ugeni Rebeca}]","[{id=https://beta.companieshouse.gov.uk/officers/jiG2KnIKgjo3kyO86TNStfQgUjY/appointments}]","ugeni-rebeca-fourmand","[{id=latam_offshore}]","[boardmember]",
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","BARBARO CARLOS MANRIQUE ROCHA","[{name=MANRIQUE ROCHA, Barbaro Carlos}]","[{id=https://beta.companieshouse.gov.uk/officers/I5hZ8gKaDbSv3AY41FaPcP7xNvQ/appointments}]","barbaro-carlos-manrique-rocha","[{id=latam_offshore}]","[boardmember]",
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2019-1619230367217}, {id=mujeres2020-1619230425705}]",,"Mauricio López Velasco Aguirre",,,"mauricio-lopez-velasco-aguirre","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]","m"
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2019-1619230367265}, {id=mujeres2020-1619230422606}]",,"Francisco Coppel Azcona",,,"francisco-coppel-azcona","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]","m"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","ENRIQUE RAMIREZ PEREZ","[{name=RAMIREZ PEREZ, Enrique}]","[{id=https://beta.companieshouse.gov.uk/officers/tAyks3tweb_eKa2hs8nLQ9pHpWg/appointments}]","enrique-ramirez-perez","[{id=latam_offshore}]","[boardmember]",
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","VIANI VASCO LEYVA","[{name=LEYVA, Viani Vasco}]","[{id=https://beta.companieshouse.gov.uk/officers/WGFD6pX6DKLR5XR6mg8N6JJwZLU/appointments}]","viani-vasco-leyva","[{id=latam_offshore}]","[boardmember]",
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","GUSTAVO ADOLFO RUENES","[{name=RUENES, Gustavo Adolfo}]","[{id=https://beta.companieshouse.gov.uk/officers/sTq4YCjgS3vUMX1Sl_V0bgqZwxQ/appointments}]","gustavo-adolfo-ruenes","[{id=latam_offshore}]","[boardmember]",
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","RUTH NECHAR ALVAREZ","[{name=ALVAREZ, Ruth Nechar}]","[{id=https://beta.companieshouse.gov.uk/officers/BsX30kXRqkWAUlg1o5nJ7r6_sT4/appointments}]","ruth-nechar-alvarez","[{id=latam_offshore}]","[boardmember]",
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2020-1619230423011}, {id=mujeres2019-1619230367316}]",,"Arturo Yáñez Flores",,,"arturo-yanez-flores","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]","m"
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2019-1619230367290}]",,"EDUARDO ANTONIO YMAY SEEMANN",,,"eduardo-antonio-ymay-seemann","[{id=mujeres2019}]","[boardmember]","m"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","ADRIANA KNOTT","[{name=KNOTT, Adriana}]","[{id=https://beta.companieshouse.gov.uk/officers/RZoW_kwvMdyJM1TeJVC76566Qkk/appointments}]","adriana-knott","[{id=latam_offshore}]","[boardmember]",
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2020-1619230424325}, {id=mujeres2019-1619230367355}]",,"HECTOR MARCELO ANTONIO ESCOBAR FLORES",,,"hector-marcelo-antonio-escobar-flores","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]","m"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","OMAR ROMERO QUEZADA","[{name=ROMERO QUEZADA, Omar}]","[{id=https://beta.companieshouse.gov.uk/officers/9i1Au791EAkxwn2WCXvGHFr72bw/appointments}]","omar-romero-quezada","[{id=latam_offshore}]","[boardmember]",
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2020-1619230422828}, {id=mujeres2019-1619230367290}]",,"GABRIEL LOPEZ AVILA",,,"gabriel-lopez-avila","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]","m"
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2020-1619230423311}, {id=mujeres2019-1619230367334}]",,"DAVID GASTELUM CAZARES",,,"david-gastelum-cazares","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]","m"
"[{subclassification=[country-born], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}, {subclassification=[country-of-residence], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","British","ANDREW GONZALEZ DODD","[{name=DODD, Andrew Gonzalez}]","[{id=https://beta.companieshouse.gov.uk/officers/hQCQPlXdgpV2n0UU7gDVYAu6Vlo/appointments}]","andrew-gonzalez-dodd","[{id=latam_offshore}]","[boardmember]",
"[{subclassification=[country-born], name=España, other_names=[{name=Spain}], id=es, classification=[country]}, {subclassification=[country-of-residence], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Spanish","FERNANDO SANTIAGO COMENGE SEGARD","[{name=COMENGE SEGARD, Fernando Santiago}]","[{id=https://beta.companieshouse.gov.uk/officers/3_gXVP__V0iD7e3OYAyomZ8Coi4/appointments}]","fernando-santiago-comenge-segard","[{id=latam_offshore}]","[boardmember]",
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2020-1619230423312}, {id=mujeres2019-1619230367334}]",,"Arturo Bours Griffith",,,"arturo-bours-griffith","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]","m"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","EDUARDO MARTINEZ YANEZ","[{name=MARTINEZ YANEZ, Eduardo}]","[{id=https://beta.companieshouse.gov.uk/officers/L56046IWMIy7uIK646AS01UYy_M/appointments}]","eduardo-martinez-yanez","[{id=latam_offshore}]","[boardmember]",
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","MARIA RUIZ LIMON","[{name=RUIZ LIMON, Maria}]","[{id=https://beta.companieshouse.gov.uk/officers/1q6wxOPM7aW8z1RP9Vn3_u9aufc/appointments}]","maria-ruiz-limon","[{id=latam_offshore}]","[boardmember]",
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","JAIME EUGENIO DE LA GARAZ DIAZ","[{name=DE LA GARAZ DIAZ, Jaime Eugenio}]","[{id=https://beta.companieshouse.gov.uk/officers/PU4yJsziOXM0KfgKRRJSCRoxcwY/appointments}]","jaime-eugenio-de-la-garaz-diaz","[{id=latam_offshore}]","[boardmember]",
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","GUSTAVO VALENTE PEREZ","[{name=VALENTE PEREZ, Gustavo}]","[{id=https://beta.companieshouse.gov.uk/officers/gJ2jENCOspQFRFXuwiMNSSp9Njs/appointments}]","gustavo-valente-perez","[{id=latam_offshore}]","[boardmember]",
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican/British","JOSE ALBERTO GARCIA LAZARO","[{name=GARCIA LAZARO, Jose Alberto, Dr}]","[{id=https://beta.companieshouse.gov.uk/officers/fwLOv0XwDzr8CZgEDQ4lUNs1nnw/appointments}]","jose-alberto-garcia-lazaro","[{id=latam_offshore}]","[boardmember]",
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2019-1619230367242}, {id=mujeres2020-1619230421442}]",,"Julio Manuel Rivera De Los Reyes",,,"julio-manuel-rivera-de-los-reyes","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]","m"
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2019-1619230367280}, {id=mujeres2020-1619230422734}]",,"Ricardo Higinio Cabrera Murillo",,,"ricardo-higinio-cabrera-murillo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]","m"
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2019-1619230367307}]",,"Raúl Obregón Del Corral",,,"raul-obregon-del-corral","[{id=mujeres2019}]","[boardmember]","m"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","DANIELA MARIA PAREDES FUENTES","[{name=PAREDES FUENTES, Daniela Maria}]","[{id=https://beta.companieshouse.gov.uk/officers/CNjSNl0VLe49c-LHefd2s2hKY0w/appointments}]","daniela-maria-paredes-fuentes","[{id=latam_offshore}]","[boardmember]",
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","LORENZO JOSE DE ROSENZWEIG","[{name=DE ROSENZWEIG, Lorenzo Jose}]","[{id=https://beta.companieshouse.gov.uk/officers/WIKPUnUY27eDOnvaCu5MjPKARec/appointments}]","lorenzo-jose-de-rosenzweig","[{id=latam_offshore}]","[boardmember]",
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2020-1619230420410}]",,"Jose Antonio Meade Kuribreña",,,"jose-antonio-meade-kuribrena","[{id=mujeres2020}]","[boardmember]","m"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","ANTONIO ARIZA ALDUNCIN","[{name=ARIZA ALDUNCIN, Antonio}]","[{id=https://beta.companieshouse.gov.uk/officers/iQH6-L4hzLOlS1954V7-5mvARSg/appointments}]","antonio-ariza-alduncin","[{id=latam_offshore}]","[boardmember]",