"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.items.description","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","contracts.items.unit.value.overpriceMxIMSS","parties.suppliers.names","contracts.items.unit.value.amountOverpriceMxIMSS","contracts.items.unit.value.currency","awards.documents.urls","contracts.value.taxMxIMSS","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.items.classification.id","parties.buyer.name","id","tag","buyer.id","contracts.items.unit.value.amount","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","contracts.items.classification.descriptionMxIMSS","contracts.items.unit.name","classification","contracts.items.classification.scheme","parties.buyer.details.classification","contracts.title","contracts.items.quantity","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","contracts.items.classification.presentationMxIMSS","awards.id","contracts.items.classification.description","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.items.valueMxIMSS","contracts.items.id","contracts.period.endDate","tender.id","ocid","contracts.items.unit.value.quantityLostMxIMSS","tender.additionalProcurementCategories","awards.value.amount","contracts.items.unit.value.percentageOverpriceMxIMSS","contracts.items.unit.value.hasOverpriceMxIMSS","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","contracts.items.unit.value.amountCalculatedMxIMSS","publisher.uri","parties.buyer.roles","contracts.items.yearMxIMSS","contracts.value.amount","contracts.id","contracts.items.unit.value.valueAverageMxIMSS"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Catéter venoso, subcutáneo, implantable, que contiene: Un contenedor metálico de titanio con membrana de silicón o poliuretano para puncionar y un catéter de elastómero de silicón, para la administración de bolo o infusión continua. Estéril y desechable. Calibre: 7 Fr","2009-05-19T00:00:00.000Z","México","Delegación Baja California","IMSS","236.56667073567723","[LABORATORIOS PISA, S. A. DE C. V.]","1088.2066853841152","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3406126&pr=2009]","15","[{roles=supplier, name=LABORATORIOS PISA, S. A. DE C. V., additionalIdentifiers={legalName=LABORATORIOS PISA, S. A. DE C. V., scheme=RFC, id=LPI830527KJ2}, details={type=company}, id=laboratorios-pisa-sa-de-cv}]","11500","MXN","060.165.0740.00","Delegación Baja California","BC-1551-1067402-3406126","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","2500","[laboratorios-pisa-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Catéter venoso, subcutáneo, implantable, que contiene: Un contenedor metálico de titanio con membrana de silicón o poliuretano para puncionar y un catéter de elastómero de silicón, para la administración de bolo o infusión continua. Estéril y desechable. Calibre: 7 Fr","PZA","purchase","CBMEI","unidad-compradora","Compras Delegación Baja California","4","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","Pieza","3406126","CATÉTERES","MXN","Items: CATÉTERES","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3406126, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3406126&pr=2009}]","Baja California","3406126","Instituto Mexicano del Seguro Social","11500","060.165.0740.00","2009-05-19T00:00:00.000Z","3406126","ocds-0ud2q6-BC-1551-1067402","0.48077699984112715","[Bienes Terapéuticos, MATERIAL DE CURACION.]","11500","0.1045167390958972","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LABORATORIOS PISA, S. A. DE C. V., id=laboratorios-pisa-sa-de-cv}]","instituto-mexicano-del-seguro-social","10411.793314615885","http://compras.imss.gob.mx/","buyer","2009","11500","3406126","2263.4333292643228"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Compra Emergente","2010-07-15T00:00:00.000Z","México","Delegación Baja California","IMSS",,"[BOMBAS Y MATERIALES INDUSTRIALES, S.A. DE C.V.]",,"MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3406130&pr=2010]","11","[{roles=supplier, name=BOMBAS Y MATERIALES INDUSTRIALES, S.A. DE C.V., additionalIdentifiers={legalName=BOMBAS Y MATERIALES INDUSTRIALES, S.A. DE C.V., scheme=RFC, id=BMI870331DF7}, details={type=company}, id=bombas-y-materiales-industriales-sa-de-cv}]","122.1","MXN",,"Delegación Baja California","BC-1551-123430-3406130","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","110","[bombas-y-materiales-industriales-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,"BIEN","purchase",,"unidad-compradora","Compras Delegación Baja California","1","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social",,"3406130",,"MXN","Items: Compra Emergente","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3406130, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3406130&pr=2010}]","Baja California","3406130","Instituto Mexicano del Seguro Social","122.1","999.999.9999.99","2010-07-15T00:00:00.000Z","3406130","ocds-0ud2q6-BC-1551-123430","0","[Otros, PRODUCTOS NO CATALOGADOS]","122.1",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=BOMBAS Y MATERIALES INDUSTRIALES, S.A. DE C.V., id=bombas-y-materiales-industriales-sa-de-cv}]","instituto-mexicano-del-seguro-social",,"http://compras.imss.gob.mx/","buyer","2010","122.1","3406130",
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Compra Emergente","2010-07-28T00:00:00.000Z","México","Delegación Baja California","IMSS","3192.647119362142","[SALMED DISTRIBUIDORA, S.A. DE C.V.]","3543.8399024919786","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3406131&pr=2010]","11","[{roles=supplier, name=SALMED DISTRIBUIDORA, S.A. DE C.V., additionalIdentifiers={legalName=SALMED DISTRIBUIDORA, S.A. DE C.V., scheme=RFC, id=SDI970408TUA}, details={type=company}, id=salmed-distribuidora-sa-de-cv}]","4703.56","MXN","060.841.0015.11","Delegación Baja California","BC-1551-152424-3406131","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","4237.44","[salmed-distribuidora-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,"ENV","purchase","CBMEI","unidad-compradora","Compras Delegación Baja California","1","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social",,"3406131","SUTURAS","MXN","Items: SUTURAS","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3406131, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3406131&pr=2010}]","Baja California","3406131","Instituto Mexicano del Seguro Social","4703.56","060.841.0015.11","2010-07-28T00:00:00.000Z","3406131","ocds-0ud2q6-BC-1551-152424","3.3919066335218764","[Bienes Terapéuticos, MATERIAL DE CURACION.]","4703.56","3.0557717419116","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SALMED DISTRIBUIDORA, S.A. DE C.V., id=salmed-distribuidora-sa-de-cv}]","instituto-mexicano-del-seguro-social","1159.7200975080218","http://compras.imss.gob.mx/","buyer","2010","4703.56","3406131","1044.7928806378575"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]",,"2009-10-23T00:00:00.000Z","México","Delegación Baja California","IMSS",,"[COMPAÑIA DE GAS DE TIJUANA SA DE CV]",,,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=3406132&pr=2009]","10","[{roles=supplier, name=COMPAÑIA DE GAS DE TIJUANA SA DE CV, additionalIdentifiers={legalName=COMPAÑIA DE GAS DE TIJUANA SA DE CV, scheme=RFC, id=GTI4608032K2}, details={type=company}, id=compania-de-gas-de-tijuana-sa-de-cv}]","5683.94","MXN",,"Delegación Baja California","BC-1551-1806206-3406132","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social",,"[compania-de-gas-de-tijuana-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,"purchase",,"unidad-compradora","Compras Delegación Baja California",,"[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social",,"3406132",,"MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3406132, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3406132&pr=2009}]","Baja California","3406132","Instituto Mexicano del Seguro Social",,,"2009-10-23T00:00:00.000Z","3406132","ocds-0ud2q6-BC-1551-1806206",,"[Emergentes]","5683.94",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMPAÑIA DE GAS DE TIJUANA SA DE CV, id=compania-de-gas-de-tijuana-sa-de-cv}]","instituto-mexicano-del-seguro-social",,"http://compras.imss.gob.mx/","buyer",,"5683.94","3406132",
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]",,"2009-12-09T00:00:00.000Z","México","Delegación Baja California","IMSS",,"[JOSE ANGEL LIZARRAGA MEZA]",,,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=3406142&pr=2009]","10","[{roles=supplier, name=JOSE ANGEL LIZARRAGA MEZA, additionalIdentifiers={legalName=JOSE ANGEL LIZARRAGA MEZA, scheme=RFC, id=LIMA7101053GA}, details={type=person}, id=jose-angel-lizarraga-meza}]","2530","MXN",,"Delegación Baja California","BC-1551-3040-3406142","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social",,"[jose-angel-lizarraga-meza]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,"purchase",,"unidad-compradora","Compras Delegación Baja California",,"[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social",,"3406142",,"MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3406142, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3406142&pr=2009}]","Baja California","3406142","Instituto Mexicano del Seguro Social",,,"2009-12-09T00:00:00.000Z","3406142","ocds-0ud2q6-BC-1551-3040",,"[Emergentes]","2530",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JOSE ANGEL LIZARRAGA MEZA, id=jose-angel-lizarraga-meza}]","instituto-mexicano-del-seguro-social",,"http://compras.imss.gob.mx/","buyer",,"2530","3406142",
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Compra Emergente","2009-03-21T00:00:00.000Z","México","Delegación Baja California","IMSS",,"[DISTRIBUIDORA ELECTRICA REFRIGERACION ORNELAS, S.A]",,"MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3405947&pr=2009]","10","[{roles=supplier, name=DISTRIBUIDORA ELECTRICA REFRIGERACION ORNELAS, S.A, additionalIdentifiers={legalName=DISTRIBUIDORA ELECTRICA REFRIGERACION ORNELAS, S.A, scheme=RFC, id=DER890308BA2}, details={type=company}, id=distribuidora-electrica-refrigeracion-ornelas-sa}]","110","MXN",,"Delegación Baja California","BC-155-37115-3405947","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","20","[distribuidora-electrica-refrigeracion-ornelas-sa]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,"PZAS","purchase",,"unidad-compradora","Compras Delegación Baja California","5","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social",,"3405947",,"MXN","Items: Compra Emergente","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3405947, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3405947&pr=2009}]","Baja California","3405947","Instituto Mexicano del Seguro Social","110","999.999.9999.99","2009-03-21T00:00:00.000Z","3405947","ocds-0ud2q6-BC-155-37115","0","[Otros, PRODUCTOS NO CATALOGADOS]","110",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DISTRIBUIDORA ELECTRICA REFRIGERACION ORNELAS, S.A, id=distribuidora-electrica-refrigeracion-ornelas-sa}]","instituto-mexicano-del-seguro-social",,"http://compras.imss.gob.mx/","buyer","2009","110","3405947",
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","DE ACERO INOXIDABLE ESTERILES Y DESECHABLES NO 10, EMPAQUE INDIVIDUAL","2010-09-09T00:00:00.000Z","México","Delegación Baja California","IMSS","46.00952725687986","[GONZALEZ FLORES CARLOS ALBERTO]","153.21172576540988","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3406139&pr=2010]","11","[{roles=supplier, name=GONZALEZ FLORES CARLOS ALBERTO, additionalIdentifiers={legalName=GONZALEZ FLORES CARLOS ALBERTO, scheme=RFC, id=GOFC730114I90}, details={type=person}, id=gonzalez-flores-carlos-alberto}]","482.85","MXN","537.470.0010.00","Delegación Baja California","BC-1551-4531-3406139","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","145","[gonzalez-flores-carlos-alberto]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","DE ACERO INOXIDABLE ESTERILES Y DESECHABLES NO 10, EMPAQUE INDIVIDUAL","PIEZA","purchase","CBMEI","unidad-compradora","Compras Delegación Baja California","3","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","","3406139","HOJAS PARA BISTURI","MXN","Items: HOJAS PARA BISTURI","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3406139, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3406139&pr=2010}]","Baja California","3406139","Instituto Mexicano del Seguro Social","482.85","537.470.0010.00","2010-09-09T00:00:00.000Z","3406141","ocds-0ud2q6-BC-1551-4531","1.5477421363871418","[Otros, PRODUCTOS NO CATALOGADOS]","482.85","0.4647874283444869","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GONZALEZ FLORES CARLOS ALBERTO, id=gonzalez-flores-carlos-alberto}]","instituto-mexicano-del-seguro-social","329.63827423459014","http://compras.imss.gob.mx/","buyer","2010","482.85","3406139","98.99047274312014"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","DE ACERO INOXIDABLE ESTERILES Y DESECHABLES NO 10, EMPAQUE INDIVIDUAL","2010-09-09T00:00:00.000Z","México","Delegación Baja California","IMSS","46.00952725687986","[GONZALEZ FLORES CARLOS ALBERTO]","153.21172576540988","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3406140&pr=2010]","11","[{roles=supplier, name=GONZALEZ FLORES CARLOS ALBERTO, additionalIdentifiers={legalName=GONZALEZ FLORES CARLOS ALBERTO, scheme=RFC, id=GOFC730114I90}, details={type=person}, id=gonzalez-flores-carlos-alberto}]","482.85","MXN","537.470.0010.00","Delegación Baja California","BC-1551-4531-3406140","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","145","[gonzalez-flores-carlos-alberto]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","DE ACERO INOXIDABLE ESTERILES Y DESECHABLES NO 10, EMPAQUE INDIVIDUAL","PIEZA","purchase","CBMEI","unidad-compradora","Compras Delegación Baja California","3","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","","3406140","HOJAS PARA BISTURI","MXN","Items: HOJAS PARA BISTURI","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3406140, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3406140&pr=2010}]","Baja California","3406140","Instituto Mexicano del Seguro Social","482.85","537.470.0010.00","2010-09-09T00:00:00.000Z","3406141","ocds-0ud2q6-BC-1551-4531","1.5477421363871418","[Otros, PRODUCTOS NO CATALOGADOS]","482.85","0.4647874283444869","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GONZALEZ FLORES CARLOS ALBERTO, id=gonzalez-flores-carlos-alberto}]","instituto-mexicano-del-seguro-social","329.63827423459014","http://compras.imss.gob.mx/","buyer","2010","482.85","3406140","98.99047274312014"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Compra Emergente","2011-02-11T00:00:00.000Z","México","Delegación Baja California","IMSS",,"[REYES GUTIERREZ MARIO LUIS]",,"MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3405927&pr=2011]","11","[{roles=supplier, name=REYES GUTIERREZ MARIO LUIS, additionalIdentifiers={legalName=REYES GUTIERREZ MARIO LUIS, scheme=RFC, id=REGM610825MJ5}, details={type=person}, id=reyes-gutierrez-mario-luis}]","832.5","MXN",,"Delegación Baja California","BC-155-4827-3405927","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","750","[reyes-gutierrez-mario-luis]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,"PZA","purchase",,"unidad-compradora","Compras Delegación Baja California","1","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social",,"3405927",,"MXN","Items: Compra Emergente","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3405927, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3405927&pr=2011}]","Baja California","3405927","Instituto Mexicano del Seguro Social","832.5","999.999.9999.99","2011-02-11T00:00:00.000Z","3405927","ocds-0ud2q6-BC-155-4827","0","[Otros, PRODUCTOS NO CATALOGADOS]","832.5",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=REYES GUTIERREZ MARIO LUIS, id=reyes-gutierrez-mario-luis}]","instituto-mexicano-del-seguro-social",,"http://compras.imss.gob.mx/","buyer","2011","832.5","3405927",
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Compra Emergente","2010-04-19T00:00:00.000Z","México","Delegación Baja California","IMSS","9.99572448562245","[S&M DISTRIBUTION, S. DE R.L. DE C.V.]","69.57024241993227","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3405949&pr=2010]","16","[{roles=supplier, name=S&M DISTRIBUTION, S. DE R.L. DE C.V., additionalIdentifiers={legalName=S&M DISTRIBUTION, S. DE R.L. DE C.V., scheme=RFC, id=SDI0511095GA}, details={type=company}, id=s&m-distribution-s-de-rl-de-cv}]","69.6","MXN","060.543.0115.11","Delegación Baja California","BC-155-4846-3405949","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","26","[s&m-distribution-s-de-rl-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,"TBO","purchase","CBMEI","unidad-compradora","Compras Delegación Baja California","6","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social",,"3405949","JALEAS","MXN","Items: JALEAS","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3405949, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3405949&pr=2010}]","Baja California","3405949","Instituto Mexicano del Seguro Social","180.96","060.543.0115.11","2010-04-19T00:00:00.000Z","3405948","ocds-0ud2q6-BC-155-4846","4.346978553164332","[Otros, PRODUCTOS NO CATALOGADOS]","180.96","0.6245658840753352","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=S&M DISTRIBUTION, S. DE R.L. DE C.V., id=s&m-distribution-s-de-rl-de-cv}]","instituto-mexicano-del-seguro-social","111.38975758006774","http://compras.imss.gob.mx/","buyer","2010","180.96","3405949","16.00427551437755"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Compra Emergente","2010-11-05T00:00:00.000Z","México","Delegación Baja California","IMSS","13.711451220563399","[RIOS MALDONADO MIGUEL]","1628.5060614663148","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3406135&pr=2010]","11","[{roles=supplier, name=RIOS MALDONADO MIGUEL, additionalIdentifiers={legalName=RIOS MALDONADO MIGUEL, scheme=RFC, id=RIMM601030F11}, details={type=person}, id=rios-maldonado-miguel}]","483.96","MXN","060.308.0029.11","Delegación Baja California","BC-1551-6990-3406135","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","19.9","[rios-maldonado-miguel]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,"PZA","purchase","CBMEI","unidad-compradora","Compras Delegación Baja California","107","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social",,"3406135","DISPOSITIVOS","MXN","Items: DISPOSITIVOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3406135, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3406135&pr=2010}]","Baja California","3406135","Instituto Mexicano del Seguro Social","2363.52","060.308.0029.11","2010-11-05T00:00:00.000Z","3406137","ocds-0ud2q6-BC-1551-6990","263.14829526391367","[Bienes Terapéuticos, MATERIAL DE CURACION.]","2363.52","2.21561248854015","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RIOS MALDONADO MIGUEL, id=rios-maldonado-miguel}]","instituto-mexicano-del-seguro-social","735.0139385336851","http://compras.imss.gob.mx/","buyer","2010","2363.52","3406135","6.1885487794366"