"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments","contracts.filedMxCnet"
"2022-02-01T18:46:18.000Z","2019-10-16T13:07:00.000Z","2019-09-30T00:00:00.000Z","Nacional Financiera, S.N.C.","ADJUDICACIÓN DIRECTA","es","[{id=compranet}]","2019-10-01T00:00:00.000Z","México","Subgerencia de Adquisiciones","NAFIN",,"complete","[PLAZA INSURGENTES SUR SA DE CV]","https://sites.google.com/site/cnetuc/directorio","CRISTINA POLA HERNANDEZ - EII - SUBDIRECCION DE SERVICIOS - SERVICIOS INMOBILIARIOS INTEGRALES, COMPARTIDOS Y DE APOYO A NIVEL NACIONAL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1750642]","[{address={countryName=México}, roles=supplier, name=PLAZA INSURGENTES SUR SA DE CV, details={type=company}, id=plaza-insurgentes-sur-sa-de-cv}]","Nacional","MXN","Subgerencia de Adquisiciones","AA-006HIU001-E148-2019-2180392","[contract]","subgerencia-de-adquisiciones-nacional-financiera-snc","[plaza-insurgentes-sur-sa-de-cv]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Sandra Silvia Gómez Elizarrarás","2019-09-30T10:00:00.000Z","sandra-silvia-gomez-elizarraras","contract","Subgerencia de Adquisiciones","unidad-compradora","SERVICIOS INMOBILIARIOS INTEGRALES, COMPARTIDOS Y DE APOYO A NIVEL NACIONAL","[{id=compranet-1589303064460}, {id=compranet-1590783466610}, {id=compranet-1599767228359}, {id=compranet-1639353600175}, {id=compranet-1644192000151}]","Art. 41 fr. III","006HIU001","true","Activo","SERVICIOS INMOBILIARIOS INTEGRALES, COMPARTIDOS Y DE APOYO A NIVEL NACIONAL","direct","institution","subgerencia-de-adquisiciones-nacional-financiera-snc","Subgerencia de Adquisiciones","subgerencia-de-adquisiciones-nacional-financiera-snc","2180392","MX-CPA","MXN","CRISTINA POLA HERNANDEZ - EII - SUBDIRECCION DE SERVICIOS - SERVICIOS INMOBILIARIOS INTEGRALES, COMPARTIDOS Y DE APOYO A NIVEL NACIONAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2180392-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1750642}]","SERVICIOS INMOBILIARIOS INTEGRALES, COMPARTIDOS Y DE APOYO A NIVEL NACIONAL","2180392","No se utilizó el Contrato Marco","Presencial","Nacional Financiera, S.N.C.","2022-09-30T00:00:00.000Z","2003354","ocds-0ud2q6-AA-006HIU001-E148-2019","false","[{}]","05. Adjudicación Directa LAASSP","514817857","[inPerson]","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=PLAZA INSURGENTES SUR SA DE CV, id=plaza-insurgentes-sur-sa-de-cv}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","514817857","2180392"
"2019-11-08T17:40:02.000Z",,,"Nacional Financiera, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2011-01-01T00:00:00.000Z","México","Subdirección de Adquisiciones","NAFIN",,"complete","[PLAZA INSURGENTES SUR SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=30529]","[{address={countryName=México}, roles=supplier, name=PLAZA INSURGENTES SUR SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=plaza-insurgentes-sur-sa-de-cv}]",,"MXN","Subdirección de Adquisiciones","AA-006HIU001-N4-2011-29282","[contractTermination]","subdireccion-de-adquisiciones-nacional-financiera-snc","[plaza-insurgentes-sur-sa-de-cv]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Sandra Silvia Gómez Elizarrarás","2010-12-31T12:00:00.000Z","sandra-silvia-gomez-elizarraras","contract","Subdirección de Adquisiciones","unidad-compradora","SERVICIOS INMOBILIARIOS","[{id=compranet-1620524637144}]",,"006HIU001","true","Expirado","SERVICIOS INMOBILIARIOS","direct","institution","subdireccion-de-adquisiciones-nacional-financiera-snc","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-nacional-financiera-snc","29282","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-29282-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=30529}]","SERVICIOS INMOBILIARIOS","29282",,,"Nacional Financiera, S.N.C.","2013-12-31T00:00:00.000Z","11377","ocds-0ud2q6-AA-006HIU001-N4-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","3.073535968E8",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=PLAZA INSURGENTES SUR SA DE CV, id=plaza-insurgentes-sur-sa-de-cv}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","3.073535968E8","29282","true","true"
"2019-01-24T01:17:24.000Z",,"2015-03-13T00:00:00.000Z","Nacional Financiera, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2015-03-15T00:00:00.000Z","México","Subdirección de Adquisiciones","NAFIN",,"complete","[Plaza Insurgentes Sur, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=735926]","[{address={countryName=México}, roles=supplier, name=Plaza Insurgentes Sur, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=plaza-insurgentes-sur-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","SA-006HIU001-N398-2015-922354","[contractTermination]","subdireccion-de-adquisiciones-nacional-financiera-snc","[plaza-insurgentes-sur-sa-de-cv]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Sandra Silvia Gómez Elizarrarás",,"sandra-silvia-gomez-elizarraras","contract","Subdirección de Adquisiciones","unidad-compradora","SERVICIOS INMOBILIARIOS INTEGRALES","[{id=compranet-1620524637144}]",,"006HIU001","true","Expirado","SERVICIOS INMOBILIARIOS INTEGRALES","direct","institution","subdireccion-de-adquisiciones-nacional-financiera-snc","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-nacional-financiera-snc","922354","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-922354-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=735926}]","SERVICIOS INMOBILIARIOS INTEGRALES","922354",,"Presencial","Nacional Financiera, S.N.C.","2017-05-31T00:00:00.000Z","939016","ocds-0ud2q6-SA-006HIU001-N398-2015","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","2.961155804E8","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=Plaza Insurgentes Sur, S.A. de C.V., id=plaza-insurgentes-sur-sa-de-cv}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2.961155804E8","922354","true","true"
"2019-01-24T01:16:35.000Z",,,"Nacional Financiera, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2017-06-01T00:00:00.000Z","México","Subdirección de Adquisiciones","NAFIN",,"complete","[Plaza Insurgentes Sur, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1174521]","[{address={countryName=México}, roles=supplier, name=Plaza Insurgentes Sur, S.A. de C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=plaza-insurgentes-sur-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","AA-006HIU001-E133-2017-1460242","[contract]","subdireccion-de-adquisiciones-nacional-financiera-snc","[plaza-insurgentes-sur-sa-de-cv]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Sandra Silvia Gómez Elizarrarás",,"sandra-silvia-gomez-elizarraras","contract","Subdirección de Adquisiciones","unidad-compradora","Servicios Inmobiliarios Integrales, Compartidos y de Apoyo para NAFIN","[{id=compranet-1620524637144}]",,"006HIU001","true","Activo","Servicios Inmobiliarios Integrales, Compartidos y de Apoyo para NAFIN","direct","institution","subdireccion-de-adquisiciones-nacional-financiera-snc","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-nacional-financiera-snc","1460242","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1460242-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1174521}]","Servicios Inmobiliarios Integrales, Compartidos y de Apoyo para NAFIN","1460242",,"Presencial","Nacional Financiera, S.N.C.","2019-05-31T00:00:00.000Z","1389936","ocds-0ud2q6-AA-006HIU001-E133-2017","false","[{}]","05. Adjudicación Directa LAASSP","294894783","[inPerson]","active","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=Plaza Insurgentes Sur, S.A. de C.V., id=plaza-insurgentes-sur-sa-de-cv}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","294894783","1460242","true","true"
"2019-01-24T01:17:46.000Z",,"2014-01-01T00:00:00.000Z","Nacional Financiera, S.N.C.","Adjudicación Directa Federal","es","[{id=compranet}]","2014-01-01T00:00:00.000Z","México","Subdirección de Adquisiciones","NAFIN",,"complete","[PLAZA INSURGENTES SUR SA DE CV]","https://sites.google.com/site/cnetuc/directorio",,"[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=353935]","[{address={countryName=México}, roles=supplier, name=PLAZA INSURGENTES SUR SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=plaza-insurgentes-sur-sa-de-cv}]","Nacional","MXN","Subdirección de Adquisiciones","SA-006HIU001-N18-2014-457249","[contractTermination]","subdireccion-de-adquisiciones-nacional-financiera-snc","[plaza-insurgentes-sur-sa-de-cv]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]","Sandra Silvia Gómez Elizarrarás",,"sandra-silvia-gomez-elizarraras","contract","Subdirección de Adquisiciones","unidad-compradora","SERVICIOS INMOBILIARIOS INTEGRALES Y DE APOYO PARA OFICINA MATRIZ Y REPRESENTACIONES REGIONALES","[{id=compranet-1620524637144}]",,"006HIU001","false","Expirado","SERVICIOS INMOBILIARIOS INTEGRALES Y DE APOYO PARA OFICINA MATRIZ Y REPRESENTACIONES REGIONALES","direct","institution","subdireccion-de-adquisiciones-nacional-financiera-snc","Subdirección de Adquisiciones","subdireccion-de-adquisiciones-nacional-financiera-snc","457249","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-457249-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=353935}]","SERVICIOS INMOBILIARIOS INTEGRALES Y DE APOYO PARA OFICINA MATRIZ Y REPRESENTACI","457249",,"Mixta","Nacional Financiera, S.N.C.","2015-03-14T00:00:00.000Z","534369","ocds-0ud2q6-SA-006HIU001-N18-2014","false","[{}]","Z15122015 12. Adjudicación Directa Nacional Simplificada LAASSP","1.471657008E8","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","NAFIN","[{name=PLAZA INSURGENTES SUR SA DE CV, id=plaza-insurgentes-sur-sa-de-cv}]","nacional-financiera-snc","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","1.471657008E8","457249","true","true"
"2021-05-09T00:24:27.000Z",,"2015-03-13T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2015-03-15T00:00:00.000Z","México","DIRECTOR ADQUISICIONES Y SERVICIOS",,"active","complete","[PLAZA INSURGENTES SUR SA DE CV]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0061-2015-2]","[{roles=supplier, name=PLAZA INSURGENTES SUR SA DE CV, details={type=company}, id=plaza-insurgentes-sur-sa-de-cv}]",,"MXN","DIRECTOR ADQUISICIONES Y SERVICIOS","C-MAT-0061-2015-2-C-MAT-0061-2015-2","[contract]","director-adquisiciones-y-servicios-nacional-financiera-snc","[plaza-insurgentes-sur-sa-de-cv]",,"nacional-financiera-snc","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","SERVICIOS INMOBILIARIOS OFICINAS NAFIN","[{id=pot-1620519810584}]",,,,,"SERVICIOS INMOBILIARIOS OFICINAS NAFIN",,"institution","director-adquisiciones-y-servicios-nacional-financiera-snc","DIRECTOR ADQUISICIONES Y SERVICIOS","director-adquisiciones-y-servicios-nacional-financiera-snc","C-MAT-0061-2015-2",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0061-2015-2-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0061-2015-2}]","SERVICIOS INMOBILIARIOS OFICINAS NAFIN","C-MAT-0061-2015-2",,,"NACIONAL FINANCIERA S.N.C","2017-03-15T00:00:00.000Z","C-MAT-0061-2015-2","ocds-0ud2q6-C-MAT-0061-2015-2",,,,"1.421911304E8",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=PLAZA INSURGENTES SUR SA DE CV, id=plaza-insurgentes-sur-sa-de-cv}]","nacional-financiera-snc",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1.421911304E8","C-MAT-0061-2015-2",,
"2021-05-09T00:24:27.000Z",,"2013-12-19T00:00:00.000Z","NACIONAL FINANCIERA S.N.C","OTROS","es","[{id=pot}]","2014-01-01T00:00:00.000Z","México","DIRECTOR ADQUISICIONES Y SERVICIOS",,"active","complete","[PLAZA INSURGENTES SUR SA DE CV]",,,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0271-2013]","[{roles=supplier, name=PLAZA INSURGENTES SUR SA DE CV, details={type=company}, id=plaza-insurgentes-sur-sa-de-cv}]",,"MXN","DIRECTOR ADQUISICIONES Y SERVICIOS","C-MAT-0271-2013-C-MAT-0271-2013","[contract]","director-adquisiciones-y-servicios-nacional-financiera-snc","[plaza-insurgentes-sur-sa-de-cv]",,"nacional-financiera-snc","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","CORREO TELEFONO Y OTROS SERVICIOS DE COMUNICACIÓN","[{id=pot-1620519810584}]",,,,,"CORREO TELEFONO Y OTROS SERVICIOS DE COMUNICACIÓN",,"institution","director-adquisiciones-y-servicios-nacional-financiera-snc","DIRECTOR ADQUISICIONES Y SERVICIOS","director-adquisiciones-y-servicios-nacional-financiera-snc","C-MAT-0271-2013",,"MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-C-MAT-0271-2013-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=C-MAT-0271-2013}]","CORREO TELEFONO Y OTROS SERVICIOS DE COMUNICACIÓN","C-MAT-0271-2013",,,"NACIONAL FINANCIERA S.N.C","2014-12-31T00:00:00.000Z","C-MAT-0271-2013","ocds-0ud2q6-C-MAT-0271-2013",,,,"122638084",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=PLAZA INSURGENTES SUR SA DE CV, id=plaza-insurgentes-sur-sa-de-cv}]","nacional-financiera-snc",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","122638084","C-MAT-0271-2013","true",
"2021-05-09T03:21:07.000Z",,"2008-01-01T00:00:00.000Z","NACIONAL FINANCIERA, S.N.C.","Licitación Pública","es","[{id=compranet3}]","2008-01-01T00:00:00.000Z","México","Unidad de Adquisiciones",,"active","complete","[PLAZA INSURGENTES SUR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06780&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=MAT-0380-2007&vv_provsino=0]","[{roles=supplier, name=PLAZA INSURGENTES SUR, S.A. DE C.V., details={type=company}, id=plaza-insurgentes-sur-sa-de-cv}]","Nacional","MXN","Unidad de Adquisiciones","06780001-001-08-MAT-0380-2007","[contract]","unidad-de-adquisiciones-nacional-financiera-snc","[plaza-insurgentes-sur-sa-de-cv]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]",,,,"contract","Unidad de Adquisiciones","unidad-compradora","SERVICIOS INMOBILIARIOS","[{id=compranet3-1620530467436}]",,"6780001",,,"SERVICIOS INMOBILIARIOS","open","institution","unidad-de-adquisiciones-nacional-financiera-snc","Unidad de Adquisiciones","unidad-de-adquisiciones-nacional-financiera-snc","MAT-0380-2007","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-MAT-0380-2007-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06780&vv_ClaUni=1&vv_NumInv=0001&vv_AnoInv=2008&vv_TipInv=D&vv_NumCon=MAT-0380-2007&vv_provsino=0}]","Servicios de un Centro de Atenciýn a Clientes para Nacional Financiera S.N.C","MAT-0380-2007",,,"NACIONAL FINANCIERA, S.N.C.",,"06780001-001-08","ocds-0ud2q6-06780001-001-08",,,,"1.151019235E8",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=PLAZA INSURGENTES SUR, S.A. DE C.V., id=plaza-insurgentes-sur-sa-de-cv}]","nacional-financiera-snc",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","1.151019235E8","MAT-0380-2007",,
"2021-05-09T03:21:07.000Z",,"2008-12-29T00:00:00.000Z","NACIONAL FINANCIERA, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2008-12-29T00:00:00.000Z","México","Unidad de Adquisiciones",,"active","complete","[PLAZA INSURGENTES SUR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06780&vv_ClaUni=1&vv_NumInv=0189&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=C-MAT-0219-2008&vv_provsino=0]","[{roles=supplier, name=PLAZA INSURGENTES SUR, S.A. DE C.V., details={type=company}, id=plaza-insurgentes-sur-sa-de-cv}]","Nacional","MXN","Unidad de Adquisiciones","06780001-189-09-C-MAT-0219-2008","[contract]","unidad-de-adquisiciones-nacional-financiera-snc","[plaza-insurgentes-sur-sa-de-cv]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]",,,,"contract","Unidad de Adquisiciones","unidad-compradora","SERVICIOS INMOBILIARIOS","[{id=compranet3-1620530467436}]",,"6780001",,,"SERVICIOS INMOBILIARIOS","direct","institution","unidad-de-adquisiciones-nacional-financiera-snc","Unidad de Adquisiciones","unidad-de-adquisiciones-nacional-financiera-snc","C-MAT-0219-2008","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C-MAT-0219-2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06780&vv_ClaUni=1&vv_NumInv=0189&vv_AnoInv=2009&vv_TipInv=D&vv_NumCon=C-MAT-0219-2008&vv_provsino=0}]","SERVICIOS INMOBILIARIOS","C-MAT-0219-2008",,,"NACIONAL FINANCIERA, S.N.C.",,"06780001-189-09","ocds-0ud2q6-06780001-189-09",,,,"114992304",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=PLAZA INSURGENTES SUR, S.A. DE C.V., id=plaza-insurgentes-sur-sa-de-cv}]","nacional-financiera-snc",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","114992304","C-MAT-0219-2008",,
"2021-05-09T03:21:07.000Z",,"2008-12-29T00:00:00.000Z","NACIONAL FINANCIERA, S.N.C.","Adjudicacion Directa","es","[{id=compranet3}]","2008-12-29T00:00:00.000Z","México","Unidad de Adquisiciones",,"active","complete","[PLAZA INSURGENTES SUR, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio",,"[http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06780&vv_ClaUni=1&vv_NumInv=0108&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=C-MAT-0219-2008&vv_provsino=0]","[{roles=supplier, name=PLAZA INSURGENTES SUR, S.A. DE C.V., details={type=company}, id=plaza-insurgentes-sur-sa-de-cv}]","Nacional","MXN","Unidad de Adquisiciones","06780001-108-10-C-MAT-0219-2008","[contract]","unidad-de-adquisiciones-nacional-financiera-snc","[plaza-insurgentes-sur-sa-de-cv]","services","nacional-financiera-snc","[{name=MX, id=mx, classification=country}]",,,,"contract","Unidad de Adquisiciones","unidad-compradora","SERVICIOS INMOBILIARIOS","[{id=compranet3-1620530467436}]",,"6780001",,,"SERVICIOS INMOBILIARIOS","direct","institution","unidad-de-adquisiciones-nacional-financiera-snc","Unidad de Adquisiciones","unidad-de-adquisiciones-nacional-financiera-snc","C-MAT-0219-2008","MX-CPA","MXN",,"[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-C-MAT-0219-2008-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2InvDirSus.detalle?vv_Cladep=06780&vv_ClaUni=1&vv_NumInv=0108&vv_AnoInv=2010&vv_TipInv=D&vv_NumCon=C-MAT-0219-2008&vv_provsino=0}]","SERVICIOS INMOBILIARIOS","C-MAT-0219-2008",,,"NACIONAL FINANCIERA, S.N.C.",,"06780001-108-10","ocds-0ud2q6-06780001-108-10",,,,"114992304",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=PLAZA INSURGENTES SUR, S.A. DE C.V., id=plaza-insurgentes-sur-sa-de-cv}]","nacional-financiera-snc",,"[Servicios]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","114992304","C-MAT-0219-2008",,