"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","parties.buyer.address.locality","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:46.000Z","2014-08-11T21:44:00.000Z","2015-09-29T00:00:00.000Z","Presidencia Municipal de Huauchinango","Licitación Pública","es","[{id=compranet}]","2014-09-29T00:00:00.000Z","México","Departamento de Obras Publicas","PUE","complete","[TOYCO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=435957]","[{address={countryName=México}, roles=supplier, name=TOYCO SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=toyco-sa-de-cv}]","Nacional","MXN","Departamento de Obras Publicas","LO-821071984-N1-2014-1801039","[contractTermination]","departamento-de-obras-publicas-presidencia-municipal-de-huauchinango","[toyco-sa-de-cv]","works","presidencia-municipal-de-huauchinango","[{name=MX, id=mx, classification=country}]","Gabriel Alvarado Lorenzo","2014-08-27T07:00:00.000Z","gabriel-alvarado-lorenzo","contract","Departamento de Obras Publicas","unidad-compradora","CONSTRUCCION DE LA EXTENSION DEL CONSERVATORIO DE MUSICA DEL ESTADO DE PUEBLA","[{id=compranet-1620524637144}]","821071984","Huauchinango","true","Expirado","CONSTRUCCION DE LA EXTENSION DEL CONSERVATORIO DE MUSICA DEL ESTADO DE PUEBLA","open","institution","departamento-de-obras-publicas-presidencia-municipal-de-huauchinango","Departamento de Obras Publicas","departamento-de-obras-publicas-presidencia-municipal-de-huauchinango","1801039","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1801039-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=435957}]","Puebla","CONSTRUCCION DE LA EXTENSION DEL CONSERVATORIO DE MUSICA DEL ESTADO DE PUEBLA","1801039","true","Presencial","Presidencia Municipal de Huauchinango","23U091","2015-04-27T00:00:00.000Z","646522","ocds-0ud2q6-LO-821071984-N1-2014","false","[{amount={amount=4512872.25, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","4512872.25","[inPerson]","F CULTURA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","PUE","[{name=TOYCO SA DE CV, id=toyco-sa-de-cv}]","presidencia-municipal-de-huauchinango","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","4512872.25","1801039"
"2019-01-24T01:17:46.000Z","2014-10-10T15:01:00.000Z","2014-09-29T00:00:00.000Z","Presidencia Municipal de Huauchinango","Licitación Pública","es","[{id=compranet}]","2014-09-29T00:00:00.000Z","México","Departamento de Obras Publicas","PUE","complete","[TOYCO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=464269]","[{address={countryName=México}, roles=supplier, name=TOYCO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=toyco-sa-de-cv}]","Nacional","MXN","Departamento de Obras Publicas","LO-821071984-N13-2014-650020","[contractTermination]","departamento-de-obras-publicas-presidencia-municipal-de-huauchinango","[toyco-sa-de-cv]","works","presidencia-municipal-de-huauchinango","[{name=MX, id=mx, classification=country}]","Gabriel Alvarado Lorenzo","2014-10-11T07:00:00.000Z","gabriel-alvarado-lorenzo","contract","Departamento de Obras Publicas","unidad-compradora","AMPLIACION DEL CONSERVATORIO DE MUSICA","[{id=compranet-1620524637144}]","821071984","Huauchinango","false","Expirado","AMPLIACION DEL CONSERVATORIO DE MUSICA","open","institution","departamento-de-obras-publicas-presidencia-municipal-de-huauchinango","Departamento de Obras Publicas","departamento-de-obras-publicas-presidencia-municipal-de-huauchinango","650020","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-650020-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=464269}]","Puebla","AMPLIACION DEL CONSERVATORIO DE MUSICA","650020","true","Presencial","Presidencia Municipal de Huauchinango",,"2014-12-29T00:00:00.000Z","689181","ocds-0ud2q6-LO-821071984-N13-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","3790812.69","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","PUE","[{name=TOYCO SA DE CV, id=toyco-sa-de-cv}]","presidencia-municipal-de-huauchinango","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3790812.69","650020"
"2019-01-24T01:18:06.000Z","2013-09-10T11:02:00.000Z","2013-09-30T00:00:00.000Z","Presidencia Municipal de Tlacuilotepec","Licitación Pública","es","[{id=compranet}]","2013-09-30T00:00:00.000Z","México","DIRECCIÓN DE OBRAS PUBLICAS","PUE","complete","[TOYCO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=299228]","[{address={countryName=México}, roles=supplier, name=TOYCO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=toyco-sa-de-cv}]","Nacional","MXN","DIRECCIÓN DE OBRAS PUBLICAS","LO-821178934-N2-2013-393138","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-tlacuilotepec","[toyco-sa-de-cv]","works","presidencia-municipal-de-tlacuilotepec","[{name=MX, id=mx, classification=country}]","ALEJANDRO JOSUÉ GUZMÁN GARCÍA","2013-09-23T08:00:00.000Z","alejandro-josue-guzman-garcia","contract","DIRECCIÓN DE OBRAS PUBLICAS","unidad-compradora","PAVIMENTACIÓN CON CONCRETO HIDRÁULICO DE LA CALLE PROLONGACIÓN IGNACIO ZARAGOZA ENTRE CALLE A LA COMUNIDAD Y PANTEÓN, EN EL MUNICIPIO DE TLACUILOTEPEC, PUEBLA.","[{id=compranet-1620524637144}]","821178934","Tlacuilotepec","false","Expirado","PAVIMENTACIÓN CON CONCRETO HIDRÁULICO DE LA CALLE PROLONGACIÓN IGNACIO ZARAGOZA ENTRE CALLE A LA COMUNIDAD Y PANTEÓN, EN EL MUNICIPIO DE TLACUILOTEPEC, PUEBLA.","open","institution","direccion-de-obras-publicas-presidencia-municipal-de-tlacuilotepec","DIRECCIÓN DE OBRAS PUBLICAS","direccion-de-obras-publicas-presidencia-municipal-de-tlacuilotepec","393138","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-393138-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=299228}]","Puebla","PAVIMENTACION CON CONCRETO HIDRÁULICO","393138","true","Presencial","Presidencia Municipal de Tlacuilotepec",,"2013-12-30T00:00:00.000Z","453366","ocds-0ud2q6-LO-821178934-N2-2013","false","[{amount={amount=2644629.1, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2618414.96","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","PUE","[{name=TOYCO SA DE CV, id=toyco-sa-de-cv}]","presidencia-municipal-de-tlacuilotepec","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2618414.96","393138"
"2019-11-08T17:40:02.000Z",,"2011-12-26T00:00:00.000Z","Secretaría De Finanzas y Administración","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2011-12-27T00:00:00.000Z","México","DIRECCIÓN DE ADJUDICACIONES DE OBRA PÚBLICA","PUE","complete","[TOYCO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=67816]","[{address={countryName=México}, roles=supplier, name=TOYCO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=toyco-sa-de-cv}]",,"MXN","DIRECCIÓN DE ADJUDICACIONES DE OBRA PÚBLICA","IO-921002954-N71-2011-691104","[contractTermination]","direccion-de-adjudicaciones-de-obra-publica-secretaria-de-finanzas-y-administracion","[toyco-sa-de-cv]","works","secretaria-de-finanzas-y-administracion","[{name=MX, id=mx, classification=country}]","Lauro Garzón Torres","2011-12-13T00:00:00.000Z","lauro-garzon-torres","contract","DIRECCIÓN DE ADJUDICACIONES DE OBRA PÚBLICA","unidad-compradora","AMPLIACIÓN DE RED DE ALCANTARILLADO SANITARIO 2A ETAPA EN LA LOCALIDAD DE IZÚCAR DE MATAMOROS.","[{id=compranet-1620524637144}]","921002954",,"false","Expirado","AMPLIACIÓN DE RED DE ALCANTARILLADO SANITARIO 2A ETAPA EN LA LOCALIDAD DE IZÚCAR DE MATAMOROS.","limited","institution","direccion-de-adjudicaciones-de-obra-publica-secretaria-de-finanzas-y-administracion","DIRECCIÓN DE ADJUDICACIONES DE OBRA PÚBLICA","direccion-de-adjudicaciones-de-obra-publica-secretaria-de-finanzas-y-administracion","691104","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-691104-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=67816}]","Puebla","SA-OP-IF3-2011-068 AMPLIACIÓN DE RED DE ALCANTARILLADO SANITARIO 2A ETAPA EN LA","691104","true",,"Secretaría De Finanzas y Administración",,"2011-12-31T00:00:00.000Z","113190","ocds-0ud2q6-IO-921002954-N71-2011","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","1147750.52",,,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","PUE","[{name=TOYCO SA DE CV, id=toyco-sa-de-cv}]","secretaria-de-finanzas-y-administracion","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1147750.52","691104"
"2019-01-24T01:18:06.000Z","2013-05-27T06:54:00.000Z","2013-06-14T00:00:00.000Z","Presidencia Municipal de Tlaola","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2013-06-17T00:00:00.000Z","México","MUNICIPIO DE TLAOLA","PUE","complete","[TOYCO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=258749]","[{address={countryName=México}, roles=supplier, name=TOYCO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=toyco-sa-de-cv}]","Nacional","MXN","MUNICIPIO DE TLAOLA","IO-821183940-N1-2013-343815","[contractTermination]","municipio-de-tlaola-presidencia-municipal-de-tlaola","[toyco-sa-de-cv]","works","presidencia-municipal-de-tlaola","[{name=MX, id=mx, classification=country}]","ABDIAS CASTILLO CASTILLO","2013-06-10T07:00:00.000Z","abdias-castillo-castillo","contract","MUNICIPIO DE TLAOLA","unidad-compradora","PAVIMENTACION CON CONCRETO HIDRAULICO DE LA CALLE PRINCIPAL RUMBO A SAN LOREZO EN LA LOCALIDAD DE XALTEPUXTLA","[{id=compranet-1620524637144}]","821183940","Tlaola","false","Expirado","PAVIMENTACION CON CONCRETO HIDRAULICO DE LA CALLE PRINCIPAL RUMBO A SAN LOREZO EN LA LOCALIDAD DE XALTEPUXTLA","limited","institution","municipio-de-tlaola-presidencia-municipal-de-tlaola","MUNICIPIO DE TLAOLA","municipio-de-tlaola-presidencia-municipal-de-tlaola","343815","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-343815-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=258749}]","Puebla","PAVIMENTACION CON CONCRETO HIDRAULICO DE LA CALLE PRINCIPAL RUMBO A SAN LORENZO","343815","true","Presencial","Presidencia Municipal de Tlaola","23U132","2013-12-14T00:00:00.000Z","396775","ocds-0ud2q6-IO-821183940-N1-2013","false","[{amount={amount=2329106.86, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2007058.29","[inPerson]","F FORTALEC INFRA EST Y MUNIC","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","PUE","[{name=TOYCO SA DE CV, id=toyco-sa-de-cv}]","presidencia-municipal-de-tlaola","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2007058.29","343815"
"2019-01-24T01:18:06.000Z","2013-10-22T08:43:00.000Z",,"Secretaría De Finanzas y Administración","Licitación Pública","es","[{id=compranet}]","2013-11-27T00:00:00.000Z","México","DIRECCIÓN DE ADJUDICACIONES DE OBRA PÚBLICA","PUE","complete","[TOYCO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=317735]","[{address={countryName=México}, roles=supplier, name=TOYCO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=toyco-sa-de-cv}]",,"MXN","DIRECCIÓN DE ADJUDICACIONES DE OBRA PÚBLICA","LO-921007998-N36-2013-415680","[contractTermination]","direccion-de-adjudicaciones-de-obra-publica-secretaria-de-finanzas-y-administracion","[toyco-sa-de-cv]","works","secretaria-de-finanzas-y-administracion","[{name=MX, id=mx, classification=country}]","Lauro Garzón Torres","2013-11-06T17:00:00.000Z","lauro-garzon-torres","contract","DIRECCIÓN DE ADJUDICACIONES DE OBRA PÚBLICA","unidad-compradora","AMPLIACIÓN Y MODERNIZACIÓN DEL CAMINO XICOTEPEC - SAN PEDRO AHUAXINTITLA, META DE 2.007 KMS. TRAMO DEL KM. 2+600 AL KM. 4+607, EN EL MUNICIPIO DE XICOTEPEC, ESTADO DE PUEBLA.","[{id=compranet-1620524637144}]","921002954",,"false","Expirado","AMPLIACIÓN Y MODERNIZACIÓN DEL CAMINO XICOTEPEC - SAN PEDRO AHUAXINTITLA, META DE 2.007 KMS. TRAMO DEL KM. 2+600 AL KM. 4+607, EN EL MUNICIPIO DE XICOTEPEC, ESTADO DE PUEBLA.","open","institution","direccion-de-adjudicaciones-de-obra-publica-secretaria-de-finanzas-y-administracion","DIRECCIÓN DE ADJUDICACIONES DE OBRA PÚBLICA","direccion-de-adjudicaciones-de-obra-publica-secretaria-de-finanzas-y-administracion","415680","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-415680-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=317735}]","Puebla","LO-921007998-N36-2013 "" AMPLIACIÓN Y MODERNIZACIÓN DEL CAMINO XICOTEPEC - SAN PE","415680","true",,"Secretaría De Finanzas y Administración",,"2014-01-07T00:00:00.000Z","482873","ocds-0ud2q6-LO-921007998-N36-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","9729538.56",,,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","PUE","[{name=TOYCO SA DE CV, id=toyco-sa-de-cv}]","secretaria-de-finanzas-y-administracion","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","9729538.56","415680"
"2019-01-24T01:17:24.000Z","2015-09-12T15:28:00.000Z","2015-09-21T00:00:00.000Z","Presidencia Municipal de Huauchinango","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2015-09-18T00:00:00.000Z","México","Departamento de Obras Publicas","PUE","complete","[TOYCO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=680964]","[{address={countryName=México}, roles=supplier, name=TOYCO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=toyco-sa-de-cv}]","Nacional","MXN","Departamento de Obras Publicas","IO-821071984-N16-2015-914473","[contractTermination]","departamento-de-obras-publicas-presidencia-municipal-de-huauchinango","[toyco-sa-de-cv]","works","presidencia-municipal-de-huauchinango","[{name=MX, id=mx, classification=country}]","Gabriel Alvarado Lorenzo","2015-09-12T18:00:00.000Z","gabriel-alvarado-lorenzo","contract","Departamento de Obras Publicas","unidad-compradora","AMPLIACION DE LA EXTENCION DEL CONCERVATORIO 2DA ETAPA","[{id=compranet-1620524637144}]","821071984","Huauchinango","true","Expirado","AMPLIACION DE LA EXTENCION DEL CONCERVATORIO 2DA ETAPA","limited","institution","departamento-de-obras-publicas-presidencia-municipal-de-huauchinango","Departamento de Obras Publicas","departamento-de-obras-publicas-presidencia-municipal-de-huauchinango","914473","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-914473-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=680964}]","Puebla","AMPLIACION DE LA EXTENCION DEL CONCERVATORIO 2da etapa","914473","true","Presencial","Presidencia Municipal de Huauchinango","23N001","2015-12-30T00:00:00.000Z","903961","ocds-0ud2q6-IO-821071984-N16-2015","false","[{amount={amount=2457748.47, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2522318","[inPerson]","FONDEN","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","PUE","[{name=TOYCO SA DE CV, id=toyco-sa-de-cv}]","presidencia-municipal-de-huauchinango","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2522318","914473"
"2019-01-24T01:17:46.000Z","2014-10-29T14:30:00.000Z","2014-11-07T00:00:00.000Z","Presidencia Municipal de Tlacuilotepec","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-11-07T00:00:00.000Z","México","DIRECCIÓN DE OBRAS PUBLICAS","PUE","complete","[TOYCO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=473885]","[{address={countryName=México}, roles=supplier, name=TOYCO S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=toyco-sa-de-cv}]","Nacional","MXN","DIRECCIÓN DE OBRAS PUBLICAS","IO-821178934-N3-2014-637351","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-tlacuilotepec","[toyco-sa-de-cv]","works","presidencia-municipal-de-tlacuilotepec","[{name=MX, id=mx, classification=country}]","ALEJANDRO JOSUÉ GUZMÁN GARCÍA","2014-11-06T08:00:00.000Z","alejandro-josue-guzman-garcia","contract","DIRECCIÓN DE OBRAS PUBLICAS","unidad-compradora","MTP-2014-14565","[{id=compranet-1620524637144}]","821178934","Tlacuilotepec","false","Expirado","MTP-2014-14565","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-tlacuilotepec","DIRECCIÓN DE OBRAS PUBLICAS","direccion-de-obras-publicas-presidencia-municipal-de-tlacuilotepec","637351","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-637351-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=473885}]","Puebla","PAVIMENTACION CON CONCRETO HIDRAULICO DE CALLE AL BARRIO DE AGUA LINDA","637351","true","Presencial","Presidencia Municipal de Tlacuilotepec",,"2014-12-28T00:00:00.000Z","702588","ocds-0ud2q6-IO-821178934-N3-2014","false","[{amount={amount=2403573.02, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","2069504.61","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","PUE","[{name=TOYCO S.A. DE C.V., id=toyco-sa-de-cv}]","presidencia-municipal-de-tlacuilotepec","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2069504.61","637351"
