"area","date","subclassification","sourceRun","national_identity","name","other_names","links","id","source","classification","gender"
"[{subclassification=[country-born], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}, {subclassification=[country-of-residence], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","British","ANDREW MCFARLANE","[{name=MCFARLANE, Andrew}]","[{id=https://beta.companieshouse.gov.uk/officers/IG17u3dS4IwOTrAA7qPsgG_x2Rc/appointments}]","andrew-mcfarlane","[{id=latam_offshore}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2020-1619230422795}, {id=mujeres2019-1619230367285}]",,"Humberto Tafolla Nuñez",,,"humberto-tafolla-nunez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]","m"
"[{subclassification=[country-born], name=Francia, other_names=[{name=France}], id=fr, classification=[country]}, {subclassification=[country-of-residence], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","French","OLIVIER HACHE","[{name=HACHE, Olivier}]","[{id=https://beta.companieshouse.gov.uk/officers/ry1rEmrqroosrFssbtobwilIM_U/appointments}]","olivier-hache","[{id=latam_offshore}]","[boardmember]",
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2020-1619230420488}, {id=mujeres2019-1619230367207}]",,"Ramón Alberto Leal Chapa",,,"ramon-alberto-leal-chapa","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]","m"
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2019-1619230367334}, {id=mujeres2020-1619230423315}]",,"Eduardo Rojas Crespo",,,"eduardo-rojas-crespo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]","m"
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2020-1619230420969}, {id=mujeres2019-1619230367219}]",,"Ramiro Gerardo Villareal Morales",,,"ramiro-gerardo-villareal-morales","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]","m"
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2020-1619230422866}, {id=mujeres2019-1619230367293}]",,"Diego Gutiérrez Aguayo",,,"diego-gutierrez-aguayo","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]","m"
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2019-1619230367202}, {id=mujeres2020-1619230420425}]",,"Xavier Desiderio Autrey Maza",,,"xavier-desiderio-autrey-maza","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]","m"
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2019-1619230367305}, {id=mujeres2020-1619230422925}]",,"Pedro Nuñez Rosas",,,"pedro-nunez-rosas","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]","m"
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2019-1619230367248}, {id=mujeres2020-1619230421712}]",,"Ignacio Pesqueira Tauton",,,"ignacio-pesqueira-tauton","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]","m"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","ROCIO ARACELI DIAZ CHAVEZ","[{name=CHAVEZ, Rocio Araceli Diaz}]","[{id=https://beta.companieshouse.gov.uk/officers/fzxcHVUx59cMBgM27iU3eLyesls/appointments}]","rocio-araceli-diaz-chavez","[{id=latam_offshore}]","[boardmember]",
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","JONATHAN EDUARDO CASTRO FIESCO","[{name=CASTRO FIESCO, Jonathan Eduardo}]","[{id=https://beta.companieshouse.gov.uk/officers/5Bz1tOuBIVwj1zsD12MNNl4-7qo/appointments}]","jonathan-eduardo-castro-fiesco","[{id=latam_offshore}]","[boardmember]",
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}, {id=mujeres2019-1619230367206}, {id=mujeres2020-1619230420487}]","Mexican","Fernando Ángel González Olivieri","[{name=GONZALEZ OLIVIERI, Fernando Angel}]","[{id=https://beta.companieshouse.gov.uk/officers/YhcWR3GLHNK2h1wvtZpwD6HHApI/appointments}]","fernando-angel-gonzalez-olivieri","[{id=latam_offshore}, {id=mujeres2019}, {id=mujeres2020}]","[boardmember]","m"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Irlanda del Norte, other_names=[{name=Northern Ireland}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","CESAR EDGARDO GONZALEZ-MURILLO","[{name=GONZALEZ-MURILLO, Cesar Edgardo, Dr}]","[{id=https://beta.companieshouse.gov.uk/officers/lhcxeQlIz1Ku1p3DfpHPENxkiNc/appointments}]","cesar-edgardo-gonzalez-murillo","[{id=latam_offshore}]","[boardmember]",
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2020-1619230420675}]",,"Matías Rodríguez Inciarte",,,"matias-rodriguez-inciarte","[{id=mujeres2020}]","[boardmember]","m"
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2019-1619230367231}, {id=mujeres2020-1619230421379}]",,"Héctor Madero Rivero",,,"hector-madero-rivero","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]","m"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","MAURICIO GONZALEZ NAVARRETE","[{name=GONZALEZ NAVARRETE, Mauricio}]","[{id=https://beta.companieshouse.gov.uk/officers/uawWve95v6TX7oaWuM8FwfDyJcU/appointments}]","mauricio-gonzalez-navarrete","[{id=latam_offshore}]","[boardmember]",
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2019-1619230367391}]",,"ROBERTO BONATTI",,,"roberto-bonatti","[{id=mujeres2019}]","[boardmember]","m"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","FERNANDO GONZALEZ","[{name=GONZALEZ, Fernando}]","[{id=https://beta.companieshouse.gov.uk/officers/pEthe7vm5E1xDUbftkL_ru1zHSY/appointments}]","fernando-gonzalez","[{id=latam_offshore}]","[boardmember]",
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","TANIA MARGARITA ORTEGA PRECIADO","[{name=ORTEGA PRECIADO, Tania Margarita}]","[{id=https://beta.companieshouse.gov.uk/officers/RxujjntwYBCV66HYMWpUWEd0i6k/appointments}]","tania-margarita-ortega-preciado","[{id=latam_offshore}]","[boardmember]",
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","RODRIGO IGNACIO SGUILAR PEREZ GROVAS","[{name=SGUILAR PEREZ GROVAS, Rodrigo Ignacio}]","[{id=https://beta.companieshouse.gov.uk/officers/mHXob5m7q0TPzJf7CqE27dSZenM/appointments}]","rodrigo-ignacio-sguilar-perez-grovas","[{id=latam_offshore}]","[boardmember]",
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","ANNA COSETTE PEREZ BOCANEGRA","[{name=PEREZ BOCANEGRA, Anna Cosette}]","[{id=https://beta.companieshouse.gov.uk/officers/uqh27Kai85KS3s45-XPLJVWlbZs/appointments}]","anna-cosette-perez-bocanegra","[{id=latam_offshore}]","[boardmember]",
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","CARLOS RIESTRA","[{name=RIESTRA, Carlos}]","[{id=https://beta.companieshouse.gov.uk/officers/jVKKYmqMTYsahdrar66U61mrZ-U/appointments}]","carlos-riestra","[{id=latam_offshore}]","[boardmember]",
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","LEONARDO RIOS","[{name=RIOS, Leonardo, Dr}]","[{id=https://beta.companieshouse.gov.uk/officers/DZPMUP_fK2dt2lbnG8itB39V0Cg/appointments}]","leonardo-rios","[{id=latam_offshore}]","[boardmember]",
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2019-1619230367216}, {id=mujeres2020-1619230420821}]",,"Luis Robles Miaja",,,"luis-robles-miaja","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]","m"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexica","ABRAHAM GARCIA","[{name=GARCIA, Abraham}]","[{id=https://beta.companieshouse.gov.uk/officers/S55DmUCkv43E2mOlqGnyYTpYRo8/appointments}]","abraham-garcia","[{id=latam_offshore}]","[boardmember]",
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2019-1619230367258}, {id=mujeres2020-1619230422374}]",,"Salvador Mier Y Teran Sierra",,,"salvador-mier-y-teran-sierra","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]","m"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","ENRIQIE MANUEL RAMIREZ RAMIREZ","[{name=RAMIREZ RAMIREZ, Enriqie Manuel}]","[{id=https://beta.companieshouse.gov.uk/officers/7pI7XFD5wKUpaTfdxg1Sn4RYW6w/appointments}]","enriqie-manuel-ramirez-ramirez","[{id=latam_offshore}]","[boardmember]",
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Escocia, other_names=[{name=Scotland}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","MARTHA MACIAS VELA DOYLE","[{name=DOYLE, Martha Macias Vela}]","[{id=https://beta.companieshouse.gov.uk/officers/l3cUM5pitnnyVXkKfbDZ3s4tdJM/appointments}]","martha-macias-vela-doyle","[{id=latam_offshore}]","[boardmember]",
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}, {id=mujeres2020-1619230424319}, {id=mujeres2019-1619230367356}]","Mexican","PAUL DAVIS CARSTENS","[{name=CARSTENS, Paul Davis}]","[{id=https://beta.companieshouse.gov.uk/officers/4wmWWiXy0Wu28eu_ueslkHfuW8I/appointments}]","paul-davis-carstens","[{id=latam_offshore}, {id=mujeres2020}, {id=mujeres2019}]","[boardmember]","m"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","ALBERTO FIGUEROA","[{name=FIGUEROA, Alberto}]","[{id=https://beta.companieshouse.gov.uk/officers/oa4P6ZXurfdRfPRHaAIFyHJ8Yx8/appointments}]","alberto-figueroa","[{id=latam_offshore}]","[boardmember]",
"[{subclassification=[country-born], name=Francia, other_names=[{name=France}], id=fr, classification=[country]}, {subclassification=[country-of-residence], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","French","VICTOR KENAN VALLET","[{name=VALLET, Victor Kenan}]","[{id=https://beta.companieshouse.gov.uk/officers/2U0u8oGX09DcKlWc0j8LTVP-lqI/appointments}]","victor-kenan-vallet","[{id=latam_offshore}]","[boardmember]",
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","GERARDO CONTRERAS","[{name=CONTRERAS, Gerardo}]","[{id=https://beta.companieshouse.gov.uk/officers/Cj67hfgxZ8j-ROnrv3cAiYLhHYE/appointments}]","gerardo-contreras","[{id=latam_offshore}]","[boardmember]",
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2019-1619230367231}, {id=mujeres2020-1619230421379}]",,"Javier De Jesus Perez Wences",,,"javier-de-jesus-perez-wences","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]","m"
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2019-1619230367306}, {id=mujeres2020-1619230422946}]",,"Guillermo Babatz Garcia",,,"guillermo-babatz-garcia","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]","m"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","ANA ISABEL PARRA MELENDEZ","[{name=PARRA MELENDEZ, Ana Isabel}]","[{id=https://beta.companieshouse.gov.uk/officers/CyOW6DJSI1U2tPQHaWTDowWkzSo/appointments}]","ana-isabel-parra-melendez","[{id=latam_offshore}]","[boardmember]",
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2020-1619230421592}, {id=mujeres2019-1619230367248}]",,"Prudencio Lopez Martínez",,,"prudencio-lopez-martinez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]","m"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","SERGIO EDUARDO VALDEZ LOPEZ","[{name=VALDEZ LOPEZ, Sergio Eduardo}]","[{id=https://beta.companieshouse.gov.uk/officers/fLIN-vXfKVXlfsXPrIhrP70aC10/appointments}]","sergio-eduardo-valdez-lopez","[{id=latam_offshore}]","[boardmember]",
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2019-1619230367230}, {id=mujeres2020-1619230421366}]",,"Adolfo Garcin",,,"adolfo-garcin","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]","m"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","LEONARDO RIOS SOLIS","[{name=RIOS SOLIS, Leonardo, Dr}]","[{id=https://beta.companieshouse.gov.uk/officers/NZyDtGM_JU8FZEHByejAYtK_8eM/appointments}]","leonardo-rios-solis","[{id=latam_offshore}]","[boardmember]",
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2019-1619230367242}, {id=mujeres2020-1619230421449}]",,"Joaquin Vaca Elguero",,,"joaquin-vaca-elguero","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]","m"
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2019-1619230367212}, {id=mujeres2020-1619230420666}]",,"Joaquin Vargas Guajardo",,,"joaquin-vargas-guajardo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]","m"
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2020-1619230421176}]",,"Brian John Smith",,,"brian-john-smith","[{id=mujeres2020}]","[boardmember]","m"
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2019-1619230367325}, {id=mujeres2020-1619230423057}]",,"Leopoldo Gómez González Blanco",,,"leopoldo-gomez-gonzalez-blanco","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]","m"
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2020-1619230423022}, {id=mujeres2019-1619230367319}]",,"MAURICIO ROMERO OROZCO",,,"mauricio-romero-orozco","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]","m"
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2020-1619230428452}, {id=mujeres2019-1619230367396}]",,"JAIME DE LA GARZA MARTINEZ",,,"jaime-de-la-garza-martinez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]","m"
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2019-1619230367382}]",,"JUAN PABLO SANCHEZ KANTER",,,"juan-pablo-sanchez-kanter","[{id=mujeres2019}]","[boardmember]","m"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","SANDRA VEGA-NERI","[{name=VEGA-NERI, Sandra}]","[{id=https://beta.companieshouse.gov.uk/officers/NvjairwOFoQO9PeXz6CQD_3qGvQ/appointments}]","sandra-vega-neri","[{id=latam_offshore}]","[boardmember]",
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","ERNESTO ZEDILLO PONCE DE LEON","[{name=DE LEON, Ernesto Zedillo Ponce}]","[{id=https://beta.companieshouse.gov.uk/officers/4L91N3LSCmD4I2ZUnq0DnWKYhag/appointments}]","ernesto-zedillo-ponce-de-leon","[{id=latam_offshore}]","[boardmember]",
