"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.items.description","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","contracts.items.unit.value.overpriceMxIMSS","parties.suppliers.names","contracts.items.unit.value.amountOverpriceMxIMSS","contracts.items.unit.value.currency","awards.documents.urls","contracts.value.taxMxIMSS","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.items.classification.id","parties.buyer.name","id","tag","buyer.id","contracts.items.unit.value.amount","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","contracts.items.classification.descriptionMxIMSS","contracts.items.unit.name","classification","contracts.items.classification.scheme","parties.buyer.details.classification","contracts.title","contracts.items.quantity","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","contracts.items.classification.presentationMxIMSS","awards.id","contracts.items.classification.description","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.items.valueMxIMSS","contracts.items.id","contracts.period.endDate","tender.id","ocid","contracts.items.unit.value.quantityLostMxIMSS","tender.additionalProcurementCategories","awards.value.amount","contracts.items.unit.value.percentageOverpriceMxIMSS","contracts.items.unit.value.hasOverpriceMxIMSS","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","contracts.items.unit.value.amountCalculatedMxIMSS","publisher.uri","parties.buyer.roles","contracts.items.yearMxIMSS","contracts.value.amount","contracts.id","contracts.items.unit.value.valueAverageMxIMSS"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","PARA IMPRESORA LASER MONOCROMATICA MARCA LEXMARK MODELOS E360, E460, NUMERO DE PARTE E360H21L, ALTO RENDIMIENTO","2016-01-12T00:00:00.000Z","México","Delegación Baja California","IMSS","-1208.072001566069","[RUIZ ESPARZA ARELLANO GERARDO]","-7006.8176090831985","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11665241&pr=2016]","16","[{roles=supplier, name=RUIZ ESPARZA ARELLANO GERARDO, additionalIdentifiers={legalName=RUIZ ESPARZA ARELLANO GERARDO, scheme=RFC, id=RUAG551026NW9}, details={type=person}, id=ruiz-esparza-arellano-gerardo}]","16240","MXN","372.197.4859.00","Delegación Baja California","BC-64-A868-11665241","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","2800","[ruiz-esparza-arellano-gerardo]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","PARA IMPRESORA LASER MONOCROMATICA MARCA LEXMARK MODELOS E360, E460, NUMERO DE PARTE E360H21L, ALTO RENDIMIENTO","PZA","purchase","CBMEI","unidad-compradora","Compras Delegación Baja California","5","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","","11665241","CARTUCHO DE TONER","MXN","Items: CARTUCHO DE TONER","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11665241, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11665241&pr=2016}]","Baja California","11665241","Instituto Mexicano del Seguro Social","16240","372.197.4859.00","2016-01-12T00:00:00.000Z","11665241","ocds-0ud2q6-BC-64-A868","0","[Bienes No Terapéuticos, MATERIAL DE USO EN EQUIPOS DE COMPUTO.]","16240","-0.3014097553871388","false","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RUIZ ESPARZA ARELLANO GERARDO, id=ruiz-esparza-arellano-gerardo}]","instituto-mexicano-del-seguro-social","23246.8176090832","http://compras.imss.gob.mx/","buyer","2016","16240","11665241","4008.072001566069"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Compra Emergente","2010-03-02T00:00:00.000Z","México","Delegación Baja California","IMSS",,"[RUIZ ESPARZA ARELLANO GERARDO]",,"MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3571129&pr=2010]","11","[{roles=supplier, name=RUIZ ESPARZA ARELLANO GERARDO, additionalIdentifiers={legalName=RUIZ ESPARZA ARELLANO GERARDO, scheme=RFC, id=RUAG551026NW9}, details={type=person}, id=ruiz-esparza-arellano-gerardo}]","44.4","MXN",,"Delegación Baja California","BC-61-10519-3571129","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","17.88","[ruiz-esparza-arellano-gerardo]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,"METRO","purchase",,"unidad-compradora","Compras Delegación Baja California","2","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social",,"3571129",,"MXN","Items: Compra Emergente","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3571129, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3571129&pr=2010}]","Baja California","3571129","Instituto Mexicano del Seguro Social","39.69","999.999.9999.99","2010-03-02T00:00:00.000Z","3571130","ocds-0ud2q6-BC-61-10519","0","[Otros, PRODUCTOS NO CATALOGADOS]","39.69",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RUIZ ESPARZA ARELLANO GERARDO, id=ruiz-esparza-arellano-gerardo}]","instituto-mexicano-del-seguro-social",,"http://compras.imss.gob.mx/","buyer","2010","39.69","3571129",
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Compra Emergente","2010-03-02T00:00:00.000Z","México","Delegación Baja California","IMSS",,"[RUIZ ESPARZA ARELLANO GERARDO]",,"MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3571128&pr=2010]","11","[{roles=supplier, name=RUIZ ESPARZA ARELLANO GERARDO, additionalIdentifiers={legalName=RUIZ ESPARZA ARELLANO GERARDO, scheme=RFC, id=RUAG551026NW9}, details={type=person}, id=ruiz-esparza-arellano-gerardo}]","44.4","MXN",,"Delegación Baja California","BC-61-10519-3571128","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","155.25","[ruiz-esparza-arellano-gerardo]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,"SACO","purchase",,"unidad-compradora","Compras Delegación Baja California","1","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social",,"3571128",,"MXN","Items: Compra Emergente","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3571128, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3571128&pr=2010}]","Baja California","3571128","Instituto Mexicano del Seguro Social","172.33","999.999.9999.99","2010-03-02T00:00:00.000Z","3571130","ocds-0ud2q6-BC-61-10519","0","[Otros, PRODUCTOS NO CATALOGADOS]","172.33",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RUIZ ESPARZA ARELLANO GERARDO, id=ruiz-esparza-arellano-gerardo}]","instituto-mexicano-del-seguro-social",,"http://compras.imss.gob.mx/","buyer","2010","172.33","3571128",
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Compra Emergente","2010-03-02T00:00:00.000Z","México","Delegación Baja California","IMSS",,"[RUIZ ESPARZA ARELLANO GERARDO]",,"MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3571130&pr=2010]","11","[{roles=supplier, name=RUIZ ESPARZA ARELLANO GERARDO, additionalIdentifiers={legalName=RUIZ ESPARZA ARELLANO GERARDO, scheme=RFC, id=RUAG551026NW9}, details={type=person}, id=ruiz-esparza-arellano-gerardo}]","44.4","MXN",,"Delegación Baja California","BC-61-10519-3571130","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","8","[ruiz-esparza-arellano-gerardo]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,"PIEZA","purchase",,"unidad-compradora","Compras Delegación Baja California","5","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social",,"3571130",,"MXN","Items: Compra Emergente","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3571130, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3571130&pr=2010}]","Baja California","3571130","Instituto Mexicano del Seguro Social","44.4","999.999.9999.99","2010-03-02T00:00:00.000Z","3571130","ocds-0ud2q6-BC-61-10519","0","[Otros, PRODUCTOS NO CATALOGADOS]","44.4",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RUIZ ESPARZA ARELLANO GERARDO, id=ruiz-esparza-arellano-gerardo}]","instituto-mexicano-del-seguro-social",,"http://compras.imss.gob.mx/","buyer","2010","44.4","3571130",
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","No 4 NÚMERO CATÁLOGO PROVEEDOR: 112004 MARCA: DRAGGER REFACCIÓN PARA EQUIPO: ANESTESIA.","2014-09-09T00:00:00.000Z","México","Delegación Baja California","IMSS","60.825233602078164","[RUIZ ESPARZA ARELLANO GERARDO]","493.9008968488747","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11224234&pr=2014]","16","[{roles=supplier, name=RUIZ ESPARZA ARELLANO GERARDO, additionalIdentifiers={legalName=RUIZ ESPARZA ARELLANO GERARDO, scheme=RFC, id=RUAG551026NW9}, details={type=person}, id=ruiz-esparza-arellano-gerardo}]","771.4","MXN","379.614.0527.00","Delegación Baja California","BC-617-A204-11224234","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","95","[ruiz-esparza-arellano-gerardo]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","No 4 NÚMERO CATÁLOGO PROVEEDOR: 112004 MARCA: DRAGGER REFACCIÓN PARA EQUIPO: ANESTESIA.","PZA","purchase","CBMEI","unidad-compradora","Compras Delegación Baja California","7","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","","11224234","MASCARILLA","MXN","Items: MASCARILLA","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11224234, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11224234&pr=2014}]","Baja California","11224234","Instituto Mexicano del Seguro Social","771.4","379.614.0527.00","2014-09-09T00:00:00.000Z","11224234","ocds-0ud2q6-BC-617-A204","14.452209887787522","[Bienes No Terapéuticos, CONSUMIBLES DE EQUIPOS MEDICOS Y DE LABORATORIO.]","771.4","1.7798288039147196","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RUIZ ESPARZA ARELLANO GERARDO, id=ruiz-esparza-arellano-gerardo}]","instituto-mexicano-del-seguro-social","277.49910315112527","http://compras.imss.gob.mx/","buyer","2014","771.4","11224234","34.174766397921836"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","(MARCA OLIVETTI) DE TEJIDO PLANO UNIFORME CON FILAMENTOS CONTINUOS DE POLIAMIDA (NYLON) IMPREGNADA CONTINTA NEGRA, UNIDA EN UNO DESUS EXTREMOS A UN CARRETE DEACUERDO AL TIPO DE MAQUINA,","2009-05-07T00:00:00.000Z","México","Delegación Baja California","IMSS","21.170849146242674","[RUIZ ESPARZA ARELLANO GERARDO]","232.87934060866945","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3573011&pr=2009]","10","[{roles=supplier, name=RUIZ ESPARZA ARELLANO GERARDO, additionalIdentifiers={legalName=RUIZ ESPARZA ARELLANO GERARDO, scheme=RFC, id=RUAG551026NW9}, details={type=person}, id=ruiz-esparza-arellano-gerardo}]","85.36","MXN","312.205.0259.01","Delegación Baja California","BC-619-9921-3573011","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","28.18","[ruiz-esparza-arellano-gerardo]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","(MARCA OLIVETTI) DE TEJIDO PLANO UNIFORME CON FILAMENTOS CONTINUOS DE POLIAMIDA (NYLON) IMPREGNADA CONTINTA NEGRA, UNIDA EN UNO DESUS EXTREMOS A UN CARRETE DEACUERDO AL TIPO DE MAQUINA,","PZA","purchase","CBMEI","unidad-compradora","Compras Delegación Baja California","10","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","","3573011","CINTA PARA MAQUINA DE ESCRIBIR","MXN","Items: CINTA PARA MAQUINA DE ESCRIBIR","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3573011, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3573011&pr=2009}]","Baja California","3573011","Instituto Mexicano del Seguro Social","309.98","312.205.0259.01","2009-05-07T00:00:00.000Z","3573012","ocds-0ud2q6-BC-619-9921","33.2250432994793","[Bienes No Terapéuticos, UTILES DE OFICINA.]","309.98","3.0204584817708455","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RUIZ ESPARZA ARELLANO GERARDO, id=ruiz-esparza-arellano-gerardo}]","instituto-mexicano-del-seguro-social","77.10065939133058","http://compras.imss.gob.mx/","buyer","2009","309.98","3573011","7.009150853757325"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","PARA ENGRAPADORA DE OFICINA, DE ALAMBRE DE ACEROGALVANIZADO, DIMENSIONES= CORONA INTERIOR DE 11.906 MM YLARGO DE LOS EXTREMOS 6.35 MM, BARRA CON 210 GRAPAS, NORMA DE ADQ, SECOM= 30/NOV/82 (D.O, 6/DIC/82), CLAVE -","2009-05-07T00:00:00.000Z","México","Delegación Baja California","IMSS","7.666327800369698","[RUIZ ESPARZA ARELLANO GERARDO]","42.16480290203334","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3573012&pr=2009]","10","[{roles=supplier, name=RUIZ ESPARZA ARELLANO GERARDO, additionalIdentifiers={legalName=RUIZ ESPARZA ARELLANO GERARDO, scheme=RFC, id=RUAG551026NW9}, details={type=person}, id=ruiz-esparza-arellano-gerardo}]","85.36","MXN","312.461.0050.01","Delegación Baja California","BC-619-9921-3573012","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","15.52","[ruiz-esparza-arellano-gerardo]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","PARA ENGRAPADORA DE OFICINA, DE ALAMBRE DE ACEROGALVANIZADO, DIMENSIONES= CORONA INTERIOR DE 11.906 MM YLARGO DE LOS EXTREMOS 6.35 MM, BARRA CON 210 GRAPAS, NORMA DE ADQ, SECOM= 30/NOV/82 (D.O, 6/DIC/82), CLAVE -","PZA","purchase","CBMEI","unidad-compradora","Compras Delegación Baja California","5","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","","3573012","GRAPAS","MXN","Items: GRAPAS","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3573012, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3573012&pr=2009}]","Baja California","3573012","Instituto Mexicano del Seguro Social","85.36","312.461.0050.01","2009-05-07T00:00:00.000Z","3573012","ocds-0ud2q6-BC-619-9921","5.368800967274669","[Bienes No Terapéuticos, UTILES DE OFICINA.]","85.36","0.976145630413576","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RUIZ ESPARZA ARELLANO GERARDO, id=ruiz-esparza-arellano-gerardo}]","instituto-mexicano-del-seguro-social","43.19519709796666","http://compras.imss.gob.mx/","buyer","2009","85.36","3573012","7.853672199630301"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","DE PAPEL DESECHABLE CON REBORDE CON CAPACIDAD DE 100 MILILITROS DE PAPEL BOND COLOR BLANCO, ESPESOR 009 MILIMETROS, PESO PROMEDIO DE 1300 A 1600 G, ALTURA PERPENDICULARCON REBORDE 91.0 A 94.2 MM, ALTURA TANGENCIAL CON","2015-06-23T00:00:00.000Z","México","Delegación Baja California","IMSS","1.3271103230516275","[RUIZ ESPARZA ARELLANO GERARDO]","46.183439242196755","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11447795&pr=2015]","16","[{roles=supplier, name=RUIZ ESPARZA ARELLANO GERARDO, additionalIdentifiers={legalName=RUIZ ESPARZA ARELLANO GERARDO, scheme=RFC, id=RUAG551026NW9}, details={type=person}, id=ruiz-esparza-arellano-gerardo}]","1827","MXN","350.948.0186.01","Delegación Baja California","BC-619-A605-11447795","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","52.5","[ruiz-esparza-arellano-gerardo]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","DE PAPEL DESECHABLE CON REBORDE CON CAPACIDAD DE 100 MILILITROS DE PAPEL BOND COLOR BLANCO, ESPESOR 009 MILIMETROS, PESO PROMEDIO DE 1300 A 1600 G, ALTURA PERPENDICULARCON REBORDE 91.0 A 94.2 MM, ALTURA TANGENCIAL CON","PZA","purchase","CBMEI","unidad-compradora","Compras Delegación Baja California","30","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","","11447795","VASOS CONICOS","MXN","Items: VASOS CONICOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11447795, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11447795&pr=2015}]","Baja California","11447795","Instituto Mexicano del Seguro Social","1827","350.948.0186.01","2015-06-23T00:00:00.000Z","11447795","ocds-0ud2q6-BC-619-A605","0.9024981691233436","[Bienes No Terapéuticos, ARTICULOS DE ASEO.]","1827","0.02593385543457884","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RUIZ ESPARZA ARELLANO GERARDO, id=ruiz-esparza-arellano-gerardo}]","instituto-mexicano-del-seguro-social","1780.8165607578032","http://compras.imss.gob.mx/","buyer","2015","1827","11447795","51.17288967694837"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","PARA WC, TAMAÑO JUMBO PARA DESPACHADOR, CAJA CON 6 ROLLOS, GROFADO DE COLOR BLANCO, DE 600 MTS +/-2% DE LARGO, 10 CMS DE ANCHO Y PESO DE 2.900 KGS, ABSORBENTE Y DE GRAN RESISTENCIA, BIODEGRADABLE, CON HOJAS DOBLES","2015-06-23T00:00:00.000Z","México","Delegación Baja California","IMSS","-32.59307191793886","[RUIZ ESPARZA ARELLANO GERARDO]","-378.0836342480902","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11444737&pr=2015]","16","[{roles=supplier, name=RUIZ ESPARZA ARELLANO GERARDO, additionalIdentifiers={legalName=RUIZ ESPARZA ARELLANO GERARDO, scheme=RFC, id=RUAG551026NW9}, details={type=person}, id=ruiz-esparza-arellano-gerardo}]","2503.16","MXN","350.688.0230.02","Delegación Baja California","BC-600-A608-11444737","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","215.79","[ruiz-esparza-arellano-gerardo]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","PARA WC, TAMAÑO JUMBO PARA DESPACHADOR, CAJA CON 6 ROLLOS, GROFADO DE COLOR BLANCO, DE 600 MTS +/-2% DE LARGO, 10 CMS DE ANCHO Y PESO DE 2.900 KGS, ABSORBENTE Y DE GRAN RESISTENCIA, BIODEGRADABLE, CON HOJAS DOBLES","RLL","purchase","CBMEI","unidad-compradora","Compras Delegación Baja California","10","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","","11444737","PAPEL HIGIENICO","MXN","Items: PAPEL HIGIENICO","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11444737, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11444737&pr=2015}]","Baja California","11444737","Instituto Mexicano del Seguro Social","2503.16","350.688.0230.02","2015-06-23T00:00:00.000Z","11444737","ocds-0ud2q6-BC-600-A608","0","[Bienes No Terapéuticos, ARTICULOS DE ASEO.]","2503.16","-0.13122237555823968","false","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RUIZ ESPARZA ARELLANO GERARDO, id=ruiz-esparza-arellano-gerardo}]","instituto-mexicano-del-seguro-social","2881.24363424809","http://compras.imss.gob.mx/","buyer","2015","2503.16","11444737","248.38307191793885"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","ELECTRODO PARA ACTIVACION POR PEDAL CON CONEXION UNIVERSAL NÚMERO DE CATÁLOGO: ESU301, PARA SU USO EN EL EQUIPO: CLAVE 531.328.0181 UNIDAD DE ELECTROCIRUGIA DE USO GENERAL, MARCA: CONMED. PIEZA.","2016-04-20T00:00:00.000Z","México","Delegación Baja California","IMSS","-25.819093124131157","[RUIZ ESPARZA ARELLANO GERARDO]","-3743.768502999017","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11663696&pr=2016]","16","[{roles=supplier, name=RUIZ ESPARZA ARELLANO GERARDO, additionalIdentifiers={legalName=RUIZ ESPARZA ARELLANO GERARDO, scheme=RFC, id=RUAG551026NW9}, details={type=person}, id=ruiz-esparza-arellano-gerardo}]","11455","MXN","379.603.0231.00","Delegación Baja California","BC-600-A957-11663696","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","79","[ruiz-esparza-arellano-gerardo]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","ELECTRODO PARA ACTIVACION POR PEDAL CON CONEXION UNIVERSAL NÚMERO DE CATÁLOGO: ESU301, PARA SU USO EN EL EQUIPO: CLAVE 531.328.0181 UNIDAD DE ELECTROCIRUGIA DE USO GENERAL, MARCA: CONMED. PIEZA.","PZA","purchase","CBMEI","unidad-compradora","Compras Delegación Baja California","125","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","","11663696","MANGO PORTA","MXN","Items: MANGO PORTA","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11663696, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11663696&pr=2016}]","Baja California","11663696","Instituto Mexicano del Seguro Social","11455","379.603.0231.00","2016-04-20T00:00:00.000Z","11663696","ocds-0ud2q6-BC-600-A957","0","[Bienes No Terapéuticos, CONSUMIBLES DE EQUIPOS MEDICOS Y DE LABORATORIO.]","11455","-0.24632051618263004","false","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RUIZ ESPARZA ARELLANO GERARDO, id=ruiz-esparza-arellano-gerardo}]","instituto-mexicano-del-seguro-social","15198.768502999017","http://compras.imss.gob.mx/","buyer","2016","11455","11663696","104.81909312413116"