"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.period.endDate"
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-11-17T07:49:51.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","active","complete","[ENERSYS MVA COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000008-0018300001]","641.237993","[{identifier={scheme=Registro Nacional, id=3101343092, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 Norte Aeropuerto Juan Santamaria Centro Comercio Internacional Local 101 contiguo City Mall Rio Segundo, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ENERSYS MVA COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=enersys-mva-costa-rica-sociedad-anonima}]","6902749","CRC","641.237993","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","2021LA-000008-0018300001-432021104800117","[contract]","junta-administrativa-del-servicio-electrico-municipal-de-cartago","[enersys-mva-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Herrajes","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","junta-administrativa-del-servicio-electrico-municipal-de-cartago","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","junta-administrativa-del-servicio-electrico-municipal-de-cartago","432021104800117","46084.225","46084.225","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021104800117-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000008-0018300001}]","432021104800117","2021LA-000008-0018300001","ocds-rwubve-2021LA-000008-0018300001","[BIENES]","2.955095595E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ENERSYS MVA COSTA RICA SOCIEDAD ANONIMA, id=enersys-mva-costa-rica-sociedad-anonima}]","6902749","https://www.sicop.go.cr/index.jsp","buyer","2.955095595E7","432021104800117"
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-09-27T08:33:26.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","active","complete","[TECADI INTERNACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000009-0018300001]","582.453489","[{identifier={scheme=Registro Nacional, id=3101147732, uri=http://www.registronacional.go.cr/}, address={streetAddress=Guachipelin, Escazu, del Colegio Blue Valley 400 metrs Sur Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=TECADI INTERNACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=tecadi-internacional-sociedad-anonima}]","34500000","CRC","582.453489","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","2019LA-000009-0018300001-432019104800132","[contract]","junta-administrativa-del-servicio-electrico-municipal-de-cartago","[tecadi-internacional-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MONTACARGAS ELECTRICO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","junta-administrativa-del-servicio-electrico-municipal-de-cartago","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","junta-administrativa-del-servicio-electrico-municipal-de-cartago","432019104800132","48999.987","48999.987","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019104800132-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000009-0018300001}]","432019104800132","2019LA-000009-0018300001","ocds-rwubve-2019LA-000009-0018300001","[SERVICIOS]","2.854021339E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TECADI INTERNACIONAL SOCIEDAD ANONIMA, id=tecadi-internacional-sociedad-anonima}]","34500000","https://www.sicop.go.cr/index.jsp","buyer","2.854021339E7","432019104800132","2019-11-27T08:33:26.000Z"
"2021-11-28T01:49:58.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-02-24T08:40:58.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","active","complete","[COMERCIALIZADORA DENNISALOM DEL SUR]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000014-0018300001]","573.867615","[{identifier={scheme=Registro Nacional, id=3101279066, uri=http://www.registronacional.go.cr/}, address={streetAddress=150 Norte Iglesia San Cayetano San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=COMERCIALIZADORA DENNISALOM DEL SUR, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comercializadora-dennisalom-del-sur}]","34646400","CRC","573.867615","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","2019LA-000014-0018300001-432020104800014","[contract]","junta-administrativa-del-servicio-electrico-municipal-de-cartago","[comercializadora-dennisalom-del-sur]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler de infraestructura para Enlaces Inalámbricos para transporte de datos con servicio de Mantenimiento Preventivo-Correctivo para red inalámbrica de plantas de generación y embalses","CRC","[{id=sicop-1638063428447}]","Servicios","USD","open","institution","junta-administrativa-del-servicio-electrico-municipal-de-cartago","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","junta-administrativa-del-servicio-electrico-municipal-de-cartago","432020104800014","49480.44","49480.44","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020104800014-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000014-0018300001}]","432020104800014","2019LA-000014-0018300001","ocds-rwubve-2019LA-000014-0018300001","[SERVICIOS]","2.839522209E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMERCIALIZADORA DENNISALOM DEL SUR, id=comercializadora-dennisalom-del-sur}]","34646400","https://www.sicop.go.cr/index.jsp","buyer","2.839522209E7","432020104800014","2021-02-24T08:40:58.000Z"
"2021-11-28T01:47:07.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-02-18T15:49:33.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","active","complete","[DECORACION Y MUEBLES W Y W SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000017-0018300001]",,"[{identifier={scheme=Registro Nacional, id=3101166123, uri=http://www.registronacional.go.cr/}, address={streetAddress=ESCUELA DE VILLAS DE AYARCO 200 ESTE 400 SUR Y 100 OESTE San Juan, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=DECORACION Y MUEBLES W Y W SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=decoracion-y-muebles-w-y-w-sociedad-anonima}]","30000000","CRC",,"JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","2018LA-000017-0018300001-432019104800005","[contract]","junta-administrativa-del-servicio-electrico-municipal-de-cartago","[decoracion-y-muebles-w-y-w-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONSTRUCCION DE EDIFICIO CENTRO DE DOCUMENTACIÓN","CRC","[{id=sicop-1638063428447}]","Servicios",,"open","institution","junta-administrativa-del-servicio-electrico-municipal-de-cartago","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","junta-administrativa-del-servicio-electrico-municipal-de-cartago","432019104800005",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019104800005-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000017-0018300001}]","432019104800005","2018LA-000017-0018300001","ocds-rwubve-2018LA-000017-0018300001","[SERVICIOS]","27200000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DECORACION Y MUEBLES W Y W SOCIEDAD ANONIMA, id=decoracion-y-muebles-w-y-w-sociedad-anonima}]","30000000","https://www.sicop.go.cr/index.jsp","buyer","27200000","432019104800005","2019-04-18T15:49:33.000Z"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-10T16:11:53.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","active","complete","[SERVICIOS TECNICOS ESPECIALIZADOS ISEN SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000032-0018300001]",,"[{identifier={scheme=Registro Nacional, id=3101623503, uri=http://www.registronacional.go.cr/}, address={streetAddress=600 metros este puente rio pejivalle Pejibaye, locality=Jiménez, countryName=Costa Rica, region=Cartago}, roles=supplier, name=SERVICIOS TECNICOS ESPECIALIZADOS ISEN SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=servicios-tecnicos-especializados-isen-sociedad-anonima}]","2.470517805E7","CRC",,"JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","2020CD-000032-0018300001-432020104800073","[contract]","junta-administrativa-del-servicio-electrico-municipal-de-cartago","[servicios-tecnicos-especializados-isen-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS PARA LA REPARACIÓN DE UNIDADES VARIAS QUE FORMAN PARTE DE LA FLOTILLA VEHICULAR INSTITUCIONAL DE JASEC.","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","junta-administrativa-del-servicio-electrico-municipal-de-cartago","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","junta-administrativa-del-servicio-electrico-municipal-de-cartago","432020104800073",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020104800073-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000032-0018300001}]","432020104800073","2020CD-000032-0018300001","ocds-rwubve-2020CD-000032-0018300001","[SERVICIOS]","26898746","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIOS TECNICOS ESPECIALIZADOS ISEN SOCIEDAD ANONIMA, id=servicios-tecnicos-especializados-isen-sociedad-anonima}]","2.470517805E7","https://www.sicop.go.cr/index.jsp","buyer","26898746","432020104800073",
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-10T10:32:31.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","active","complete","[GPT ENERGYTEL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000046-0018300001]","590.796306","[{identifier={scheme=Registro Nacional, id=3101762424, uri=http://www.registronacional.go.cr/}, address={streetAddress=CARTAGO, TRES RIOS LA CARPINTERA RESIDENCIAL GENOVA CASA NO 42 Alajuela, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=GPT ENERGYTEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=gpt-energytel-sociedad-anonima}]","2.373022956E7","CRC","590.796306","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","2020CD-000046-0018300001-432020104800095","[contract]","junta-administrativa-del-servicio-electrico-municipal-de-cartago","[gpt-energytel-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de equipos de comunicacion.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","junta-administrativa-del-servicio-electrico-municipal-de-cartago","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","junta-administrativa-del-servicio-electrico-municipal-de-cartago","432020104800095","45287.055","45287.055","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020104800095-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000046-0018300001}]","432020104800095","2020CD-000046-0018300001","ocds-rwubve-2020CD-000046-0018300001","[BIENES/SERVICIOS]","2.67554248E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GPT ENERGYTEL SOCIEDAD ANONIMA, id=gpt-energytel-sociedad-anonima}]","2.373022956E7","https://www.sicop.go.cr/index.jsp","buyer","2.67554248E7","432020104800095",
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-22T11:43:07.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","active","complete","[IMPORTADORA AUTOMANIA DE CARTAGO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000115-0018300001]",,"[{identifier={scheme=Registro Nacional, id=3101197460, uri=http://www.registronacional.go.cr/}, address={streetAddress=Tejar del Guarco de la Estacion de RITEVE 800mts al Oeste Tejar, locality=El Guarco, countryName=Costa Rica, region=Cartago}, roles=supplier, name=IMPORTADORA AUTOMANIA DE CARTAGO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=importadora-automania-de-cartago-sociedad-anonima}]","26600000","CRC",,"JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","2019CD-000115-0018300001-432019104800188","[contract]","junta-administrativa-del-servicio-electrico-municipal-de-cartago","[importadora-automania-de-cartago-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Llantas para la Flotilla Vehicular de JASEC","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","junta-administrativa-del-servicio-electrico-municipal-de-cartago","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","junta-administrativa-del-servicio-electrico-municipal-de-cartago","432019104800188",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019104800188-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000115-0018300001}]","432019104800188","2019CD-000115-0018300001","ocds-rwubve-2019CD-000115-0018300001","[BIENES]","26600000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=IMPORTADORA AUTOMANIA DE CARTAGO SOCIEDAD ANONIMA, id=importadora-automania-de-cartago-sociedad-anonima}]","26600000","https://www.sicop.go.cr/index.jsp","buyer","26600000","432019104800188","2020-11-22T11:43:07.000Z"
"2021-11-28T01:49:58.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-12-15T10:54:34.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","active","complete","[CFS SISTEMAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000008-0018300001]","608.186778","[{identifier={scheme=Registro Nacional, id=3101192978, uri=http://www.registronacional.go.cr/}, address={streetAddress=Apdro:85-1225 Plaza Mayor. Oficentro Palacio, Oficina #3, De Central de Mangueras La Uruca, 100mts Sur y 100mts Oeste Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CFS SISTEMAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cfs-sistemas-sociedad-anonima}]","4144959.6","CRC","608.186778","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","2020LA-000008-0018300001-432020104800137","[contract]","junta-administrativa-del-servicio-electrico-municipal-de-cartago","[cfs-sistemas-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de medidores de energía y accesorios para medición","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","junta-administrativa-del-servicio-electrico-municipal-de-cartago","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","junta-administrativa-del-servicio-electrico-municipal-de-cartago","432020104800137","40860.8","40860.8","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020104800137-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000008-0018300001}]","432020104800137","2020LA-000008-0018300001","ocds-rwubve-2020LA-000008-0018300001","[BIENES]","2.48509983E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CFS SISTEMAS SOCIEDAD ANONIMA, id=cfs-sistemas-sociedad-anonima}]","4144959.6","https://www.sicop.go.cr/index.jsp","buyer","2.48509983E7","432020104800137",
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-11-10T14:27:43.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","active","complete","[INDUSTRIAS HACHE SIETE LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000008-0018300001]","641.398332","[{identifier={scheme=Registro Nacional, id=3102058643, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del BCR de San Sebastian 100 mts. sur San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INDUSTRIAS HACHE SIETE LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=industrias-hache-siete-limitada}]","6902749","CRC","641.398332","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","2021LA-000008-0018300001-432021104800118","[contract]","junta-administrativa-del-servicio-electrico-municipal-de-cartago","[industrias-hache-siete-limitada]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de Herrajes","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","junta-administrativa-del-servicio-electrico-municipal-de-cartago","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","junta-administrativa-del-servicio-electrico-municipal-de-cartago","432021104800118","38335.872","38335.872","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021104800118-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000008-0018300001}]","432021104800118","2021LA-000008-0018300001","ocds-rwubve-2021LA-000008-0018300001","[BIENES]","2.458856436E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INDUSTRIAS HACHE SIETE LIMITADA, id=industrias-hache-siete-limitada}]","6902749","https://www.sicop.go.cr/index.jsp","buyer","2.458856436E7","432021104800118",
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-06-09T10:26:37.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","active","complete","[PRETENSADOS NACIONALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000004-0018300001]",,"[{identifier={scheme=Registro Nacional, id=3101005034, uri=http://www.registronacional.go.cr/}, address={streetAddress=78-1000 Tirrases, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=PRETENSADOS NACIONALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=pretensados-nacionales-sociedad-anonima}]","2.69605125E7","CRC",,"JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","2021LA-000004-0018300001-432021104800049","[contract]","junta-administrativa-del-servicio-electrico-municipal-de-cartago","[pretensados-nacionales-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE POSTES DE CONCRETO DE 13 METROS CUSPIDE 16 CM","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","junta-administrativa-del-servicio-electrico-municipal-de-cartago","JUNTA ADMINISTRATIVA DEL SERVICIO ELECTRICO MUNICIPAL DE CARTAGO","junta-administrativa-del-servicio-electrico-municipal-de-cartago","432021104800049",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021104800049-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000004-0018300001}]","432021104800049","2021LA-000004-0018300001","ocds-rwubve-2021LA-000004-0018300001","[BIENES]","2.4418494593E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PRETENSADOS NACIONALES SOCIEDAD ANONIMA, id=pretensados-nacionales-sociedad-anonima}]","2.69605125E7","https://www.sicop.go.cr/index.jsp","buyer","2.4418494593E7","432021104800049",