"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.items.description","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","contracts.items.unit.value.overpriceMxIMSS","parties.suppliers.names","contracts.items.unit.value.amountOverpriceMxIMSS","contracts.items.unit.value.currency","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.items.classification.id","parties.buyer.name","id","tag","buyer.id","contracts.items.unit.value.amount","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","contracts.items.classification.descriptionMxIMSS","contracts.items.unit.name","classification","contracts.items.classification.scheme","parties.buyer.details.classification","contracts.title","contracts.items.quantity","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","contracts.items.classification.presentationMxIMSS","awards.id","contracts.items.classification.description","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.items.valueMxIMSS","contracts.items.id","contracts.period.endDate","tender.id","ocid","contracts.items.unit.value.quantityLostMxIMSS","tender.additionalProcurementCategories","awards.value.amount","contracts.items.unit.value.percentageOverpriceMxIMSS","contracts.items.unit.value.hasOverpriceMxIMSS","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","contracts.items.unit.value.amountCalculatedMxIMSS","publisher.uri","parties.buyer.roles","contracts.items.yearMxIMSS","contracts.value.amount","contracts.id","contracts.items.unit.value.valueAverageMxIMSS","contracts.value.taxMxIMSS"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Cápsula. Cada Cápsula contiene: Bitartrato de vinorelbina equivalente a 20.00 mg de Vinorelbina","2016-12-12T00:00:00.000Z","México","Delegación Campeche","IMSS","1621.771812460318","[ADMON DE LA BENEF PUBLICA DEL EDO DE CAM]","3243.543624920636","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11647047&pr=2016]","[{roles=supplier, name=ADMON DE LA BENEF PUBLICA DEL EDO DE CAM, additionalIdentifiers={legalName=ADMON DE LA BENEF PUBLICA DEL EDO DE CAM, scheme=RFC, id=ABP9602298N4}, details={type=company}, id=admon-de-la-benef-publica-del-edo-de-cam}]","5682","MXN","010.000.4445.00","Delegación Campeche","CAMP-26-L10915-11647047","[contract]","delegacion-campeche-instituto-mexicano-del-seguro-social","2841","[admon-de-la-benef-publica-del-edo-de-cam]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Cápsula. Cada Cápsula contiene: Bitartrato de vinorelbina equivalente a 20.00 mg de Vinorelbina","CAP","purchase","CBMEI","unidad-compradora","Compras Delegación Campeche","2","[{id=comprasimss-1620608011130}]","Delegación Campeche","false","direct","institution","delegacion-campeche-instituto-mexicano-del-seguro-social","Delegación Campeche","delegacion-campeche-instituto-mexicano-del-seguro-social","Envase con una Cápsula","11647047","VINORELBINA","MXN","Items: VINORELBINA","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11647047, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11647047&pr=2016}]","Campeche","11647047","Instituto Mexicano del Seguro Social","5682","010.000.4445.00","2016-12-12T00:00:00.000Z","11647047","ocds-0ud2q6-CAMP-26-L10915","2.6603253255372006","[Bienes Terapéuticos, MEDICINAS.]","5682","1.3301626627686003","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ADMON DE LA BENEF PUBLICA DEL EDO DE CAM, id=admon-de-la-benef-publica-del-edo-de-cam}]","instituto-mexicano-del-seguro-social","2438.456375079364","http://compras.imss.gob.mx/","buyer","2016","5682","11647047","1219.228187539682"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Compra Emergente","2010-11-08T00:00:00.000Z","México","Delegación Campeche","IMSS",,"[EXE CORPORATIVO SA DE CV]",,"MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3463521&pr=2010]","[{roles=supplier, name=EXE CORPORATIVO SA DE CV, additionalIdentifiers={legalName=EXE CORPORATIVO SA DE CV, scheme=RFC, id=ECO100412FP3}, details={type=company}, id=exe-corporativo-sa-de-cv}]","333.28","MXN",,"Delegación Campeche","CAMP-241-868-3463521","[contract]","delegacion-campeche-instituto-mexicano-del-seguro-social","287.31","[exe-corporativo-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,"CAJA","purchase",,"unidad-compradora","Compras Delegación Campeche","1","[{id=comprasimss-1620608011130}]","Delegación Campeche","false","direct","institution","delegacion-campeche-instituto-mexicano-del-seguro-social","Delegación Campeche","delegacion-campeche-instituto-mexicano-del-seguro-social",,"3463521",,"MXN","Items: Compra Emergente","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3463521, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3463521&pr=2010}]","Campeche","3463521","Instituto Mexicano del Seguro Social","333.28","999.999.9999.99","2010-11-08T00:00:00.000Z","3463521","ocds-0ud2q6-CAMP-241-868","0","[Otros, PRODUCTOS NO CATALOGADOS]","333.28",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=EXE CORPORATIVO SA DE CV, id=exe-corporativo-sa-de-cv}]","instituto-mexicano-del-seguro-social",,"http://compras.imss.gob.mx/","buyer","2010","333.28","3463521",,"16"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Tableta. Cada tableta contiene: Clorhidrato de amiodarona 200 mg","2012-03-15T00:00:00.000Z","México","Delegación Campeche","IMSS","159.70168353891205","[Proveedor local no identificado (Compra Emergente)]","159.70168353891205","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11034497&pr=2012]","[{roles=supplier, name=Proveedor local no identificado (Compra Emergente), additionalIdentifiers={legalName=Proveedor local no identificado (Compra Emergente), scheme=RFC, id=AAAA000000BBB}, details={type=company}, id=proveedor-local-no-identificado-compra-emergente}]","1003.74","MXN","010.000.4110.00","Delegación Campeche","CAMP-27-1390-11034497","[contract]","delegacion-campeche-instituto-mexicano-del-seguro-social","185.88","[proveedor-local-no-identificado-compra-emergente]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Tableta. Cada tableta contiene: Clorhidrato de amiodarona 200 mg","ENV","purchase","CBMEI","unidad-compradora","Compras Delegación Campeche","1","[{id=comprasimss-1620608011130}]","Delegación Campeche","false","direct","institution","delegacion-campeche-instituto-mexicano-del-seguro-social","Delegación Campeche","delegacion-campeche-instituto-mexicano-del-seguro-social","Envase con 20 tabletas","11034497","AMIODARONA","MXN","Items: AMIODARONA","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11034497, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11034497&pr=2012}]","Campeche","11034497","Instituto Mexicano del Seguro Social","185.88","010.000.4110.00","2012-03-15T00:00:00.000Z","11034513","ocds-0ud2q6-CAMP-27-1390","6.100533003193553","[Bienes Terapéuticos, MEDICINAS.]","185.88","6.100533003193553","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=Proveedor local no identificado (Compra Emergente), id=proveedor-local-no-identificado-compra-emergente}]","instituto-mexicano-del-seguro-social","26.17831646108794","http://compras.imss.gob.mx/","buyer","2012","185.88","11034497","26.17831646108794",
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Compra Emergente","2010-11-09T00:00:00.000Z","México","Delegación Campeche","IMSS",,"[GRUPO SUPROHOCAM, S.A. DE C.V.]",,"MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3465131&pr=2010]","[{roles=supplier, name=GRUPO SUPROHOCAM, S.A. DE C.V., additionalIdentifiers={legalName=GRUPO SUPROHOCAM, S.A. DE C.V., scheme=RFC, id=GSU0502236J9}, details={type=company}, id=grupo-suprohocam-sa-de-cv}]","1856","MXN",,"Delegación Campeche","CAMP-244-4399-3465131","[contract]","delegacion-campeche-instituto-mexicano-del-seguro-social","464","[grupo-suprohocam-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,"ENV","purchase",,"unidad-compradora","Compras Delegación Campeche","4","[{id=comprasimss-1620608011130}]","Delegación Campeche","false","direct","institution","delegacion-campeche-instituto-mexicano-del-seguro-social","Delegación Campeche","delegacion-campeche-instituto-mexicano-del-seguro-social",,"3465131",,"MXN","Items: Compra Emergente","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3465131, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3465131&pr=2010}]","Campeche","3465131","Instituto Mexicano del Seguro Social","1856","999.999.9999.99","2010-11-09T00:00:00.000Z","3465131","ocds-0ud2q6-CAMP-244-4399","0","[Otros, PRODUCTOS NO CATALOGADOS]","1856",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO SUPROHOCAM, S.A. DE C.V., id=grupo-suprohocam-sa-de-cv}]","instituto-mexicano-del-seguro-social",,"http://compras.imss.gob.mx/","buyer","2010","1856","3465131",,
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Compra Emergente","2010-11-12T00:00:00.000Z","México","Delegación Campeche","IMSS",,"[EXE CORPORATIVO SA DE CV]",,"MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3465546&pr=2010]","[{roles=supplier, name=EXE CORPORATIVO SA DE CV, additionalIdentifiers={legalName=EXE CORPORATIVO SA DE CV, scheme=RFC, id=ECO100412FP3}, details={type=company}, id=exe-corporativo-sa-de-cv}]","611.55","MXN",,"Delegación Campeche","CAMP-245-895-3465546","[contract]","delegacion-campeche-instituto-mexicano-del-seguro-social","32.95","[exe-corporativo-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,"CJA","purchase",,"unidad-compradora","Compras Delegación Campeche","16","[{id=comprasimss-1620608011130}]","Delegación Campeche","false","direct","institution","delegacion-campeche-instituto-mexicano-del-seguro-social","Delegación Campeche","delegacion-campeche-instituto-mexicano-del-seguro-social",,"3465546",,"MXN","Items: Compra Emergente","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3465546, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3465546&pr=2010}]","Campeche","3465546","Instituto Mexicano del Seguro Social","611.55","999.999.9999.99","2010-11-12T00:00:00.000Z","3465546","ocds-0ud2q6-CAMP-245-895","0","[Otros, PRODUCTOS NO CATALOGADOS]","611.55",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=EXE CORPORATIVO SA DE CV, id=exe-corporativo-sa-de-cv}]","instituto-mexicano-del-seguro-social",,"http://compras.imss.gob.mx/","buyer","2010","611.55","3465546",,"16"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","CAPSULA O TABLETA. 50 MILIGRAMOS","2012-03-15T00:00:00.000Z","México","Delegación Campeche","IMSS","935.2223827260431","[Proveedor local no identificado (Compra Emergente)]","935.2223827260431","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11034513&pr=2012]","[{roles=supplier, name=Proveedor local no identificado (Compra Emergente), additionalIdentifiers={legalName=Proveedor local no identificado (Compra Emergente), scheme=RFC, id=AAAA000000BBB}, details={type=company}, id=proveedor-local-no-identificado-compra-emergente}]","1003.74","MXN","010.000.4484.00","Delegación Campeche","CAMP-27-1390-11034513","[contract]","delegacion-campeche-instituto-mexicano-del-seguro-social","1003.74","[proveedor-local-no-identificado-compra-emergente]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","CAPSULA O TABLETA. 50 MILIGRAMOS","ENV","purchase","CBMEI","unidad-compradora","Compras Delegación Campeche","1","[{id=comprasimss-1620608011130}]","Delegación Campeche","false","direct","institution","delegacion-campeche-instituto-mexicano-del-seguro-social","Delegación Campeche","delegacion-campeche-instituto-mexicano-del-seguro-social","Envase con 14 Cápsulas o Tabletas","11034513","SERTRALINA","MXN","Items: SERTRALINA","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11034513, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11034513&pr=2012}]","Campeche","11034513","Instituto Mexicano del Seguro Social","1003.74","010.000.4484.00","2012-03-15T00:00:00.000Z","11034513","ocds-0ud2q6-CAMP-27-1390","13.649371065936272","[Bienes Terapéuticos, MEDICINAS.]","1003.74","13.649371065936272","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=Proveedor local no identificado (Compra Emergente), id=proveedor-local-no-identificado-compra-emergente}]","instituto-mexicano-del-seguro-social","68.51761727395693","http://compras.imss.gob.mx/","buyer","2012","1003.74","11034513","68.51761727395693",
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Compra Emergente","2011-01-04T00:00:00.000Z","México","Delegación Campeche","IMSS","46.071428571428555","[GRUPO SUPROHOCAM, S.A. DE C.V.]","213.77142857142871","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3476952&pr=2011]","[{roles=supplier, name=GRUPO SUPROHOCAM, S.A. DE C.V., additionalIdentifiers={legalName=GRUPO SUPROHOCAM, S.A. DE C.V., scheme=RFC, id=GSU0502236J9}, details={type=company}, id=grupo-suprohocam-sa-de-cv}]","2598.4","MXN","060.064.0106.04","Delegación Campeche","CAMP-27-4592-3476952","[contract]","delegacion-campeche-instituto-mexicano-del-seguro-social","560","[grupo-suprohocam-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,"FCO","purchase","CBMEI","unidad-compradora","Compras Delegación Campeche","4","[{id=comprasimss-1620608011130}]","Delegación Campeche","false","direct","institution","delegacion-campeche-instituto-mexicano-del-seguro-social","Delegación Campeche","delegacion-campeche-instituto-mexicano-del-seguro-social",,"3476952","ALEACIONES PARA AMALGAMA DENTAL","MXN","Items: ALEACIONES PARA AMALGAMA DENTAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3476952, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3476952&pr=2011}]","Campeche","3476952","Instituto Mexicano del Seguro Social","2598.4","060.064.0106.04","2011-01-04T00:00:00.000Z","3476952","ocds-0ud2q6-CAMP-27-4592","0.4159555246699099","[Bienes Terapéuticos, MATERIAL DE CURACION.]","2598.4","0.08964558721334266","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO SUPROHOCAM, S.A. DE C.V., id=grupo-suprohocam-sa-de-cv}]","instituto-mexicano-del-seguro-social","2384.6285714285714","http://compras.imss.gob.mx/","buyer","2011","2598.4","3476952","513.9285714285714","16"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","CATETERES PARA SUMINISTRO DE OXIGENO. CON TUBO DE CONEXION Y CANULA NASAL. DE PLASTICO, CON DIAMETRO INTERNO DE 2 MM. LONGITUD. 180 CM.","2016-12-01T00:00:00.000Z","México","Delegación Campeche","IMSS","12.785265752451645","[Proveedor local no identificado (Compra Emergente)]","444.9272481853173","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11647046&pr=2016]","[{roles=supplier, name=Proveedor local no identificado (Compra Emergente), additionalIdentifiers={legalName=Proveedor local no identificado (Compra Emergente), scheme=RFC, id=AAAA000000BBB}, details={type=company}, id=proveedor-local-no-identificado-compra-emergente}]","574.2","MXN","060.167.5010.11","Delegación Campeche","CAMP-25-003832-11647046","[contract]","delegacion-campeche-instituto-mexicano-del-seguro-social","16.5","[proveedor-local-no-identificado-compra-emergente]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,"PZA","purchase","CBMEI","unidad-compradora","Compras Delegación Campeche","30","[{id=comprasimss-1620608011130}]","Delegación Campeche","false","direct","institution","delegacion-campeche-instituto-mexicano-del-seguro-social","Delegación Campeche","delegacion-campeche-instituto-mexicano-del-seguro-social",,"11647046","CATÉTERES","MXN","Items: CATÉTERES","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11647046, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11647046&pr=2016}]","Campeche","11647046","Instituto Mexicano del Seguro Social","574.2","060.167.5010.11","2016-12-01T00:00:00.000Z","11647046","ocds-0ud2q6-CAMP-25-003832","119.77364154083423","[Bienes Terapéuticos, MATERIAL DE CURACION.]","574.2","3.4417713086446624","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=Proveedor local no identificado (Compra Emergente), id=proveedor-local-no-identificado-compra-emergente}]","instituto-mexicano-del-seguro-social","129.27275181468275","http://compras.imss.gob.mx/","buyer","2016","574.2","11647046","3.7147342475483556","16"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Compra Emergente","2011-01-19T00:00:00.000Z","México","Delegación Campeche","IMSS","4.8828125045474735E-6","[EXE CORPORATIVO SA DE CV]","0.0016113281251364242","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3467993&pr=2011]","[{roles=supplier, name=EXE CORPORATIVO SA DE CV, additionalIdentifiers={legalName=EXE CORPORATIVO SA DE CV, scheme=RFC, id=ECO100412FP3}, details={type=company}, id=exe-corporativo-sa-de-cv}]","1056.46","MXN","060.167.6679.03","Delegación Campeche","CAMP-25-1280-3467993","[contract]","delegacion-campeche-instituto-mexicano-del-seguro-social","455.37","[exe-corporativo-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,"PZA","purchase","CBMEI","unidad-compradora","Compras Delegación Campeche","2","[{id=comprasimss-1620608011130}]","Delegación Campeche","false","direct","institution","delegacion-campeche-instituto-mexicano-del-seguro-social","Delegación Campeche","delegacion-campeche-instituto-mexicano-del-seguro-social",,"3467993","CATÉTERES","MXN","Items: CATÉTERES","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3467993, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3467993&pr=2011}]","Campeche","3467993","Instituto Mexicano del Seguro Social","1056.46","060.167.6679.03","2011-01-19T00:00:00.000Z","3467993","ocds-0ud2q6-CAMP-25-1280","3.5385030687446938E-6","[Bienes Terapéuticos, MATERIAL DE CURACION.]","1056.46","1.5252168399761612E-6","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=EXE CORPORATIVO SA DE CV, id=exe-corporativo-sa-de-cv}]","instituto-mexicano-del-seguro-social","1056.458388671875","http://compras.imss.gob.mx/","buyer","2011","1056.46","3467993","455.3699951171875","16"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","CELECOXIB","2012-03-15T00:00:00.000Z","México","Delegación Campeche","IMSS",,"[Proveedor local no identificado (Compra Emergente)]",,"MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11034535&pr=2012]","[{roles=supplier, name=Proveedor local no identificado (Compra Emergente), additionalIdentifiers={legalName=Proveedor local no identificado (Compra Emergente), scheme=RFC, id=AAAA000000BBB}, details={type=company}, id=proveedor-local-no-identificado-compra-emergente}]","66","MXN",,"Delegación Campeche","CAMP-29-1386-11034535","[contract]","delegacion-campeche-instituto-mexicano-del-seguro-social","1106","[proveedor-local-no-identificado-compra-emergente]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,"ENV","purchase",,"unidad-compradora","Compras Delegación Campeche","1","[{id=comprasimss-1620608011130}]","Delegación Campeche","false","direct","institution","delegacion-campeche-instituto-mexicano-del-seguro-social","Delegación Campeche","delegacion-campeche-instituto-mexicano-del-seguro-social",,"11034535",,"MXN","Items: CELECOXIB","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11034535, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11034535&pr=2012}]","Campeche","11034535","Instituto Mexicano del Seguro Social","1106","999.999.9999.99","2012-03-15T00:00:00.000Z","11034548","ocds-0ud2q6-CAMP-29-1386","0","[Otros, PRODUCTOS NO CATALOGADOS]","1106",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=Proveedor local no identificado (Compra Emergente), id=proveedor-local-no-identificado-compra-emergente}]","instituto-mexicano-del-seguro-social",,"http://compras.imss.gob.mx/","buyer","2012","1106","11034535",,
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Cápsula. Cada cápsula contiene: Gabapentina 300 mg","2010-01-26T00:00:00.000Z","México","Delegación Campeche","IMSS","87.69788059017557","[VERA SONDA ADRIANA BETHZABE]","876.9788059017558","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3467987&pr=2010]","[{roles=supplier, name=VERA SONDA ADRIANA BETHZABE, additionalIdentifiers={legalName=VERA SONDA ADRIANA BETHZABE, scheme=RFC, id=VESA840303QU7}, details={type=person}, id=vera-sonda-adriana-bethzabe}]","25437.67","MXN","010.000.4359.00","Delegación Campeche","CAMP-25-504-3467987","[contract]","delegacion-campeche-instituto-mexicano-del-seguro-social","130","[vera-sonda-adriana-bethzabe]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Cápsula. Cada cápsula contiene: Gabapentina 300 mg","ENV","purchase","CBMEI","unidad-compradora","Compras Delegación Campeche","10","[{id=comprasimss-1620608011130}]","Delegación Campeche","false","direct","institution","delegacion-campeche-instituto-mexicano-del-seguro-social","Delegación Campeche","delegacion-campeche-instituto-mexicano-del-seguro-social","Envase con 15 Cápsulas","3467987","GABAPENTINA","MXN","Items: GABAPENTINA","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3467987, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3467987&pr=2010}]","Campeche","3467987","Instituto Mexicano del Seguro Social","1300","010.000.4359.00","2010-01-26T00:00:00.000Z","3467990","ocds-0ud2q6-CAMP-25-504","20.731320750280954","[Bienes Terapéuticos, MEDICINAS.]","1300","2.0731320750280955","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=VERA SONDA ADRIANA BETHZABE, id=vera-sonda-adriana-bethzabe}]","instituto-mexicano-del-seguro-social","423.0211940982442","http://compras.imss.gob.mx/","buyer","2010","1300","3467987","42.30211940982442",