"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-11-28T01:53:02.000Z","2021-09-10T00:00:00.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2021-09-21T10:59:06.000Z","Costa Rica","Fideicomiso Fondo Especial de Migración JADGME BCR Bicentenario","active","complete","[GRUPO DE SOLUCIONES INFORMATICAS GSI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PP-000001-0040800001]","623.807117","[{identifier={scheme=Registro Nacional, id=3101073893, uri=http://www.registronacional.go.cr/}, address={streetAddress=Pavas, del Palí contiguo a Cemaco, 100 metros norte edificación a mano derecha de dos plantas. Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO DE SOLUCIONES INFORMATICAS GSI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-de-soluciones-informaticas-gsi-sociedad-anonima}]","2.441263509500001E9","CRC","623.807117","Fideicomiso Fondo Especial de Migración JADGME BCR Bicentenario","2021PP-000001-0040800001-432021720000003","[contract]","fideicomiso-fondo-especial-de-migracion-jadgme-bcr-bicentenario","[grupo-de-soluciones-informaticas-gsi-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Pasaporte Biométrico. Desarrollo de Software, compra de equipo tecnológico y libretas de pasaporte","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","direct","institution","fideicomiso-fondo-especial-de-migracion-jadgme-bcr-bicentenario","Fideicomiso Fondo Especial de Migración JADGME BCR Bicentenario","fideicomiso-fondo-especial-de-migracion-jadgme-bcr-bicentenario","432021720000003","5501308.159","5501308.159","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021720000003-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PP-000001-0040800001}]","432021720000003","2022-08-21T10:59:06.000Z","2021PP-000001-0040800001","ocds-rwubve-2021PP-000001-0040800001","[BIENES/SERVICIOS]","3.43175518239E9","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO DE SOLUCIONES INFORMATICAS GSI SOCIEDAD ANONIMA, id=grupo-de-soluciones-informaticas-gsi-sociedad-anonima}]","2.441263509500001E9","https://www.sicop.go.cr/index.jsp","buyer","3.43175518239E9","432021720000003"
"2021-11-28T01:49:58.000Z","2020-08-21T00:00:00.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2020-08-24T12:44:44.000Z","Costa Rica","FIDEICOMISO FONDO ESPECIAL DE MIGRACIÓN JADGME - BCR","active","complete","[GRUPO DE SOLUCIONES INFORMATICAS GSI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000068-0016200001]","593.216511","[{identifier={scheme=Registro Nacional, id=3101073893, uri=http://www.registronacional.go.cr/}, address={streetAddress=Pavas, del Palí contiguo a Cemaco, 100 metros norte edificación a mano derecha de dos plantas. Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GRUPO DE SOLUCIONES INFORMATICAS GSI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=grupo-de-soluciones-informaticas-gsi-sociedad-anonima}]","2.4412635095000005E9","CRC","593.216511","FIDEICOMISO FONDO ESPECIAL DE MIGRACIÓN JADGME - BCR","2019PP-000068-0016200001-432020720000030","[contract]","fideicomiso-fondo-especial-de-migracion-jadgme---bcr","[grupo-de-soluciones-informaticas-gsi-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Pasaporte Biométrico. Desarrollo de Software, compra de equipo tecnológico y libretas de pasaporte","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","direct","institution","fideicomiso-fondo-especial-de-migracion-jadgme---bcr","FIDEICOMISO FONDO ESPECIAL DE MIGRACIÓN JADGME - BCR","fideicomiso-fondo-especial-de-migracion-jadgme---bcr","432020720000030","5501308.159","5501308.159","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020720000030-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000068-0016200001}]","432020720000030","2022-02-24T12:44:44.000Z","2019PP-000068-0016200001","ocds-rwubve-2019PP-000068-0016200001","[BIENES/SERVICIOS]","3.26346683202E9","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=GRUPO DE SOLUCIONES INFORMATICAS GSI SOCIEDAD ANONIMA, id=grupo-de-soluciones-informaticas-gsi-sociedad-anonima}]","2.4412635095000005E9","https://www.sicop.go.cr/index.jsp","buyer","3.26346683202E9","432020720000030"
"2021-11-28T01:42:08.000Z","2020-09-07T00:00:00.000Z",,"PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2017-12-22T17:05:02.000Z","Costa Rica","FIDEICOMISO FONDO ESPECIAL DE MIGRACIÓN JADGME - BCR","active","complete","[ATLAS FUTURISTICA INC SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000014-0016200001]","567.697389","[{identifier={scheme=Registro Nacional, id=3101735524, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Rafael, Del Centro Comercial Paco, Doscientos Cincuenta Metros al Oeste, Oficentro Ejecutivo Spazio, Oficina Número Dos San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=ATLAS FUTURISTICA INC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=atlas-futuristica-inc-sociedad-anonima}]","2.96731679664E9","CRC","567.697389","FIDEICOMISO FONDO ESPECIAL DE MIGRACIÓN JADGME - BCR","2017PP-000014-0016200001-432017720000015","[contract]","fideicomiso-fondo-especial-de-migracion-jadgme---bcr","[atlas-futuristica-inc-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE ALQUILER DE EDIFICIO PARA LA DIRECCIÓN DE LA POLICÍA PROFESIONAL DE MIGRACIÓN Y EL CENTRO DE APREHENSIÓN REGIÓN CENTRAL","CRC","[{id=sicop-1638063428447}]","Arrendamiento de inmuebles con opción de compra","USD","direct","institution","fideicomiso-fondo-especial-de-migracion-jadgme---bcr","FIDEICOMISO FONDO ESPECIAL DE MIGRACIÓN JADGME - BCR","fideicomiso-fondo-especial-de-migracion-jadgme---bcr","432017720000015","5140613.52","5140613.52","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017720000015-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000014-0016200001}]","432017720000015","2024-12-22T17:05:02.000Z","2017PP-000014-0016200001","ocds-rwubve-2017PP-000014-0016200001","[SERVICIOS]","2.91831287316E9","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=ATLAS FUTURISTICA INC SOCIEDAD ANONIMA, id=atlas-futuristica-inc-sociedad-anonima}]","2.96731679664E9","https://www.sicop.go.cr/index.jsp","buyer","2.91831287316E9","432017720000015"
"2021-11-28T01:42:08.000Z","2017-10-10T00:00:00.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2017-10-11T09:02:22.000Z","Costa Rica","FIDEICOMISO FONDO ESPECIAL DE MIGRACIÓN JADGME - BCR","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000001-0016200001]","574.390711","[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","32524256","CRC","574.390711","FIDEICOMISO FONDO ESPECIAL DE MIGRACIÓN JADGME - BCR","2017PP-000001-0016200001-432017720000003","[contract]","fideicomiso-fondo-especial-de-migracion-jadgme---bcr","[purdy-motor-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA DE VEHÍCULOS POLICIALES PARA LA DIRECCIÓN DE LA POLICÍA PROFESIONAL DE MIGRACIÓN","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","direct","institution","fideicomiso-fondo-especial-de-migracion-jadgme---bcr","FIDEICOMISO FONDO ESPECIAL DE MIGRACIÓN JADGME - BCR","fideicomiso-fondo-especial-de-migracion-jadgme---bcr","432017720000003","2654450","2654450","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017720000003-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000001-0016200001}]","432017720000003","2018-04-11T09:02:22.000Z","2017PP-000001-0016200001","ocds-rwubve-2017PP-000001-0016200001","[BIENES]","1.52469142281E9","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","32524256","https://www.sicop.go.cr/index.jsp","buyer","1.52469142281E9","432017720000003"
"2021-11-28T01:44:21.000Z","2020-07-31T00:00:00.000Z",,"PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-07-09T09:52:50.000Z","Costa Rica","FIDEICOMISO FONDO ESPECIAL DE MIGRACIÓN JADGME - BCR","active","complete","[TARJETA LASER DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000027-0016200001]","565.25266","[{identifier={scheme=Registro Nacional, id=3101479198, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Norte del Hotel Palma Real 75 mts Est frente Restaurant el Olivo apartamento n. 1 color terracota. Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TARJETA LASER DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=tarjeta-laser-de-costa-rica-sociedad-anonima}]","1297200000","CRC","565.25266","FIDEICOMISO FONDO ESPECIAL DE MIGRACIÓN JADGME - BCR","2018PP-000027-0016200001-432018720000020","[contract]","fideicomiso-fondo-especial-de-migracion-jadgme---bcr","[tarjeta-laser-de-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA TARJETA DE BANDA LASER PARA EMISIÓN DE DIMEX","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","direct","institution","fideicomiso-fondo-especial-de-migracion-jadgme---bcr","FIDEICOMISO FONDO ESPECIAL DE MIGRACIÓN JADGME - BCR","fideicomiso-fondo-especial-de-migracion-jadgme---bcr","432018720000020","2150412.6","2150412.6","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018720000020-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000027-0016200001}]","432018720000020","2020-01-09T09:52:50.000Z","2018PP-000027-0016200001","ocds-rwubve-2018PP-000027-0016200001","[BIENES]","1.21552644225E9","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TARJETA LASER DE COSTA RICA SOCIEDAD ANONIMA, id=tarjeta-laser-de-costa-rica-sociedad-anonima}]","1297200000","https://www.sicop.go.cr/index.jsp","buyer","1.21552644225E9","432018720000020"
"2021-11-28T01:47:07.000Z","2019-01-18T00:00:00.000Z",,"PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2019-01-30T12:34:34.000Z","Costa Rica","FIDEICOMISO FONDO ESPECIAL DE MIGRACIÓN JADGME - BCR","active","complete","[Consorcio Grupo Alega-Lidiette Jimenez]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000033-0016200001]",,"[{identifier={scheme=Registro Nacional, id=1201800393, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=Consorcio Grupo Alega-Lidiette Jimenez, details={type=company}, id=consorcio-grupo-alega-lidiette-jimenez}]","4.5599981928E8","CRC",,"FIDEICOMISO FONDO ESPECIAL DE MIGRACIÓN JADGME - BCR","2018PP-000033-0016200001-432019720000002","[contract]","fideicomiso-fondo-especial-de-migracion-jadgme---bcr","[consorcio-grupo-alega-lidiette-jimenez]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN DE SERVICIO DE OUTSOURCING PARA ACTIVIDADES ACCESORIAS Y AUXILIARES QUE PRESENTAN ATRASO CRITICO EN LA UNIDAD DE REFUGIO.","CRC","[{id=sicop-1638063428447}]","Servicios",,"direct","institution","fideicomiso-fondo-especial-de-migracion-jadgme---bcr","FIDEICOMISO FONDO ESPECIAL DE MIGRACIÓN JADGME - BCR","fideicomiso-fondo-especial-de-migracion-jadgme---bcr","432019720000002",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019720000002-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018PP-000033-0016200001}]","432019720000002","2020-01-30T12:34:34.000Z","2018PP-000033-0016200001","ocds-rwubve-2018PP-000033-0016200001","[SERVICIOS]","3.36438600067E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Consorcio Grupo Alega-Lidiette Jimenez, id=consorcio-grupo-alega-lidiette-jimenez}]","4.5599981928E8","https://www.sicop.go.cr/index.jsp","buyer","3.36438600067E8","432019720000002"
"2021-11-28T01:53:02.000Z","2021-10-04T00:00:00.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2021-10-04T15:05:56.000Z","Costa Rica","Fideicomiso Fondo Especial de Migración JADGME BCR Bicentenario","active","complete","[COOPERATIVA NACIONAL DE PRODUCTORES DE SAL R.L]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PP-000003-0040800001]",,"[{identifier={scheme=Registro Nacional, id=3004045044, uri=http://www.registronacional.go.cr/}, address={streetAddress=125m este de la Cruz Roja Colorado, locality=Abangares, countryName=Costa Rica, region=Guanacaste}, roles=supplier, name=COOPERATIVA NACIONAL DE PRODUCTORES DE SAL R.L, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cooperativa-nacional-de-productores-de-sal-rl}]","2.9279390456E8","CRC",,"Fideicomiso Fondo Especial de Migración JADGME BCR Bicentenario","2021PP-000003-0040800001-432021720000006","[contract]","fideicomiso-fondo-especial-de-migracion-jadgme-bcr-bicentenario","[cooperativa-nacional-de-productores-de-sal-rl]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE ALQUILER EDIFICIO UNIDAD DE REFUGIO","CRC","[{id=sicop-1638063428447}]","Arrendamiento de inmuebles sin opción de compra",,"direct","institution","fideicomiso-fondo-especial-de-migracion-jadgme-bcr-bicentenario","Fideicomiso Fondo Especial de Migración JADGME BCR Bicentenario","fideicomiso-fondo-especial-de-migracion-jadgme-bcr-bicentenario","432021720000006",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021720000006-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021PP-000003-0040800001}]","432021720000006","2023-12-04T15:05:56.000Z","2021PP-000003-0040800001","ocds-rwubve-2021PP-000003-0040800001","[SERVICIOS]","2.927939045E8","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=COOPERATIVA NACIONAL DE PRODUCTORES DE SAL R.L, id=cooperativa-nacional-de-productores-de-sal-rl}]","2.9279390456E8","https://www.sicop.go.cr/index.jsp","buyer","2.927939045E8","432021720000006"
"2021-11-28T01:44:21.000Z","2018-01-19T00:00:00.000Z",,"PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2018-01-19T10:20:25.000Z","Costa Rica","FIDEICOMISO FONDO ESPECIAL DE MIGRACIÓN JADGME - BCR","active","complete","[Servicio de Monitoreo Electrónico ALFA S.A., Seguridad TANGO S.A. & Seguridad ALFA S.A.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000004-0016200001]",,"[{identifier={scheme=Registro Nacional, id=1201701357, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=Servicio de Monitoreo Electrónico ALFA S.A., Seguridad TANGO S.A. & Seguridad ALFA S.A., details={type=company}, id=servicio-de-monitoreo-electronico-alfa-sa-seguridad-tango-sa-&-seguridad-alfa-sa}]","1.3912918548E8","CRC",,"FIDEICOMISO FONDO ESPECIAL DE MIGRACIÓN JADGME - BCR","2017PP-000004-0016200001-432018720000001","[contract]","fideicomiso-fondo-especial-de-migracion-jadgme---bcr","[servicio-de-monitoreo-electronico-alfa-sa-seguridad-tango-sa-&-seguridad-alfa-sa]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE SEGURIDAD PARA LOS CENTROS DE ATENCIÓN TEMPORAL PARA MIGRANTES","CRC","[{id=sicop-1638063428447}]","Servicios",,"direct","institution","fideicomiso-fondo-especial-de-migracion-jadgme---bcr","FIDEICOMISO FONDO ESPECIAL DE MIGRACIÓN JADGME - BCR","fideicomiso-fondo-especial-de-migracion-jadgme---bcr","432018720000001",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018720000001-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017PP-000004-0016200001}]","432018720000001","2019-01-19T10:20:25.000Z","2017PP-000004-0016200001","ocds-rwubve-2017PP-000004-0016200001","[SERVICIOS]","1.6022279232E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Servicio de Monitoreo Electrónico ALFA S.A., Seguridad TANGO S.A. & Seguridad ALFA S.A., id=servicio-de-monitoreo-electronico-alfa-sa-seguridad-tango-sa-&-seguridad-alfa-sa}]","1.3912918548E8","https://www.sicop.go.cr/index.jsp","buyer","1.6022279232E8","432018720000001"
"2021-11-28T01:49:58.000Z","2020-04-01T00:00:00.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2020-04-03T08:57:50.000Z","Costa Rica","FIDEICOMISO FONDO ESPECIAL DE MIGRACIÓN JADGME - BCR","active","complete","[SERVICIOS MULTIPLES ESPECIALIZADOS SERMULES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000063-0016200001]",,"[{identifier={scheme=Registro Nacional, id=3101292783, uri=http://www.registronacional.go.cr/}, address={streetAddress=225 metros oeste de la Cruz Roja, Costado Sur del Estadio Lito Monge Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=SERVICIOS MULTIPLES ESPECIALIZADOS SERMULES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=servicios-multiples-especializados-sermules-sociedad-anonima}]","1.537581954E8","CRC",,"FIDEICOMISO FONDO ESPECIAL DE MIGRACIÓN JADGME - BCR","2019PP-000063-0016200001-432020720000026","[contract]","fideicomiso-fondo-especial-de-migracion-jadgme---bcr","[servicios-multiples-especializados-sermules-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERV. DE LIMPIEZA DE INSTALACIONES, MANT. DE ZONAS VERDES, JARDINERÍA Y PODA DE ÁRBOLES EN CATEM SUR Y NORTE, LA OFIC. DE UPALA LA DE SAN CARLOS,DE LA D.G.M.E","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"direct","institution","fideicomiso-fondo-especial-de-migracion-jadgme---bcr","FIDEICOMISO FONDO ESPECIAL DE MIGRACIÓN JADGME - BCR","fideicomiso-fondo-especial-de-migracion-jadgme---bcr","432020720000026",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020720000026-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000063-0016200001}]","432020720000026","2021-04-03T08:57:50.000Z","2019PP-000063-0016200001","ocds-rwubve-2019PP-000063-0016200001","[SERVICIOS]","137280084","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERVICIOS MULTIPLES ESPECIALIZADOS SERMULES SOCIEDAD ANONIMA, id=servicios-multiples-especializados-sermules-sociedad-anonima}]","1.537581954E8","https://www.sicop.go.cr/index.jsp","buyer","137280084","432020720000026"
"2021-11-28T01:49:58.000Z","2020-02-07T00:00:00.000Z","true","PROCEDIMIENTO POR PRINCIPIO","es","[{id=sicop}]","2020-02-10T15:57:50.000Z","Costa Rica","FIDEICOMISO FONDO ESPECIAL DE MIGRACIÓN JADGME - BCR","active","complete","[COOPERATIVA NACIONAL DE PRODUCTORES DE SAL R.L]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000066-0016200001]",,"[{identifier={scheme=Registro Nacional, id=3004045044, uri=http://www.registronacional.go.cr/}, address={streetAddress=125m este de la Cruz Roja Colorado, locality=Abangares, countryName=Costa Rica, region=Guanacaste}, roles=supplier, name=COOPERATIVA NACIONAL DE PRODUCTORES DE SAL R.L, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cooperativa-nacional-de-productores-de-sal-rl}]","128820000","CRC",,"FIDEICOMISO FONDO ESPECIAL DE MIGRACIÓN JADGME - BCR","2019PP-000066-0016200001-432020720000012","[contract]","fideicomiso-fondo-especial-de-migracion-jadgme---bcr","[cooperativa-nacional-de-productores-de-sal-rl]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE ALQUILER EDIFICIO UNIDAD DE REFUGIO","CRC","[{id=sicop-1638063428447}]","Servicios",,"direct","institution","fideicomiso-fondo-especial-de-migracion-jadgme---bcr","FIDEICOMISO FONDO ESPECIAL DE MIGRACIÓN JADGME - BCR","fideicomiso-fondo-especial-de-migracion-jadgme---bcr","432020720000012",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020720000012-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019PP-000066-0016200001}]","432020720000012","2021-02-10T15:57:50.000Z","2019PP-000066-0016200001","ocds-rwubve-2019PP-000066-0016200001","[SERVICIOS]","128820000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COOPERATIVA NACIONAL DE PRODUCTORES DE SAL R.L, id=cooperativa-nacional-de-productores-de-sal-rl}]","128820000","https://www.sicop.go.cr/index.jsp","buyer","128820000","432020720000012"