"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","parties.buyer.address.locality","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","parties.buyer.address.region","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-11-28T01:53:02.000Z","2021-09-15T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-09-27T15:05:01.000Z","Costa Rica","Municipalidad de Heredia","active","complete","[MEDITEK SERVICES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000021-0021700001]","625.770609","[{identifier={scheme=Registro Nacional, id=3101190164, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Norte, del Edificio del ICE, 250 mts oeste y 300 mts norte Edificio MEDITEK Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MEDITEK SERVICES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=meditek-services-sociedad-anonima}]","35685000","CRC","625.770609","Municipalidad de Heredia","2021LA-000021-0021700001-432021020200219","[contract]","municipalidad-de-heredia","[meditek-services-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MONITORES DE SIGNOS VITALES Y OXÍMETROS DE PULSO PARA ATENCIÓN DE PACIENTES POSITIVOS PARA COVID-19","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","Heredia","open","institution","municipalidad-de-heredia","Municipalidad de Heredia","municipalidad-de-heredia","432021020200219","58140","58140","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021020200219-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000021-0021700001}]","Heredia","432021020200219","2022-05-27T15:05:01.000Z","2021LA-000021-0021700001","ocds-rwubve-2021LA-000021-0021700001","[BIENES]","3.638230321E7","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=MEDITEK SERVICES SOCIEDAD ANONIMA, id=meditek-services-sociedad-anonima}]","35685000","https://www.sicop.go.cr/index.jsp","buyer","3.638230321E7","432021020200219"
"2021-11-28T01:53:02.000Z","2021-10-26T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-11-03T11:49:35.000Z","Costa Rica","Municipalidad de Heredia","active","complete","[CONCRETO ASFALTICO NACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000020-0021700001]",,"[{identifier={scheme=Registro Nacional, id=3101008650, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 metros norte de SETENA; B° Tournón Calle Blancos Calle Blancos, locality=Goicoechea, countryName=Costa Rica, region=San José}, roles=supplier, name=CONCRETO ASFALTICO NACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=concreto-asfaltico-nacional-sociedad-anonima}]","140000000","CRC",,"Municipalidad de Heredia","2021LA-000020-0021700001-432021020200280","[contract]","municipalidad-de-heredia","[concreto-asfaltico-nacional-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONSTRUCCION DE ALCANTARILLADO PLUVIAL DE CALLES 50 Y 54 EN MERCEDES SUR DE HEREDIA","CRC","[{id=sicop-1638063428447}]","Servicios",,"Heredia","open","institution","municipalidad-de-heredia","Municipalidad de Heredia","municipalidad-de-heredia","432021020200280",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021020200280-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000020-0021700001}]","Heredia","432021020200280","2022-04-03T11:49:35.000Z","2021LA-000020-0021700001","ocds-rwubve-2021LA-000020-0021700001","[BIENES]","105202968","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=CONCRETO ASFALTICO NACIONAL SOCIEDAD ANONIMA, id=concreto-asfaltico-nacional-sociedad-anonima}]","140000000","https://www.sicop.go.cr/index.jsp","buyer","105202968","432021020200280"
"2021-11-28T01:53:02.000Z","2021-07-15T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-07-15T13:14:32.000Z","Costa Rica","Municipalidad de Heredia","active","complete","[TRESCIENTOS SESENTA GRADOS SOLUCIONES VERDES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000018-0021700001]",,"[{identifier={scheme=Registro Nacional, id=3101604499, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 metros norte de la Iglesia catolica San Isidro, locality=Vázquez de Coronado, countryName=Costa Rica, region=San José}, roles=supplier, name=TRESCIENTOS SESENTA GRADOS SOLUCIONES VERDES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=trescientos-sesenta-grados-soluciones-verdes-sociedad-anonima}]","20000000","CRC",,"Municipalidad de Heredia","2021LA-000018-0021700001-432021020200168","[contract]","municipalidad-de-heredia","[trescientos-sesenta-grados-soluciones-verdes-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES PARA LA IMPLEMENTACION DE LA CAMPAÑA DE COMPOSTAJE DOMESTICO: SENSIBILIZACION IN SITU MEDIANTE COMPOSTERAS ROTATIVAS PARA LA MUNICIPALIDAD DE HEREDIA","CRC","[{id=sicop-1638063428447}]","Servicios",,"Heredia","open","institution","municipalidad-de-heredia","Municipalidad de Heredia","municipalidad-de-heredia","432021020200168",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021020200168-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000018-0021700001}]","Heredia","432021020200168","2022-07-15T13:14:32.000Z","2021LA-000018-0021700001","ocds-rwubve-2021LA-000018-0021700001","[SERVICIOS]","19658000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=TRESCIENTOS SESENTA GRADOS SOLUCIONES VERDES SOCIEDAD ANONIMA, id=trescientos-sesenta-grados-soluciones-verdes-sociedad-anonima}]","20000000","https://www.sicop.go.cr/index.jsp","buyer","19658000","432021020200168"
"2021-11-28T01:53:02.000Z",,"true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-10-12T11:02:32.000Z","Costa Rica","Municipalidad de Heredia","active","complete","[SP MEDICAL ENTERPRISES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000021-0021700001]","625.496741","[{identifier={scheme=Registro Nacional, id=3101684499, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 metros al este de la Escuela Roosevelt San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=SP MEDICAL ENTERPRISES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=sp-medical-enterprises-sociedad-anonima}]","35685000","CRC","625.496741","Municipalidad de Heredia","2021LA-000021-0021700001-432021020200268","[contract]","municipalidad-de-heredia","[sp-medical-enterprises-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MONITORES DE SIGNOS VITALES Y OXÍMETROS DE PULSO PARA ATENCIÓN DE PACIENTES POSITIVOS PARA COVID-19","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","Heredia","open","institution","municipalidad-de-heredia","Municipalidad de Heredia","municipalidad-de-heredia","432021020200268","5181.98","5181.98","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021020200268-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000021-0021700001}]","Heredia","432021020200268","2022-06-12T11:02:32.000Z","2021LA-000021-0021700001","ocds-rwubve-2021LA-000021-0021700001","[BIENES]","3241311.6","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=SP MEDICAL ENTERPRISES SOCIEDAD ANONIMA, id=sp-medical-enterprises-sociedad-anonima}]","35685000","https://www.sicop.go.cr/index.jsp","buyer","3241311.6","432021020200268"
"2021-11-28T01:53:02.000Z","2021-10-11T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-10-14T08:12:05.000Z","Costa Rica","Municipalidad de Heredia","active","complete","[STEREOCARTO CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000019-0021700001]",,"[{identifier={scheme=Registro Nacional, id=3101636743, uri=http://www.registronacional.go.cr/}, address={streetAddress=Aeropuerto Tobias Bolaños, Hangar 10 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=STEREOCARTO CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=stereocarto-centroamerica-sociedad-anonima}]","28549092","CRC",,"Municipalidad de Heredia","2021LA-000019-0021700001-432021020200264","[contract]","municipalidad-de-heredia","[stereocarto-centroamerica-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN PARA LA TOMA DE IMÁGENES Y GENERACIÓN DE UNA ORTOFOTOGRAFÍA, UN MODELO DE ELEVACIÓN DIGITAL Y OBTENCIÓN DE CURVAS DE NIVEL PARA EL CANTÓN HEREDIA","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Heredia","open","institution","municipalidad-de-heredia","Municipalidad de Heredia","municipalidad-de-heredia","432021020200264",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021020200264-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000019-0021700001}]","Heredia","432021020200264","2022-02-14T08:12:05.000Z","2021LA-000019-0021700001","ocds-rwubve-2021LA-000019-0021700001","[SERVICIOS]","18271419","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=STEREOCARTO CENTROAMERICA SOCIEDAD ANONIMA, id=stereocarto-centroamerica-sociedad-anonima}]","28549092","https://www.sicop.go.cr/index.jsp","buyer","18271419","432021020200264"
"2021-11-28T01:53:02.000Z","2021-08-26T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-09-01T13:11:40.000Z","Costa Rica","Municipalidad de Heredia","active","complete","[DELPHOS TECHNOLOGIES BI DE L.A. SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000022-0021700001]",,"[{identifier={scheme=Registro Nacional, id=3101500142, uri=http://www.registronacional.go.cr/}, address={streetAddress=Altos de Automercado los Yoses, edificio Santiagomillas, Piso 6 San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DELPHOS TECHNOLOGIES BI DE L.A. SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=delphos-technologies-bi-de-la-sociedad-anonima}]","39000000","CRC",,"Municipalidad de Heredia","2021LA-000022-0021700001-432021020200208","[contract]","municipalidad-de-heredia","[delphos-technologies-bi-de-la-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MIGRACION DE LICENCIAS ESTÁNDAR EDITION A ENTERPRISE EDITION PARA LA MUNICIPALIDAD DE HEREDIA","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"Heredia","open","institution","municipalidad-de-heredia","Municipalidad de Heredia","municipalidad-de-heredia","432021020200208",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021020200208-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000022-0021700001}]","Heredia","432021020200208","2022-01-01T13:11:40.000Z","2021LA-000022-0021700001","ocds-rwubve-2021LA-000022-0021700001","[BIENES]","46066000","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=DELPHOS TECHNOLOGIES BI DE L.A. SOCIEDAD ANONIMA, id=delphos-technologies-bi-de-la-sociedad-anonima}]","39000000","https://www.sicop.go.cr/index.jsp","buyer","46066000","432021020200208"
"2021-11-28T01:53:02.000Z","2021-11-04T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-11-05T14:07:33.000Z","Costa Rica","Municipalidad de Heredia","active","complete","[GUSTAVO BARRANTES SANCHEZ]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000028-0021700001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=110790693, uri=https://www.tse.go.cr/}, address={streetAddress=De Ferretería el Lagar 100m sur y 50m este Llorente, locality=Flores, countryName=Costa Rica, region=Heredia}, roles=supplier, name=GUSTAVO BARRANTES SANCHEZ, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=gustavo-barrantes-sanchez}]","7875000","CRC",,"Municipalidad de Heredia","2021LA-000028-0021700001-432021020200294","[contract]","municipalidad-de-heredia","[gustavo-barrantes-sanchez]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONTRATACIÓN SERVICIOS PROFESIONALES PARA DISEÑO Y PLANOS CONSTRUCTIVOS ÁREAS PÚBLICAS POR DEMANDA PARA LA MUNICIPALIDAD DE HEREDIA","CRC","[{id=sicop-1638063428447}]","Según demanda",,"Heredia","open","institution","municipalidad-de-heredia","Municipalidad de Heredia","municipalidad-de-heredia","432021020200294",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021020200294-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000028-0021700001}]","Heredia","432021020200294","2022-11-05T14:07:33.000Z","2021LA-000028-0021700001","ocds-rwubve-2021LA-000028-0021700001","[SERVICIOS]","4528125","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=GUSTAVO BARRANTES SANCHEZ, id=gustavo-barrantes-sanchez}]","7875000","https://www.sicop.go.cr/index.jsp","buyer","4528125","432021020200294"
"2021-11-28T01:53:02.000Z","2021-05-21T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2021-06-02T11:59:18.000Z","Costa Rica","Municipalidad de Heredia","active","complete","[MADERAS Y CONSTRUCCIONES EXCLUSIVAS BEDOYA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LN-000005-0021700001]",,"[{identifier={scheme=Registro Nacional, id=3101339141, uri=http://www.registronacional.go.cr/}, address={streetAddress=Condominio Industrial San Jose, Ulloa, Bodega 1 Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=MADERAS Y CONSTRUCCIONES EXCLUSIVAS BEDOYA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=maderas-y-construcciones-exclusivas-bedoya-sociedad-anonima}]","38764000","CRC",,"Municipalidad de Heredia","2021LN-000005-0021700001-432021020200102","[contract]","municipalidad-de-heredia","[maderas-y-construcciones-exclusivas-bedoya-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SUMINISTRO E INSTALACION DE JUEGOS INFANTILES A DEFINIR POR DEMANDA PARA LA MUNICIPALIDAD DE HEREDIA","CRC","[{id=sicop-1638063428447}]","Según demanda",,"Heredia","open","institution","municipalidad-de-heredia","Municipalidad de Heredia","municipalidad-de-heredia","432021020200102",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021020200102-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LN-000005-0021700001}]","Heredia","432021020200102","2022-06-02T11:59:18.000Z","2021LN-000005-0021700001","ocds-rwubve-2021LN-000005-0021700001","[BIENES/SERVICIOS]","40508966","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=MADERAS Y CONSTRUCCIONES EXCLUSIVAS BEDOYA SOCIEDAD ANONIMA, id=maderas-y-construcciones-exclusivas-bedoya-sociedad-anonima}]","38764000","https://www.sicop.go.cr/index.jsp","buyer","40508966","432021020200102"
"2021-11-28T01:53:02.000Z","2021-09-10T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-09-27T07:33:32.000Z","Costa Rica","Municipalidad de Heredia","active","complete","[BENEFICIO LA SYLVIA LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000023-0021700001]",,"[{identifier={scheme=Registro Nacional, id=3102005008, uri=http://www.registronacional.go.cr/}, address={streetAddress=150 metros Norte de la Ermita San Pablo, locality=Barva, countryName=Costa Rica, region=Heredia}, roles=supplier, name=BENEFICIO LA SYLVIA LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=beneficio-la-sylvia-limitada}]","750000","CRC",,"Municipalidad de Heredia","2021LA-000023-0021700001-432021020200223","[contract]","municipalidad-de-heredia","[beneficio-la-sylvia-limitada]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIOS PROFESIONALES PARA MONITOREO Y SEGUIMIENTO DE FAMILAS PARTICIPANTES DEL PROYECTO DE COMPOSTAJE DOMESTICO PARA LA MUNICIPALIDAD DE HEREDIA","CRC","[{id=sicop-1638063428447}]","Según demanda",,"Heredia","open","institution","municipalidad-de-heredia","Municipalidad de Heredia","municipalidad-de-heredia","432021020200223",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021020200223-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000023-0021700001}]","Heredia","432021020200223","2022-09-27T07:33:32.000Z","2021LA-000023-0021700001","ocds-rwubve-2021LA-000023-0021700001","[SERVICIOS]","639524.56","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=BENEFICIO LA SYLVIA LIMITADA, id=beneficio-la-sylvia-limitada}]","750000","https://www.sicop.go.cr/index.jsp","buyer","639524.56","432021020200223"
"2021-11-28T01:53:02.000Z","2021-10-07T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-10-21T15:17:17.000Z","Costa Rica","Municipalidad de Heredia","active","complete","[INVERSIONES SOLANO & CAMACHO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000024-0021700001]",,"[{identifier={scheme=Registro Nacional, id=3101492014, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al Ebais de Concepción Palmitos, locality=Naranjo, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=INVERSIONES SOLANO & CAMACHO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=inversiones-solano-&-camacho-sociedad-anonima}]","1036100","CRC",,"Municipalidad de Heredia","2021LA-000024-0021700001-432021020200261","[contract]","municipalidad-de-heredia","[inversiones-solano-&-camacho-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONSTRUCCIÓN DE RAMPAS DE ACCESO EN ACERAS Y ÁREAS PÚBLICAS CUMPLIMIENTO POR DEMANDA PARA LA MUNICIPALIDAD DE HEREDIA","CRC","[{id=sicop-1638063428447}]","Según demanda",,"Heredia","open","institution","municipalidad-de-heredia","Municipalidad de Heredia","municipalidad-de-heredia","432021020200261",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021020200261-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000024-0021700001}]","Heredia","432021020200261","2022-10-21T15:17:17.000Z","2021LA-000024-0021700001","ocds-rwubve-2021LA-000024-0021700001","[SERVICIOS]","1190105.69","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=INVERSIONES SOLANO & CAMACHO SOCIEDAD ANONIMA, id=inversiones-solano-&-camacho-sociedad-anonima}]","1036100","https://www.sicop.go.cr/index.jsp","buyer","1190105.69","432021020200261"
"2021-11-28T01:53:02.000Z","2021-09-15T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-10-05T16:30:16.000Z","Costa Rica","Municipalidad de Heredia","active","complete","[NETWAY SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000025-0021700001]","625.171292","[{identifier={scheme=Registro Nacional, id=3101384584, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=NETWAY SOCIEDAD ANONIMA, details={type=company}, id=netway-sociedad-anonima}]","49000000","CRC","625.171292","Municipalidad de Heredia","2021LA-000025-0021700001-432021020200229","[contract]","municipalidad-de-heredia","[netway-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA E IMPLEMENTACIÓN DE INFRAESTRUCTURA DE SERVIDORES DE TECNOLOGÍA TIPO BLADE PARA LA MUNICIPALIDAD DE HEREDIA","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","Heredia","open","institution","municipalidad-de-heredia","Municipalidad de Heredia","municipalidad-de-heredia","432021020200229","77981.1","77981.1","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021020200229-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000025-0021700001}]","Heredia","432021020200229","2022-02-05T16:30:16.000Z","2021LA-000025-0021700001","ocds-rwubve-2021LA-000025-0021700001","[BIENES]","4.875154504E7","CRC","active","Sistema Integrado de Compras Públicas","tender","city","[{name=NETWAY SOCIEDAD ANONIMA, id=netway-sociedad-anonima}]","49000000","https://www.sicop.go.cr/index.jsp","buyer","4.875154504E7","432021020200229"