"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:16:35.000Z","2017-06-08T10:32:00.000Z","2017-07-07T00:00:00.000Z","2017-07-03T00:00:00.000Z","Junta de Caminos del Estado de Sonora","Licitación Pública","es","[{id=compranet}]","2017-07-10T00:00:00.000Z","México","Junta de Caminos del Estado de Sonora","SON","active","complete","[CONSTRUCTORA SIVIRAL S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1170800]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA SIVIRAL S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-siviral-sa-de-cv}]","Nacional","MXN","Junta de Caminos del Estado de Sonora","LO-926054987-E19-2017-1580181","[contractTermination]","junta-de-caminos-del-estado-de-sonora-junta-de-caminos-del-estado-de-sonora","[constructora-siviral-sa-de-cv]","works","junta-de-caminos-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","Enrique Pesqueira Pellat","2017-06-27T18:00:00.000Z","enrique-pesqueira-pellat","contract","Junta de Caminos del Estado de Sonora","unidad-compradora","CONSERVACION Y RECONSTRUCCION DE LA CALLE 1400","[{id=compranet-1620524637144}]","926054987","false","Expirado","CONSERVACION Y RECONSTRUCCION DE LA CALLE 1400","open","institution","junta-de-caminos-del-estado-de-sonora-junta-de-caminos-del-estado-de-sonora","Junta de Caminos del Estado de Sonora","junta-de-caminos-del-estado-de-sonora-junta-de-caminos-del-estado-de-sonora","1580181","MX-CPA","MXN","[{datePublished=2017-07-03T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1580181-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1170800}]","Sonora","CONSERVACION Y RECONSTRUCCION DE LA CALLE 1400","1580181","true","Mixta","Junta de Caminos del Estado de Sonora","2017-10-08T00:00:00.000Z","1387002","ocds-0ud2q6-LO-926054987-E19-2017","false","[{}]","02. Licitación Pública LOPSRM","7576700.64","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=CONSTRUCTORA SIVIRAL S.A. DE C.V., id=constructora-siviral-sa-de-cv}]","junta-de-caminos-del-estado-de-sonora","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7576700.64","1580181"
"2019-01-24T01:16:35.000Z","2017-05-16T09:27:00.000Z","2017-06-07T00:00:00.000Z","2017-06-08T00:00:00.000Z","Junta de Caminos del Estado de Sonora","Licitación Pública","es","[{id=compranet}]","2017-06-13T00:00:00.000Z","México","Junta de Caminos del Estado de Sonora","SON","active","complete","[MARSA DISEÑO Y CONSTRUCCION SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1145901]","[{address={countryName=México}, roles=supplier, name=MARSA DISEÑO Y CONSTRUCCION SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=marsa-diseno-y-construccion-sa-de-cv}]","Nacional","MXN","Junta de Caminos del Estado de Sonora","LO-926054987-E2-2017-1575658","[contractTermination]","junta-de-caminos-del-estado-de-sonora-junta-de-caminos-del-estado-de-sonora","[marsa-diseno-y-construccion-sa-de-cv]","works","junta-de-caminos-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","Enrique Pesqueira Pellat","2017-05-31T09:00:00.000Z","enrique-pesqueira-pellat","contract","Junta de Caminos del Estado de Sonora","unidad-compradora","CAMINO (E.C.) MAZATAN-SAN PEDRO DE LA CUEVA-SAN JOSE DE BATUC","[{id=compranet-1620524637144}]","926054987","false","Expirado","CAMINO (E.C.) MAZATAN-SAN PEDRO DE LA CUEVA-SAN JOSE DE BATUC","open","institution","junta-de-caminos-del-estado-de-sonora-junta-de-caminos-del-estado-de-sonora","Junta de Caminos del Estado de Sonora","junta-de-caminos-del-estado-de-sonora-junta-de-caminos-del-estado-de-sonora","1575658","MX-CPA","MXN","[{datePublished=2017-06-08T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1575658-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1145901}]","Sonora","CAMINO (E.C.) MAZATAN-SAN PEDRO DE LA CUEVA-SAN JOSE DE BATUC","1575658","true","Mixta","Junta de Caminos del Estado de Sonora","2018-02-08T00:00:00.000Z","1361120","ocds-0ud2q6-LO-926054987-E2-2017","false","[{}]","02. Licitación Pública LOPSRM","2.448728103E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=MARSA DISEÑO Y CONSTRUCCION SA DE CV, id=marsa-diseno-y-construccion-sa-de-cv}]","junta-de-caminos-del-estado-de-sonora","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2.448728103E7","1575658"
"2019-01-24T01:16:35.000Z","2017-06-12T09:51:00.000Z","2017-07-14T00:00:00.000Z","2017-07-04T00:00:00.000Z","Junta de Caminos del Estado de Sonora","Licitación Pública","es","[{id=compranet}]","2017-07-17T00:00:00.000Z","México","Junta de Caminos del Estado de Sonora","SON","active","complete","[TERPLAN SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1173063]","[{address={countryName=México}, roles=supplier, name=TERPLAN SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=terplan-sa-de-cv}]","Nacional","MXN","Junta de Caminos del Estado de Sonora","LO-926054987-E20-2017-1575846","[contractTermination]","junta-de-caminos-del-estado-de-sonora-junta-de-caminos-del-estado-de-sonora","[terplan-sa-de-cv]","works","junta-de-caminos-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","Enrique Pesqueira Pellat","2017-06-28T09:00:00.000Z","enrique-pesqueira-pellat","contract","Junta de Caminos del Estado de Sonora","unidad-compradora","CONSERVACION Y RECONSTRUCCION DE LA CARRETERA EJIDO MORELOS-QUETCHEHUECA","[{id=compranet-1620524637144}]","926054987","false","Expirado","CONSERVACION Y RECONSTRUCCION DE LA CARRETERA EJIDO MORELOS-QUETCHEHUECA","open","institution","junta-de-caminos-del-estado-de-sonora-junta-de-caminos-del-estado-de-sonora","Junta de Caminos del Estado de Sonora","junta-de-caminos-del-estado-de-sonora-junta-de-caminos-del-estado-de-sonora","1575846","MX-CPA","MXN","[{datePublished=2017-07-04T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1575846-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1173063}]","Sonora","CONSERVACION Y RECONSTRUCCION DE LA CARRETERA EJIDO MORELOS-QUETCHEHUECA","1575846","true","Mixta","Junta de Caminos del Estado de Sonora","2017-12-14T00:00:00.000Z","1389388","ocds-0ud2q6-LO-926054987-E20-2017","false","[{}]","02. Licitación Pública LOPSRM","1.206061854E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=TERPLAN SA DE CV, id=terplan-sa-de-cv}]","junta-de-caminos-del-estado-de-sonora","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.206061854E7","1575846"
"2019-01-24T01:16:35.000Z","2017-06-12T09:52:00.000Z","2017-07-10T00:00:00.000Z","2017-07-04T00:00:00.000Z","Junta de Caminos del Estado de Sonora","Licitación Pública","es","[{id=compranet}]","2017-07-11T00:00:00.000Z","México","Junta de Caminos del Estado de Sonora","SON","active","complete","[PROYECTOS Y CONSTRUCCIONES VIRGO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1173315]","[{address={countryName=México}, roles=supplier, name=PROYECTOS Y CONSTRUCCIONES VIRGO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=proyectos-y-construcciones-virgo-sa-de-cv}]","Nacional","MXN","Junta de Caminos del Estado de Sonora","LO-926054987-E21-2017-1575931","[contractTermination]","junta-de-caminos-del-estado-de-sonora-junta-de-caminos-del-estado-de-sonora","[proyectos-y-construcciones-virgo-sa-de-cv]","works","junta-de-caminos-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","Enrique Pesqueira Pellat","2017-06-28T12:00:00.000Z","enrique-pesqueira-pellat","contract","Junta de Caminos del Estado de Sonora","unidad-compradora","CONSERVACION Y RECONSTRUCCION DE LA CARRETERA SANTA ANA-EL CLARO","[{id=compranet-1620524637144}]","926054987","false","Expirado","CONSERVACION Y RECONSTRUCCION DE LA CARRETERA SANTA ANA-EL CLARO","open","institution","junta-de-caminos-del-estado-de-sonora-junta-de-caminos-del-estado-de-sonora","Junta de Caminos del Estado de Sonora","junta-de-caminos-del-estado-de-sonora-junta-de-caminos-del-estado-de-sonora","1575931","MX-CPA","MXN","[{datePublished=2017-07-04T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1575931-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1173315}]","Sonora","RECONSTRUCCION DE LA CARRETERA SANTA ANA-EL CLARO","1575931","true","Mixta","Junta de Caminos del Estado de Sonora","2017-11-08T00:00:00.000Z","1389691","ocds-0ud2q6-LO-926054987-E21-2017","false","[{}]","02. Licitación Pública LOPSRM","1.025838924E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=PROYECTOS Y CONSTRUCCIONES VIRGO SA DE CV, id=proyectos-y-construcciones-virgo-sa-de-cv}]","junta-de-caminos-del-estado-de-sonora","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.025838924E7","1575931"
"2019-01-24T01:16:35.000Z","2017-06-12T09:54:00.000Z","2017-07-10T00:00:00.000Z","2017-07-04T00:00:00.000Z","Junta de Caminos del Estado de Sonora","Licitación Pública","es","[{id=compranet}]","2017-07-11T00:00:00.000Z","México","Junta de Caminos del Estado de Sonora","SON","active","complete","[CONSTRUCTORA RONO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1173396]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA RONO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-rono-sa-de-cv}]","Nacional","MXN","Junta de Caminos del Estado de Sonora","LO-926054987-E22-2017-1575934","[contractTermination]","junta-de-caminos-del-estado-de-sonora-junta-de-caminos-del-estado-de-sonora","[constructora-rono-sa-de-cv]","works","junta-de-caminos-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","Enrique Pesqueira Pellat","2017-06-28T15:00:00.000Z","enrique-pesqueira-pellat","contract","Junta de Caminos del Estado de Sonora","unidad-compradora","CONSERVACION Y RECONSTRUCCION DE LA CARRETERA MAZATAN-EL NOVILLO-BACANORA-SAHUARIPA DEL KM 82+000 AL KM 206+000 TRAMOS AISLADOS","[{id=compranet-1620524637144}]","926054987","false","Expirado","CONSERVACION Y RECONSTRUCCION DE LA CARRETERA MAZATAN-EL NOVILLO-BACANORA-SAHUARIPA DEL KM 82+000 AL KM 206+000 TRAMOS AISLADOS","open","institution","junta-de-caminos-del-estado-de-sonora-junta-de-caminos-del-estado-de-sonora","Junta de Caminos del Estado de Sonora","junta-de-caminos-del-estado-de-sonora-junta-de-caminos-del-estado-de-sonora","1575934","MX-CPA","MXN","[{datePublished=2017-07-04T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1575934-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1173396}]","Sonora","CONSERVACION Y RECONSTRUCCION DE LA CARRETERA MAZATAN-EL NOVILLO-BACANORA-SAHUAR","1575934","true","Mixta","Junta de Caminos del Estado de Sonora","2018-01-01T00:00:00.000Z","1389773","ocds-0ud2q6-LO-926054987-E22-2017","false","[{}]","02. Licitación Pública LOPSRM","1.503305811E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=CONSTRUCTORA RONO SA DE CV, id=constructora-rono-sa-de-cv}]","junta-de-caminos-del-estado-de-sonora","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.503305811E7","1575934"
"2019-01-24T01:16:35.000Z","2017-06-12T09:57:00.000Z","2017-07-10T00:00:00.000Z","2017-07-04T00:00:00.000Z","Junta de Caminos del Estado de Sonora","Licitación Pública","es","[{id=compranet}]","2017-07-11T00:00:00.000Z","México","Junta de Caminos del Estado de Sonora","SON","active","complete","[TESIA CONSTRUCCIONES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1173605]","[{address={countryName=México}, roles=supplier, name=TESIA CONSTRUCCIONES SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=tesia-construcciones-sa-de-cv}]","Nacional","MXN","Junta de Caminos del Estado de Sonora","LO-926054987-E23-2017-1580238","[contractTermination]","junta-de-caminos-del-estado-de-sonora-junta-de-caminos-del-estado-de-sonora","[tesia-construcciones-sa-de-cv]","works","junta-de-caminos-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","Enrique Pesqueira Pellat","2017-06-28T18:00:00.000Z","enrique-pesqueira-pellat","contract","Junta de Caminos del Estado de Sonora","unidad-compradora","CARRETERA E.C. (HUAT-ETCHOROPO)-POB. DEL TABARE","[{id=compranet-1620524637144}]","926054987","false","Expirado","CARRETERA E.C. (HUAT-ETCHOROPO)-POB. DEL TABARE","open","institution","junta-de-caminos-del-estado-de-sonora-junta-de-caminos-del-estado-de-sonora","Junta de Caminos del Estado de Sonora","junta-de-caminos-del-estado-de-sonora-junta-de-caminos-del-estado-de-sonora","1580238","MX-CPA","MXN","[{datePublished=2017-07-04T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1580238-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1173605}]","Sonora","CONSERVACION Y RECONSTRUCCION DE LA CARRETERA E.C. (HUAT-ETCHOROPO)-POB. DEL TAB","1580238","true","Mixta","Junta de Caminos del Estado de Sonora","2018-01-01T00:00:00.000Z","1389960","ocds-0ud2q6-LO-926054987-E23-2017","false","[{}]","02. Licitación Pública LOPSRM","1.280674349E7","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=TESIA CONSTRUCCIONES SA DE CV, id=tesia-construcciones-sa-de-cv}]","junta-de-caminos-del-estado-de-sonora","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.280674349E7","1580238"
"2019-01-24T01:17:46.000Z","2014-04-28T16:26:00.000Z",,,"Junta de Caminos del Estado de Sonora","Licitación Pública","es","[{id=compranet}]","2014-06-16T00:00:00.000Z","México","Junta de Caminos del Estado de Sonora","SON",,"complete","[INGENIERIA Y COMERCIALIZADORA DE ASFALTO MM SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=392212]","[{address={countryName=México}, roles=supplier, name=INGENIERIA Y COMERCIALIZADORA DE ASFALTO MM SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ingenieria-y-comercializadora-de-asfalto-mm-sa-de-cv}]","Nacional","MXN","Junta de Caminos del Estado de Sonora","EA-926054987-N1-2014-539644","[contractTermination]","junta-de-caminos-del-estado-de-sonora-junta-de-caminos-del-estado-de-sonora","[ingenieria-y-comercializadora-de-asfalto-mm-sa-de-cv]","goods","junta-de-caminos-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","Enrique Pesqueira Pellat","2014-05-16T09:00:00.000Z","enrique-pesqueira-pellat","contract","Junta de Caminos del Estado de Sonora","unidad-compradora","A PRECIO UNITARIO","[{id=compranet-1620524637144}]","926054987","false","Expirado","A PRECIO UNITARIO","open","institution","junta-de-caminos-del-estado-de-sonora-junta-de-caminos-del-estado-de-sonora","Junta de Caminos del Estado de Sonora","junta-de-caminos-del-estado-de-sonora-junta-de-caminos-del-estado-de-sonora","539644","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-539644-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=392212}]","Sonora","SUMINISTRO DE EMULSIÓN ASFALTICA","539644","true","Presencial","Junta de Caminos del Estado de Sonora","2014-12-31T00:00:00.000Z","588856","ocds-0ud2q6-EA-926054987-N1-2014","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","6071550","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=INGENIERIA Y COMERCIALIZADORA DE ASFALTO MM SA DE CV, id=ingenieria-y-comercializadora-de-asfalto-mm-sa-de-cv}]","junta-de-caminos-del-estado-de-sonora","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","6071550","539644"
"2019-01-24T01:17:46.000Z","2014-04-28T18:37:00.000Z",,,"Junta de Caminos del Estado de Sonora","Licitación Pública","es","[{id=compranet}]","2014-05-27T00:00:00.000Z","México","Junta de Caminos del Estado de Sonora","SON",,"complete","[CONSTRUPIMA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=392479]","[{address={countryName=México}, roles=supplier, name=CONSTRUPIMA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construpima-sa-de-cv}]","Nacional","MXN","Junta de Caminos del Estado de Sonora","EA-926054987-N2-2014-541826","[contractTermination]","junta-de-caminos-del-estado-de-sonora-junta-de-caminos-del-estado-de-sonora","[construpima-sa-de-cv]","goods","junta-de-caminos-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","Enrique Pesqueira Pellat","2014-05-16T10:30:00.000Z","enrique-pesqueira-pellat","contract","Junta de Caminos del Estado de Sonora","unidad-compradora","CONTRATO DE SUMINISTRO","[{id=compranet-1620524637144}]","926054987","false","Expirado","CONTRATO DE SUMINISTRO","open","institution","junta-de-caminos-del-estado-de-sonora-junta-de-caminos-del-estado-de-sonora","Junta de Caminos del Estado de Sonora","junta-de-caminos-del-estado-de-sonora-junta-de-caminos-del-estado-de-sonora","541826","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-541826-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=392479}]","Sonora","SUMINISTRO DE MEZCLA ASFALTICA ELABORADA EN PLANTA (CARPETA FRIA)","541826","true","Presencial","Junta de Caminos del Estado de Sonora","2014-12-31T00:00:00.000Z","589161","ocds-0ud2q6-EA-926054987-N2-2014","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","7637352","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=CONSTRUPIMA SA DE CV, id=construpima-sa-de-cv}]","junta-de-caminos-del-estado-de-sonora","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","7637352","541826"
"2019-01-24T01:17:46.000Z","2014-04-28T18:37:00.000Z",,,"Junta de Caminos del Estado de Sonora","Licitación Pública","es","[{id=compranet}]","2014-06-12T00:00:00.000Z","México","Junta de Caminos del Estado de Sonora","SON",,"complete","[CONSTRUCTORA OSAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=392479]","[{identifier={legalName=CONSTRUCTORA OSAL SA DE CV, scheme=RUPC, id=15407, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCTORA OSAL SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=constructora-osal-sa-de-cv}]","Nacional","MXN","Junta de Caminos del Estado de Sonora","EA-926054987-N2-2014-541825","[contractTermination]","junta-de-caminos-del-estado-de-sonora-junta-de-caminos-del-estado-de-sonora","[constructora-osal-sa-de-cv]","goods","junta-de-caminos-del-estado-de-sonora","[{name=MX, id=mx, classification=country}]","Enrique Pesqueira Pellat","2014-05-16T10:30:00.000Z","enrique-pesqueira-pellat","contract","Junta de Caminos del Estado de Sonora","unidad-compradora","CONTRATO DE SUMINISTRO","[{id=compranet-1620524637144}]","926054987","false","Expirado","CONTRATO DE SUMINISTRO","open","institution","junta-de-caminos-del-estado-de-sonora-junta-de-caminos-del-estado-de-sonora","Junta de Caminos del Estado de Sonora","junta-de-caminos-del-estado-de-sonora-junta-de-caminos-del-estado-de-sonora","541825","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-541825-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=392479}]","Sonora","SUMINISTRO DE MEZCLA ASFALTICA ELABORADA EN PLANTA (CARPETA FRIA)","541825","true","Presencial","Junta de Caminos del Estado de Sonora","2014-12-31T00:00:00.000Z","589161","ocds-0ud2q6-EA-926054987-N2-2014","false","[{}]","28. Licitación Pública Nacional de Adquisiciones (Legislación Estatal)","1897500","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","SON","[{name=CONSTRUCTORA OSAL SA DE CV, id=constructora-osal-sa-de-cv}]","junta-de-caminos-del-estado-de-sonora","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1897500","541825"