"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-11-08T17:40:02.000Z","2012-08-04T19:10:00.000Z","2012-08-27T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-08-28T00:00:00.000Z","México","SUBAREA DE TRANSMISION PUEBLA","CFE","complete","[HUBBELL DE MEXICO S DE RL DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=145049]","[{address={countryName=México}, roles=supplier, name=HUBBELL DE MEXICO S DE RL DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=hubbell-de-mexico-s-de-rl-de-cv}]","Nacional","MXN","SUBAREA DE TRANSMISION PUEBLA","AA-018TOQ874-N41-2012-175488","[contractTermination]","subarea-de-transmision-puebla-comision-federal-de-electricidad","[hubbell-de-mexico-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Ernesto Escenaro Marín","2012-08-16T08:00:00.000Z","jose-ernesto-escenaro-marin","contract","SUBAREA DE TRANSMISION PUEBLA","unidad-compradora","HERRAMIENTA MARCA ESPECÍFICA","[{id=compranet-1620524637144}]","018TOQ874","false","Expirado","HERRAMIENTA MARCA ESPECÍFICA","direct","institution","subarea-de-transmision-puebla-comision-federal-de-electricidad","SUBAREA DE TRANSMISION PUEBLA","subarea-de-transmision-puebla-comision-federal-de-electricidad","175488","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-175488-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=145049}]","HERRAMIENTA MARCA ESPECIFICA","175488","true","Mixta","Comisión Federal de Electricidad","2012-10-26T00:00:00.000Z","232737","ocds-0ud2q6-AA-018TOQ874-N41-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","206340","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=HUBBELL DE MEXICO S DE RL DE CV, id=hubbell-de-mexico-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","206340","175488"
"2019-01-24T01:17:24.000Z","2015-04-08T09:38:00.000Z","2015-06-12T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-06-13T00:00:00.000Z","México","SUBAREA DE TRANSMISION PUEBLA","CFE","complete","[JOSE ANTONIO ALEJO CASTRO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=539078]","[{address={countryName=México}, roles=supplier, name=JOSE ANTONIO ALEJO CASTRO, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=jose-antonio-alejo-castro}]","Nacional","MXN","SUBAREA DE TRANSMISION PUEBLA","AA-018TOQ874-N17-2015-792434","[contractTermination]","subarea-de-transmision-puebla-comision-federal-de-electricidad","[jose-antonio-alejo-castro]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Ernesto Escenaro Marín","2015-04-15T10:00:00.000Z","jose-ernesto-escenaro-marin","contract","SUBAREA DE TRANSMISION PUEBLA","unidad-compradora","SERVICIO DE MANTENIMIENTO A PUNZONADORAS","[{id=compranet-1620524637144}]","018TOQ874","false","Expirado","SERVICIO DE MANTENIMIENTO A PUNZONADORAS","direct","institution","subarea-de-transmision-puebla-comision-federal-de-electricidad","SUBAREA DE TRANSMISION PUEBLA","subarea-de-transmision-puebla-comision-federal-de-electricidad","792434","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-792434-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=539078}]","SERVICIO DE MANTENIMIENTO A PUNZONADORAS","792434","true","Mixta","Comisión Federal de Electricidad","2015-09-10T00:00:00.000Z","794711","ocds-0ud2q6-AA-018TOQ874-N17-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","43800","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=JOSE ANTONIO ALEJO CASTRO, id=jose-antonio-alejo-castro}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","43800","792434"
"2019-11-08T17:40:02.000Z","2011-06-15T16:09:00.000Z","2011-06-23T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-06-24T00:00:00.000Z","México","SUBAREA DE TRANSMISION PUEBLA","CFE","complete","[GRUPO RAMTECH SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=21545]","[{identifier={legalName=GRUPO RAMTECH SA DE CV, scheme=RUPC, id=12029, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO RAMTECH SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Micro, type=company}, id=grupo-ramtech-sa-de-cv}]",,"MXN","SUBAREA DE TRANSMISION PUEBLA","AA-018TOQ874-N18-2011-39535","[contractTermination]","subarea-de-transmision-puebla-comision-federal-de-electricidad","[grupo-ramtech-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Ernesto Escenaro Marín","2011-06-20T11:00:00.000Z","jose-ernesto-escenaro-marin","contract","SUBAREA DE TRANSMISION PUEBLA","unidad-compradora","MATERIAL ELÉCTRICO","[{id=compranet-1620524637144}]","018TOQ874","false","Expirado","MATERIAL ELÉCTRICO","direct","institution","subarea-de-transmision-puebla-comision-federal-de-electricidad","SUBAREA DE TRANSMISION PUEBLA","subarea-de-transmision-puebla-comision-federal-de-electricidad","39535","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-39535-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=21545}]","MATERIAL ELÉCTRICO","39535","true",,"Comisión Federal de Electricidad","2011-07-14T00:00:00.000Z","33118","ocds-0ud2q6-AA-018TOQ874-N18-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","48185",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=GRUPO RAMTECH SA DE CV, id=grupo-ramtech-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","48185","39535"
"2019-11-08T17:40:02.000Z","2011-10-28T12:37:00.000Z","2011-11-11T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-16T00:00:00.000Z","México","SUBAREA DE TRANSMISION PUEBLA","CFE","complete","[OFI ESPACIO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=55789]","[{address={countryName=México}, roles=supplier, name=OFI ESPACIO, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=ofi-espacio}]","Nacional","MXN","SUBAREA DE TRANSMISION PUEBLA","AA-018TOQ874-N42-2011-63819","[contractTermination]","subarea-de-transmision-puebla-comision-federal-de-electricidad","[ofi-espacio]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Ernesto Escenaro Marín","2011-11-09T11:00:00.000Z","jose-ernesto-escenaro-marin","contract","SUBAREA DE TRANSMISION PUEBLA","unidad-compradora","BIENES MUEBLES DE POCA CUANTÍA (2DA VUELTA)","[{id=compranet-1620524637144}]","018TOQ874","false","Expirado","BIENES MUEBLES DE POCA CUANTÍA (2DA VUELTA)","direct","institution","subarea-de-transmision-puebla-comision-federal-de-electricidad","SUBAREA DE TRANSMISION PUEBLA","subarea-de-transmision-puebla-comision-federal-de-electricidad","63819","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-63819-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=55789}]","BIENES MUEBLES DE POCA CUANTIA (2DA VUELTA)","63819","true","Mixta","Comisión Federal de Electricidad","2011-12-05T00:00:00.000Z","94642","ocds-0ud2q6-AA-018TOQ874-N42-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","67114","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=OFI ESPACIO, id=ofi-espacio}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","67114","63819"
"2019-11-08T17:40:02.000Z","2011-06-15T16:09:00.000Z","2011-06-23T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-06-24T00:00:00.000Z","México","SUBAREA DE TRANSMISION PUEBLA","CFE","complete","[MOSAN ELECTRICA INDUSTRIAL SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=21545]","[{identifier={legalName=MOSAN ELECTRICA INDUSTRIAL SA DE CV, scheme=RUPC, id=34201, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=MOSAN ELECTRICA INDUSTRIAL SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=mosan-electrica-industrial-sa-de-cv}]",,"MXN","SUBAREA DE TRANSMISION PUEBLA","AA-018TOQ874-N18-2011-39543","[contractTermination]","subarea-de-transmision-puebla-comision-federal-de-electricidad","[mosan-electrica-industrial-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Ernesto Escenaro Marín","2011-06-20T11:00:00.000Z","jose-ernesto-escenaro-marin","contract","SUBAREA DE TRANSMISION PUEBLA","unidad-compradora","MATERIAL ELÉCTRICO","[{id=compranet-1620524637144}]","018TOQ874","false","Expirado","MATERIAL ELÉCTRICO","direct","institution","subarea-de-transmision-puebla-comision-federal-de-electricidad","SUBAREA DE TRANSMISION PUEBLA","subarea-de-transmision-puebla-comision-federal-de-electricidad","39543","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-39543-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=21545}]","MATERIAL ELÉCTRICO","39543","true",,"Comisión Federal de Electricidad","2011-07-14T00:00:00.000Z","33118","ocds-0ud2q6-AA-018TOQ874-N18-2011","true","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","23087.5",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MOSAN ELECTRICA INDUSTRIAL SA DE CV, id=mosan-electrica-industrial-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","23087.5","39543"
"2019-11-08T17:40:02.000Z","2011-11-10T12:41:00.000Z","2011-11-17T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-17T00:00:00.000Z","México","SUBAREA DE TRANSMISION PUEBLA","CFE","complete","[CORPORATIVO C & I SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=59434]","[{identifier={legalName=CORPORATIVO C & I SA DE CV, scheme=RUPC, id=10116, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CORPORATIVO C & I SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=corporativo-c-&-i-sa-de-cv}]","Nacional","MXN","SUBAREA DE TRANSMISION PUEBLA","AA-018TOQ874-N43-2011-896094","[contractTermination]","subarea-de-transmision-puebla-comision-federal-de-electricidad","[corporativo-c-&-i-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Ernesto Escenaro Marín","2011-11-14T09:00:00.000Z","jose-ernesto-escenaro-marin","contract","SUBAREA DE TRANSMISION PUEBLA","unidad-compradora","CABLE FORRADO PARA F.O.","[{id=compranet-1620524637144}]","018TOQ874","false","Expirado","CABLE FORRADO PARA F.O.","direct","institution","subarea-de-transmision-puebla-comision-federal-de-electricidad","SUBAREA DE TRANSMISION PUEBLA","subarea-de-transmision-puebla-comision-federal-de-electricidad","896094","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-896094-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=59434}]","CABLE FORRADO PARA F.O.","896094","true","Mixta","Comisión Federal de Electricidad","2011-12-16T00:00:00.000Z","99995","ocds-0ud2q6-AA-018TOQ874-N43-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","52963","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CORPORATIVO C & I SA DE CV, id=corporativo-c-&-i-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","52963","896094"
"2019-11-08T17:40:02.000Z","2011-11-10T12:41:00.000Z","2011-11-16T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2011-11-16T00:00:00.000Z","México","SUBAREA DE TRANSMISION PUEBLA","CFE","complete","[CORPORATIVO C & I SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=59434]","[{identifier={legalName=CORPORATIVO C & I SA DE CV, scheme=RUPC, id=10116, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CORPORATIVO C & I SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=corporativo-c-&-i-sa-de-cv}]","Nacional","MXN","SUBAREA DE TRANSMISION PUEBLA","AA-018TOQ874-N43-2011-63832","[contractTermination]","subarea-de-transmision-puebla-comision-federal-de-electricidad","[corporativo-c-&-i-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Ernesto Escenaro Marín","2011-11-14T09:00:00.000Z","jose-ernesto-escenaro-marin","contract","SUBAREA DE TRANSMISION PUEBLA","unidad-compradora","CABLE FORRADO DE FIBRA ÓPTICA","[{id=compranet-1620524637144}]","018TOQ874","false","Expirado","CABLE FORRADO DE FIBRA ÓPTICA","direct","institution","subarea-de-transmision-puebla-comision-federal-de-electricidad","SUBAREA DE TRANSMISION PUEBLA","subarea-de-transmision-puebla-comision-federal-de-electricidad","63832","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-63832-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=59434}]","CABLE FORRADO PARA F.O.","63832","true","Mixta","Comisión Federal de Electricidad","2011-12-15T00:00:00.000Z","99995","ocds-0ud2q6-AA-018TOQ874-N43-2011","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","52963","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=CORPORATIVO C & I SA DE CV, id=corporativo-c-&-i-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","52963","63832"
"2019-01-24T01:17:24.000Z","2015-04-08T11:43:00.000Z","2015-05-25T00:00:00.000Z","Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-05-26T00:00:00.000Z","México","SUBAREA DE TRANSMISION PUEBLA","CFE","complete","[ZAIRA NAYIB RODRIGUEZ VAZQUEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=539217]","[{address={countryName=México}, roles=supplier, name=ZAIRA NAYIB RODRIGUEZ VAZQUEZ, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=person}, id=zaira-nayib-rodriguez-vazquez}]","Nacional","MXN","SUBAREA DE TRANSMISION PUEBLA","AA-018TOQ874-N18-2015-803650","[contractTermination]","subarea-de-transmision-puebla-comision-federal-de-electricidad","[zaira-nayib-rodriguez-vazquez]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Ernesto Escenaro Marín","2015-04-15T08:00:00.000Z","jose-ernesto-escenaro-marin","contract","SUBAREA DE TRANSMISION PUEBLA","unidad-compradora","CHAMARRAS ROMPEVIENTOS","[{id=compranet-1620524637144}]","018TOQ874","false","Expirado","CHAMARRAS ROMPEVIENTOS","direct","institution","subarea-de-transmision-puebla-comision-federal-de-electricidad","SUBAREA DE TRANSMISION PUEBLA","subarea-de-transmision-puebla-comision-federal-de-electricidad","803650","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-803650-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=539217}]","CHAMARRAS ROMPEVIENTOS","803650","true","Mixta","Comisión Federal de Electricidad","2015-06-14T00:00:00.000Z","794905","ocds-0ud2q6-AA-018TOQ874-N18-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","43400","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=ZAIRA NAYIB RODRIGUEZ VAZQUEZ, id=zaira-nayib-rodriguez-vazquez}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","43400","803650"
"2019-01-24T01:17:24.000Z",,,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-05T00:00:00.000Z","México","SUBAREA DE TRANSMISION PUEBLA","CFE","complete","[MONITOREO Y CONTROL DE TRANSFORMADORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=601900]","[{address={countryName=México}, roles=supplier, name=MONITOREO Y CONTROL DE TRANSFORMADORES SA DE CV, details={scaleReportedByBuyerMxCnet=Pequeña, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=monitoreo-y-control-de-transformadores-sa-de-cv}]","Nacional","MXN","SUBAREA DE TRANSMISION PUEBLA","AA-018TOQ874-N43-2015-792526","[contractTermination]","subarea-de-transmision-puebla-comision-federal-de-electricidad","[monitoreo-y-control-de-transformadores-sa-de-cv]","services","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","José Ernesto Escenaro Marín","2015-07-02T00:00:00.000Z","jose-ernesto-escenaro-marin","contract","SUBAREA DE TRANSMISION PUEBLA","unidad-compradora","SERV. DE MOD. DE CAMBIADOR DE DERIVACIONES DEL TRANSF DE RESERVA LRP","[{id=compranet-1620524637144}]","018TOQ874","false","Expirado","SERV. DE MOD. DE CAMBIADOR DE DERIVACIONES DEL TRANSF DE RESERVA LRP","direct","institution","subarea-de-transmision-puebla-comision-federal-de-electricidad","SUBAREA DE TRANSMISION PUEBLA","subarea-de-transmision-puebla-comision-federal-de-electricidad","792526","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-792526-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=601900}]","SERV. DE MOD. DE CAMBIADOR DE DERIVACIONES DEL TRANSF DE RESERVA LRP","792526","true","Mixta","Comisión Federal de Electricidad","2015-09-18T00:00:00.000Z","841291","ocds-0ud2q6-AA-018TOQ874-N43-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","95000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=MONITOREO Y CONTROL DE TRANSFORMADORES SA DE CV, id=monitoreo-y-control-de-transformadores-sa-de-cv}]","comision-federal-de-electricidad","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","95000","792526"