"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.items.description","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","contracts.items.unit.value.overpriceMxIMSS","parties.suppliers.names","contracts.items.unit.value.amountOverpriceMxIMSS","contracts.items.unit.value.currency","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.items.classification.id","parties.buyer.name","id","tag","buyer.id","contracts.items.unit.value.amount","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","contracts.items.classification.descriptionMxIMSS","contracts.items.unit.name","classification","contracts.items.classification.scheme","parties.buyer.details.classification","contracts.title","contracts.items.quantity","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","contracts.items.classification.presentationMxIMSS","awards.id","contracts.items.classification.description","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.items.valueMxIMSS","contracts.items.id","contracts.period.endDate","tender.id","ocid","contracts.items.unit.value.quantityLostMxIMSS","tender.additionalProcurementCategories","awards.value.amount","contracts.items.unit.value.percentageOverpriceMxIMSS","contracts.items.unit.value.hasOverpriceMxIMSS","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","contracts.items.unit.value.amountCalculatedMxIMSS","publisher.uri","parties.buyer.roles","contracts.items.yearMxIMSS","contracts.value.amount","contracts.id","contracts.items.unit.value.valueAverageMxIMSS","contracts.value.taxMxIMSS"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","TABLETA. Cada tableta contiene: Clorhidrato de metformina 850 mg","2014-01-16T00:00:00.000Z","México","Delegación Colima","IMSS","0.2845010446314751","[RODRIGUEZ FAMOSO SILVIA PATRICIA]","69.4182548900801","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11142927&pr=2014]","[{roles=supplier, name=RODRIGUEZ FAMOSO SILVIA PATRICIA, additionalIdentifiers={legalName=RODRIGUEZ FAMOSO SILVIA PATRICIA, scheme=RFC, id=ROFS8003172J1}, details={type=person}, id=rodriguez-famoso-silvia-patricia}]","1903.2","MXN","010.000.5165.00","Delegación Colima","COL-4-2243-11142927","[contract]","delegacion-colima-instituto-mexicano-del-seguro-social","7.8","[rodriguez-famoso-silvia-patricia]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","TABLETA. Cada tableta contiene: Clorhidrato de metformina 850 mg","TAB","purchase","CBMEI","unidad-compradora","Compras Delegación Colima","244","[{id=comprasimss-1620608011130}]","Delegación Colima","false","direct","institution","delegacion-colima-instituto-mexicano-del-seguro-social","Delegación Colima","delegacion-colima-instituto-mexicano-del-seguro-social","Envase con 30 tabletas","11142927","METFORMINA","MXN","Items: METFORMINA","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11142927, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11142927&pr=2014}]","Colima","11142927","Instituto Mexicano del Seguro Social","1903.2","010.000.5165.00","2014-01-16T00:00:00.000Z","11142927","ocds-0ud2q6-COL-4-2243","9.236679467634383","[Bienes Terapéuticos, MEDICINAS.]","1903.2","0.037855243719813046","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RODRIGUEZ FAMOSO SILVIA PATRICIA, id=rodriguez-famoso-silvia-patricia}]","instituto-mexicano-del-seguro-social","1833.78174510992","http://compras.imss.gob.mx/","buyer","2014","1903.2","11142927","7.515498955368525"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","EQUIPOS PARA DRENAJE DE LA CAVIDAD PLEURAL. CON TRES CAMARAS PARA SELLO DE AGUA, SUCCION Y COLECCION DE LIQUIDOS. CON DOS VALVULAS DE SEGURIDAD DE ALTA PRESION POSITIVA Y NEGATIVA. ESTERIL Y DESECHABLE. CAPACIDAD 2100 A","2015-01-08T00:00:00.000Z","México","Delegación Colima","IMSS","359.2150323627191","[GARCIA GARCIA JOSE GILBERTO]","1250.0683126222627","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11208180&pr=2015]","[{roles=supplier, name=GARCIA GARCIA JOSE GILBERTO, additionalIdentifiers={legalName=GARCIA GARCIA JOSE GILBERTO, scheme=RFC, id=GAGG6203194P1}, details={type=person}, id=garcia-garcia-jose-gilberto}]","2018.4","MXN","060.314.0054.11","Delegación Colima","COL-4-FV2662-11208180","[contract]","delegacion-colima-instituto-mexicano-del-seguro-social","580","[garcia-garcia-jose-gilberto]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,"EQP","purchase","CBMEI","unidad-compradora","Compras Delegación Colima","3","[{id=comprasimss-1620608011130}]","Delegación Colima","false","direct","institution","delegacion-colima-instituto-mexicano-del-seguro-social","Delegación Colima","delegacion-colima-instituto-mexicano-del-seguro-social",,"11208180","EQUIPOS","MXN","Items: EQUIPOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11208180, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11208180&pr=2015}]","Colima","11208180","Instituto Mexicano del Seguro Social","2018.4","060.314.0054.11","2015-01-08T00:00:00.000Z","11208180","ocds-0ud2q6-COL-4-FV2662","5.661926742566784","[Bienes Terapéuticos, MATERIAL DE CURACION.]","2018.4","1.6269904432663178","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GARCIA GARCIA JOSE GILBERTO, id=garcia-garcia-jose-gilberto}]","instituto-mexicano-del-seguro-social","768.3316873777374","http://compras.imss.gob.mx/","buyer","2015","2018.4","11208180","220.7849676372809","16"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Emulsión Dérmica. Cada ml contiene: Benzoato de bencilo 300 mg","2015-02-10T00:00:00.000Z","México","Delegación Colima","IMSS","0.06520260863922189","[DISTRIBUIDORA DE FARMACOS Y FRAGANCIAS, SA DE CV]","0.847633912309874","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11224037&pr=2015]","[{roles=supplier, name=DISTRIBUIDORA DE FARMACOS Y FRAGANCIAS, SA DE CV, additionalIdentifiers={legalName=DISTRIBUIDORA DE FARMACOS Y FRAGANCIAS, SA DE CV, scheme=RFC, id=DFF000601IQ0}, details={type=company}, id=distribuidora-de-farmacos-y-fragancias-sa-de-cv}]","221","MXN","010.000.0861.00","Delegación Colima","COL-4-GDL1894-11224037","[contract]","delegacion-colima-instituto-mexicano-del-seguro-social","17","[distribuidora-de-farmacos-y-fragancias-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Emulsión Dérmica. Cada ml contiene: Benzoato de bencilo 300 mg","ML.","purchase","CBMEI","unidad-compradora","Compras Delegación Colima","13","[{id=comprasimss-1620608011130}]","Delegación Colima","false","direct","institution","delegacion-colima-instituto-mexicano-del-seguro-social","Delegación Colima","delegacion-colima-instituto-mexicano-del-seguro-social","Envase con 120 ml","11224037","BENCILO","MXN","Items: BENCILO","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11224037, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11224037&pr=2015}]","Colima","11224037","Instituto Mexicano del Seguro Social","221","010.000.0861.00","2015-02-10T00:00:00.000Z","11224037","ocds-0ud2q6-COL-4-GDL1894","0.05005279323520523","[Bienes Terapéuticos, MEDICINAS.]","221","0.003850214864246556","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DISTRIBUIDORA DE FARMACOS Y FRAGANCIAS, SA DE CV, id=distribuidora-de-farmacos-y-fragancias-sa-de-cv}]","instituto-mexicano-del-seguro-social","220.15236608769013","http://compras.imss.gob.mx/","buyer","2015","221","11224037","16.934797391360778",
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","SUTURAS SINTETICAS NO ABSORBIBLES MONOFILAMENTO DE NYLON CON AGUJA. LONGITUD DE LA HEBRA. 45 CM CALIBRE DE LA SUTURA. 2-0 CARACTERISTICAS DE DE LA AGUJA. 3/8 DE CIRCULO CORTANTE (19-26 MM).","2017-01-05T00:00:00.000Z","México","Delegación Colima","IMSS","117.89651253539442","[GARCIA GARCIA JOSE GILBERTO]","2051.399318115863","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11677913&pr=2017]","[{roles=supplier, name=GARCIA GARCIA JOSE GILBERTO, additionalIdentifiers={legalName=GARCIA GARCIA JOSE GILBERTO, scheme=RFC, id=GAGG6203194P1}, details={type=person}, id=garcia-garcia-jose-gilberto}]","3445.2","MXN","060.841.0486.11","Delegación Colima","COL-4-REM1166-11677913","[contract]","delegacion-colima-instituto-mexicano-del-seguro-social","198","[garcia-garcia-jose-gilberto]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,"PZA","purchase","CBMEI","unidad-compradora","Compras Delegación Colima","15","[{id=comprasimss-1620608011130}]","Delegación Colima","false","direct","institution","delegacion-colima-instituto-mexicano-del-seguro-social","Delegación Colima","delegacion-colima-instituto-mexicano-del-seguro-social",,"11677913","SUTURAS","MXN","Items: SUTURAS","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11677913, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11677913&pr=2017}]","Colima","11677913","Instituto Mexicano del Seguro Social","3445.2","060.841.0486.11","2017-01-05T00:00:00.000Z","11677913","ocds-0ud2q6-COL-4-REM1166","25.60936337537478","[Bienes Terapéuticos, MATERIAL DE CURACION.]","3445.2","1.4718024928376314","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GARCIA GARCIA JOSE GILBERTO, id=garcia-garcia-jose-gilberto}]","instituto-mexicano-del-seguro-social","1393.8006818841368","http://compras.imss.gob.mx/","buyer","2017","3445.2","11677913","80.10348746460558","16"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","TIRAS DE FLUORACINA, PARA USO OFTALMOLOGICO.","2017-02-09T00:00:00.000Z","México","Delegación Colima","IMSS","-82.2788772995618","[GARCIA GARCIA JOSE GILBERTO]","-858.9942790074251","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=12797130&pr=2017]","[{roles=supplier, name=GARCIA GARCIA JOSE GILBERTO, additionalIdentifiers={legalName=GARCIA GARCIA JOSE GILBERTO, scheme=RFC, id=GAGG6203194P1}, details={type=person}, id=garcia-garcia-jose-gilberto}]","773.81","MXN","060.889.0216.11","Delegación Colima","COL-4-REM1231-12797130","[contract]","delegacion-colima-instituto-mexicano-del-seguro-social","74.12","[garcia-garcia-jose-gilberto]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,"PZA","purchase","CBMEI","unidad-compradora","Compras Delegación Colima","9","[{id=comprasimss-1620608011130}]","Delegación Colima","false","direct","institution","delegacion-colima-instituto-mexicano-del-seguro-social","Delegación Colima","delegacion-colima-instituto-mexicano-del-seguro-social",,"12797130","TIRAS","MXN","Items: TIRAS","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-12797130, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=12797130&pr=2017}]","Colima","12797130","Instituto Mexicano del Seguro Social","773.81","060.889.0216.11","2017-02-09T00:00:00.000Z","12797130","ocds-0ud2q6-COL-4-REM1231","0","[Bienes Terapéuticos, MATERIAL DE CURACION.]","773.81","-0.5260852694051024","false","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GARCIA GARCIA JOSE GILBERTO, id=garcia-garcia-jose-gilberto}]","instituto-mexicano-del-seguro-social","1632.804279007425","http://compras.imss.gob.mx/","buyer","2017","773.81","12797130","156.3988772995618","16"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]",,"2010-02-19T00:00:00.000Z","México","Delegación Colima","IMSS",,"[CAVE, S.A. DE C.V.]",,,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=3520466&pr=2010]","[{roles=supplier, name=CAVE, S.A. DE C.V., additionalIdentifiers={legalName=CAVE, S.A. DE C.V., scheme=RFC, id=CAV9306031F2}, details={type=company}, id=cave-sa-de-cv}]","909","MXN",,"Delegación Colima","COL-40-0010-3520466","[contract]","delegacion-colima-instituto-mexicano-del-seguro-social",,"[cave-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,"purchase",,"unidad-compradora","Compras Delegación Colima",,"[{id=comprasimss-1620608011130}]","Delegación Colima","false","direct","institution","delegacion-colima-instituto-mexicano-del-seguro-social","Delegación Colima","delegacion-colima-instituto-mexicano-del-seguro-social",,"3520466",,"MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3520466, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3520466&pr=2010}]","Colima","3520466","Instituto Mexicano del Seguro Social",,,"2010-02-19T00:00:00.000Z","3520466","ocds-0ud2q6-COL-40-0010",,"[Emergentes]","909",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CAVE, S.A. DE C.V., id=cave-sa-de-cv}]","instituto-mexicano-del-seguro-social",,"http://compras.imss.gob.mx/","buyer",,"909","3520466",,
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]",,"2010-02-19T00:00:00.000Z","México","Delegación Colima","IMSS",,"[GENERAL DE MAQUINARIA TEC-MAC, S. A. DE C. V.]",,,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=3520476&pr=2010]","[{roles=supplier, name=GENERAL DE MAQUINARIA TEC-MAC, S. A. DE C. V., additionalIdentifiers={legalName=GENERAL DE MAQUINARIA TEC-MAC, S. A. DE C. V., scheme=RFC, id=GMT900223ET9}, details={type=company}, id=general-de-maquinaria-tec-mac-sa-de-cv}]","105","MXN",,"Delegación Colima","COL-40-0257-3520476","[contract]","delegacion-colima-instituto-mexicano-del-seguro-social",,"[general-de-maquinaria-tec-mac-sa-de-cv]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,"purchase",,"unidad-compradora","Compras Delegación Colima",,"[{id=comprasimss-1620608011130}]","Delegación Colima","false","direct","institution","delegacion-colima-instituto-mexicano-del-seguro-social","Delegación Colima","delegacion-colima-instituto-mexicano-del-seguro-social",,"3520476",,"MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3520476, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3520476&pr=2010}]","Colima","3520476","Instituto Mexicano del Seguro Social",,,"2010-02-19T00:00:00.000Z","3520476","ocds-0ud2q6-COL-40-0257",,"[Emergentes]","105",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GENERAL DE MAQUINARIA TEC-MAC, S. A. DE C. V., id=general-de-maquinaria-tec-mac-sa-de-cv}]","instituto-mexicano-del-seguro-social",,"http://compras.imss.gob.mx/","buyer",,"105","3520476",,
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Compra Emergente","2011-02-10T00:00:00.000Z","México","Delegación Colima","IMSS","-113.80164484871591","[GRUPO FARMACEUTICO SANTO TOMAS, SA DE CV]","-132.00990802451042","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3520464&pr=2011]","[{roles=supplier, name=GRUPO FARMACEUTICO SANTO TOMAS, SA DE CV, additionalIdentifiers={legalName=GRUPO FARMACEUTICO SANTO TOMAS, SA DE CV, scheme=RFC, id=GFS050706HE7}, details={type=company}, id=grupo-farmaceutico-santo-tomas-sa-de-cv}]","568.4","MXN","060.064.0106.05","Delegación Colima","COL-40-0384-3520464","[contract]","delegacion-colima-instituto-mexicano-del-seguro-social","490","[grupo-farmaceutico-santo-tomas-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,"ENV","purchase","CBMEI","unidad-compradora","Compras Delegación Colima","1","[{id=comprasimss-1620608011130}]","Delegación Colima","false","direct","institution","delegacion-colima-instituto-mexicano-del-seguro-social","Delegación Colima","delegacion-colima-instituto-mexicano-del-seguro-social",,"3520464","ALEACIONES PARA AMALGAMA DENTAL","MXN","Items: ALEACIONES PARA AMALGAMA DENTAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3520464, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3520464&pr=2011}]","Colima","3520464","Instituto Mexicano del Seguro Social","568.4","060.064.0106.05","2011-02-10T00:00:00.000Z","3520464","ocds-0ud2q6-COL-40-0384","0","[Bienes Terapéuticos, MATERIAL DE CURACION.]","568.4","-0.18847521503064005","false","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GRUPO FARMACEUTICO SANTO TOMAS, SA DE CV, id=grupo-farmaceutico-santo-tomas-sa-de-cv}]","instituto-mexicano-del-seguro-social","700.4099080245104","http://compras.imss.gob.mx/","buyer","2011","568.4","3520464","603.8016448487159","16"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Compra Emergente","2009-12-17T00:00:00.000Z","México","Delegación Colima","IMSS","56.73479901545663","[PRO INMUNE DE MEXICO, S. A. DE C. V.]","851.0219852318495","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3520471&pr=2009]","[{roles=supplier, name=PRO INMUNE DE MEXICO, S. A. DE C. V., additionalIdentifiers={legalName=PRO INMUNE DE MEXICO, S. A. DE C. V., scheme=RFC, id=PIM060420J70}, details={type=company}, id=pro-inmune-de-mexico-sa-de-cv}]","441.9","MXN","010.000.1095.06","Delegación Colima","COL-40-0426-3520471","[contract]","delegacion-colima-instituto-mexicano-del-seguro-social","64.1","[pro-inmune-de-mexico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,"ENV","purchase","CBMEI","unidad-compradora","Compras Delegación Colima","15","[{id=comprasimss-1620608011130}]","Delegación Colima","false","direct","institution","delegacion-colima-instituto-mexicano-del-seguro-social","Delegación Colima","delegacion-colima-instituto-mexicano-del-seguro-social",,"3520471","CALCITRIOL","MXN","Items: CALCITRIOL","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3520471, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3520471&pr=2009}]","Colima","3520471","Instituto Mexicano del Seguro Social","961.5","010.000.1095.06","2009-12-17T00:00:00.000Z","3520472","ocds-0ud2q6-COL-40-0426","115.54633566929223","[Bienes Terapéuticos, MEDICINAS.]","961.5","7.703089044619483","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PRO INMUNE DE MEXICO, S. A. DE C. V., id=pro-inmune-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","110.4780147681505","http://compras.imss.gob.mx/","buyer","2009","961.5","3520471","7.365200984543367",
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Compra Emergente","2009-12-17T00:00:00.000Z","México","Delegación Colima","IMSS","33.878273175176304","[PRO INMUNE DE MEXICO, S. A. DE C. V.]","304.9044585765867","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3520472&pr=2009]","[{roles=supplier, name=PRO INMUNE DE MEXICO, S. A. DE C. V., additionalIdentifiers={legalName=PRO INMUNE DE MEXICO, S. A. DE C. V., scheme=RFC, id=PIM060420J70}, details={type=company}, id=pro-inmune-de-mexico-sa-de-cv}]","441.9","MXN","010.000.1911.01","Delegación Colima","COL-40-0426-3520472","[contract]","delegacion-colima-instituto-mexicano-del-seguro-social","49.1","[pro-inmune-de-mexico-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,"ENV","purchase","CBMEI","unidad-compradora","Compras Delegación Colima","9","[{id=comprasimss-1620608011130}]","Delegación Colima","false","direct","institution","delegacion-colima-instituto-mexicano-del-seguro-social","Delegación Colima","delegacion-colima-instituto-mexicano-del-seguro-social",,"3520472","NITROFURANTOÍNA","MXN","Items: NITROFURANTOÍNA","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3520472, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3520472&pr=2009}]","Colima","3520472","Instituto Mexicano del Seguro Social","441.9","010.000.1911.01","2009-12-17T00:00:00.000Z","3520472","ocds-0ud2q6-COL-40-0426","20.030871798286803","[Bienes Terapéuticos, MEDICINAS.]","441.9","2.225652422031867","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PRO INMUNE DE MEXICO, S. A. DE C. V., id=pro-inmune-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","136.99554142341327","http://compras.imss.gob.mx/","buyer","2009","441.9","3520472","15.221726824823698",
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","COLOR BLANCO CORTADAS EN FORMA RECTANGULAR, CON DIMENSIONES: AREA EN CM2 723, MASA BASE 230 G/M2, ABSORCION DE AGUA (0.01 MILIMETRO), 40 MAXIMO, RESISTENCIA A LA TRACCION KG/15 MM S.F, 0.084(+ -) 5%","2014-02-04T00:00:00.000Z","México","Delegación Colima","IMSS","108.50221663606675","[ABARROTERA ESPINOSA, S.A. DE C.V.]","2517.2514259567483","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11144228&pr=2014]","[{roles=supplier, name=ABARROTERA ESPINOSA, S.A. DE C.V., additionalIdentifiers={legalName=ABARROTERA ESPINOSA, S.A. DE C.V., scheme=RFC, id=AES9406067S1}, details={type=company}, id=abarrotera-espinosa-sa-de-cv}]","2900","MXN","350.836.0058.02","Delegación Colima","COL-40-0564-11144228","[contract]","delegacion-colima-instituto-mexicano-del-seguro-social","125","[abarrotera-espinosa-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","COLOR BLANCO CORTADAS EN FORMA RECTANGULAR, CON DIMENSIONES: AREA EN CM2 723, MASA BASE 230 G/M2, ABSORCION DE AGUA (0.01 MILIMETRO), 40 MAXIMO, RESISTENCIA A LA TRACCION KG/15 MM S.F, 0.084(+ -) 5%","PZA","purchase","CBMEI","unidad-compradora","Compras Delegación Colima","20","[{id=comprasimss-1620608011130}]","Delegación Colima","false","direct","institution","delegacion-colima-instituto-mexicano-del-seguro-social","Delegación Colima","delegacion-colima-instituto-mexicano-del-seguro-social","","11144228","SERVILLETAS DE PAPEL GOFRADO","MXN","Items: SERVILLETAS DE PAPEL GOFRADO","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11144228, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11144228&pr=2014}]","Colima","11144228","Instituto Mexicano del Seguro Social","2900","350.836.0058.02","2014-02-04T00:00:00.000Z","11144228","ocds-0ud2q6-COL-40-0564","152.58119048040444","[Bienes No Terapéuticos, ARTICULOS DE ASEO.]","2900","6.576775451741573","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ABARROTERA ESPINOSA, S.A. DE C.V., id=abarrotera-espinosa-sa-de-cv}]","instituto-mexicano-del-seguro-social","382.74857404325155","http://compras.imss.gob.mx/","buyer","2014","2900","11144228","16.49778336393326","16"