"date","summaries.classification.institution","summaries.classification.proveedor","contract_amount.area","other_names","summaries.classification.company","source","classification","summaries.classification.funcionario","contract_count.area","summaries.area","sourceRun","purchase_amount.area","name","purchase_count.area","summaries.classification.boardmember","id","summaries.classification.shareholder"
"2022-03-12T20:57:33.872Z","14366","245347","3.201431799106212E13","[{name=Mexico}]","215700","[{id=mujeres2020}, {id=mujeres2019}, {id=compranet}, {id=compranet3}]","[country]","5965","4657804","mx","[{id=mujeres2020-1619230420362}, {id=mujeres2019-1619230367189}, {id=compranet-1620524637144}]","6.421055482986025E11","México","2059284","3175","mx","261"
"2022-03-12T20:57:34.298Z","260","4242","2.979612730870449E12",,"8356","[{id=mujeres2019}, {id=mujeres2020}, {id=compranet}, {id=pot}]","[country]",,"176536","cr","[{id=mujeres2019-1619230369751}, {id=mujeres2020-1619230420371}, {id=compranet-1620524637144}]",,"Costa Rica",,"375","cr",
"2022-03-12T20:57:34.199Z",,"18",,"[{name=Brazil}]","450","[{id=mujeres2019}, {id=mujeres2020}, {id=compranet}]","[country]","1",,"br","[{id=mujeres2019-1619230367759}, {id=mujeres2020-1619230420358}, {id=compranet-1620524637144}]",,"Brasil",,"3931","br","2"
"2022-03-12T20:57:34.044Z",,"31",,,"418","[{id=mujeres2020}, {id=mujeres2019}, {id=compranet}]","[country]",,,"ar","[{id=mujeres2020-1619230420369}, {id=mujeres2019-1619230367401}, {id=compranet-1620524637144}]",,"Argentina",,"3858","ar","2"
"2022-03-12T20:57:33.980Z",,"14",,,"404","[{id=mujeres2019}, {id=mujeres2020}, {id=compranet}, {id=compranet3}, {id=pot}]","[country]",,,"cl","[{id=mujeres2019-1619230368477}, {id=mujeres2020-1619230420371}, {id=compranet-1620524637144}]",,"Chile",,"2328","cl",
"2022-03-12T20:57:33.927Z",,"105",,"[{name=Spain}]","382","[{id=mujeres2019}, {id=mujeres2020}, {id=compranet}]","[country]",,,"es","[{id=mujeres2019-1619230370124}, {id=mujeres2020-1619230420361}, {id=compranet-1620524637144}]",,"España",,"1519","es","8"
"2022-03-12T20:57:34.086Z",,"8",,,"296","[{id=mujeres2019}, {id=mujeres2020}, {id=compranet}, {id=compranet3}, {id=pot}]","[country]",,,"pe","[{id=mujeres2019-1619230371145}, {id=mujeres2020-1619230428858}, {id=compranet-1620524637144}]",,"Perú",,"1289","pe",
"2022-03-12T20:57:34.044Z","2","25",,,"225","[{id=mujeres2019}, {id=mujeres2020}, {id=compranet}, {id=pot}]","[country]",,,"co","[{id=mujeres2019-1619230369135}, {id=mujeres2020-1619230420367}, {id=compranet-1620524637144}]",,"Colombia",,"1359","co",
"2022-03-12T20:57:34.081Z",,"6",,"[{name=Panama}]","200","[{id=mujeres2020}, {id=mujeres2019}, {id=compranet}, {id=pot}]","[country]",,,"pa","[{id=mujeres2020-1619230420384}, {id=mujeres2019-1619230370969}, {id=compranet-1620524637144}]",,"Panamá",,"880","pa",
"2022-03-12T20:57:34.580Z",,"1",,,"93","[{id=mujeres2020}, {id=mujeres2019}, {id=sicop}]","[country]",,,"bo","[{id=mujeres2020-1619230420413}, {id=mujeres2019-1619230367619}, {id=sicop-1638063428447}]",,"Bolivia",,"624","bo",
"2022-03-12T20:57:34.580Z",,"1",,,"77","[{id=mujeres2019}, {id=mujeres2020}, {id=sicop}]","[country]",,,"py","[{id=mujeres2019-1619230367605}, {id=mujeres2020-1619230420403}, {id=sicop-1638063428447}]",,"Paraguay",,"78","py",
"2022-03-12T20:57:34.453Z",,,,,"67","[{id=mujeres2019}, {id=mujeres2020}, {id=compranet}]","[country]",,,"sv","[{id=mujeres2019-1619230369910}, {id=mujeres2020-1619230420372}, {id=compranet-1620524637144}]",,"El Salvador",,"381","sv",
"2022-03-12T20:57:34.033Z",,"5",,,"49","[{id=mujeres2019}, {id=mujeres2020}, {id=compranet}, {id=pot}]","[country]",,,"uy","[{id=mujeres2019-1619230372246}, {id=mujeres2020-1619230420372}, {id=compranet-1620524637144}]",,"Uruguay",,"189","uy",
"2022-03-12T20:57:34.579Z","1","2",,,"34","[{id=mujeres2019}, {id=mujeres2020}, {id=sicop}]","[country]",,,"ni","[{id=mujeres2019-1619230372317}, {id=mujeres2020-1619230420370}, {id=sicop-1638063428447}]",,"Nicaragua",,"197","ni",
"2022-03-12T20:57:34.308Z",,"6",,,"23","[{id=mujeres2019}, {id=mujeres2020}, {id=compranet}, {id=pot}]","[country]",,,"gt","[{id=mujeres2019-1619230370925}, {id=mujeres2020-1619230420454}, {id=compranet-1620524637144}, {id=compranet-1599767228359}]",,"Guatemala",,"85","gt",
