"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","tender.procurementMethodRationale","parties.buyer.identifier.id","parties.buyer.address.locality","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-04-14T13:35:45.000Z","2020-10-20T12:07:00.000Z","2020-11-05T00:00:00.000Z","2020-11-03T00:00:00.000Z","","INVITACIÓN A CUANDO MENOS 3 PERSONAS","es","[{id=compranet}]","2020-11-06T00:00:00.000Z","México","DIRECCION DE OBRAS PUBLICAS","VER","active","complete","[CONSTRUCTORA DIEZ DE VERACRUZ S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","CONSTRUCCIÓN DE PAVIMENTO HIDRÁULICO EN EL CIRCUITO DE LAS CALLES LÁZARO CÁRDENAS Y MIGUEL ALEMÁN (1ER. ETAPA)","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1905463]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA DIEZ DE VERACRUZ S.A. DE C.V., details={type=company}, id=constructora-diez-de-veracruz-sa-de-cv}]","Nacional","MXN","DIRECCION DE OBRAS PUBLICAS","IO-830141980-E9-2020-2406785","[contractTermination]","direccion-de-obras-publicas-","[constructora-diez-de-veracruz-sa-de-cv]","works","","[{name=MX, id=mx, classification=country}]","Salvador Esteban Olmos Pretelin","2020-10-29T12:00:00.000Z","salvador-esteban-olmos-pretelin","contract","DIRECCION DE OBRAS PUBLICAS","unidad-compradora","CONSTRUCCIÓN DE PAVIMENTO EN EL CIRCUITO DE LAS CALLES LÁZARO CÁRDENAS Y MIGUEL ALEMAN","[{id=compranet-1618437772132}]","Art. 43 s/f","830141980","San Andrés Tuxtla","false","Expirado","CONSTRUCCIÓN DE PAVIMENTO EN EL CIRCUITO DE LAS CALLES LÁZARO CÁRDENAS Y MIGUEL ALEMAN","limited","institution","direccion-de-obras-publicas-","DIRECCION DE OBRAS PUBLICAS","direccion-de-obras-publicas-","2406785","MX-CPA","MXN","CONSTRUCCIÓN DE PAVIMENTO HIDRÁULICO EN EL CIRCUITO DE LAS CALLES LÁZARO CÁRDENAS Y MIGUEL ALEMÁN (1ER. ETAPA)","[{datePublished=2020-11-03T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2406785-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1905463}]","Veracruz","CONSTRUCCIÓN DE PAVIMENTO EN EL CIRCUITO DE LAS CALLES LAZARO CARDENAS Y MIGUEL","2406785","","Presencial","","2020-12-30T00:00:00.000Z","2178109","ocds-0ud2q6-IO-830141980-E9-2020","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","3051602.77","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","VER","[{name=CONSTRUCTORA DIEZ DE VERACRUZ S.A. DE C.V., id=constructora-diez-de-veracruz-sa-de-cv}]","","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3051602.77","2406785"
"2022-03-03T17:27:47.000Z","2020-10-20T12:07:00.000Z","2020-11-05T00:00:00.000Z","2020-11-03T00:00:00.000Z","","INVITACIÓN A CUANDO MENOS 3 PERSONAS","es","[{id=compranet}]","2020-11-06T00:00:00.000Z","México","Dirección de Obras Públicas","VER","active","complete","[CONSTRUCTORA DIEZ DE VERACRUZ S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","CONSTRUCCIÓN DE PAVIMENTO HIDRÁULICO EN EL CIRCUITO DE LAS CALLES LÁZARO CÁRDENAS Y MIGUEL ALEMÁN (1ER. ETAPA)","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1905463]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA DIEZ DE VERACRUZ S.A. DE C.V., details={type=company}, id=constructora-diez-de-veracruz-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","IO-830141980-E9-2020-2406785","[contractTermination]","direccion-de-obras-publicas-","[constructora-diez-de-veracruz-sa-de-cv]","works","","[{name=MX, id=mx, classification=country}]","Hugo De Jesús García Raga","2020-10-29T12:00:00.000Z","hugo-de-jesus-garcia-raga","contract","Dirección de Obras Públicas","unidad-compradora","CONSTRUCCIÓN DE PAVIMENTO EN EL CIRCUITO DE LAS CALLES LÁZARO CÁRDENAS Y MIGUEL ALEMAN","[{id=compranet-1618437772132}, {id=compranet-1646611200359}]","Art. 43 s/f","830141980","San Andrés Tuxtla","false","Expirado","CONSTRUCCIÓN DE PAVIMENTO EN EL CIRCUITO DE LAS CALLES LÁZARO CÁRDENAS Y MIGUEL ALEMAN","limited","institution","direccion-de-obras-publicas-","Dirección de Obras Públicas","direccion-de-obras-publicas-","2406785","MX-CPA","MXN","CONSTRUCCIÓN DE PAVIMENTO HIDRÁULICO EN EL CIRCUITO DE LAS CALLES LÁZARO CÁRDENAS Y MIGUEL ALEMÁN (1ER. ETAPA)","[{datePublished=2020-11-03T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2406785-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1905463}]","Veracruz","CONSTRUCCIÓN DE PAVIMENTO EN EL CIRCUITO DE LAS CALLES LAZARO CARDENAS Y MIGUEL","2406785","","Presencial","","2020-12-30T00:00:00.000Z","2178109","ocds-0ud2q6-IO-830141980-E9-2020","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","3051602.77","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","VER","[{name=CONSTRUCTORA DIEZ DE VERACRUZ S.A. DE C.V., id=constructora-diez-de-veracruz-sa-de-cv}]","","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3051602.77","2406785"
"2021-04-14T13:41:00.000Z","2019-03-28T19:37:00.000Z",,"2019-04-08T00:00:00.000Z","","INVITACIÓN A CUANDO MENOS 3 PERSONAS","es","[{id=compranet}]","2019-04-11T00:00:00.000Z","México","DIRECCION DE OBRAS PUBLICAS","VER","active","complete","[CONSTRUCTORA DIEZ DE VERACRUZ S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","CONSTRUCCIÓN DE PAVIMENTO HIDRÁULICO, GUARNICIONES Y BANQUETAS EN LA CALLE MIGUEL ALEMÁN (2DA. ETAPA), EN LA LOCALIDAD DE EL LAUREL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1644196]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA DIEZ DE VERACRUZ S.A. DE C.V., details={type=company}, id=constructora-diez-de-veracruz-sa-de-cv}]","Nacional","MXN","DIRECCION DE OBRAS PUBLICAS","IO-830141980-E2-2019-2043907","[contractTermination]","direccion-de-obras-publicas-","[constructora-diez-de-veracruz-sa-de-cv]","works","","[{name=MX, id=mx, classification=country}]","Salvador Esteban Olmos Pretelin","2019-04-04T11:00:00.000Z","salvador-esteban-olmos-pretelin","contract","DIRECCION DE OBRAS PUBLICAS","unidad-compradora","CONSTRUCCION DE PAVIMENTO HIDRAULICO CALLE MIGUEL ALEMAN","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 43 s/f","830141980","San Andrés Tuxtla","false","Expirado","CONSTRUCCION DE PAVIMENTO HIDRAULICO CALLE MIGUEL ALEMAN","limited","institution","direccion-de-obras-publicas-","DIRECCION DE OBRAS PUBLICAS","direccion-de-obras-publicas-","2043907","MX-CPA","MXN","CONSTRUCCIÓN DE PAVIMENTO HIDRÁULICO, GUARNICIONES Y BANQUETAS EN LA CALLE MIGUEL ALEMÁN (2DA. ETAPA), EN LA LOCALIDAD DE EL LAUREL","[{datePublished=2019-04-08T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2043907-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1644196}]","Veracruz","CONSTRUCCION DE PAVIMENTO HIDRAULICO CALLE MIGUEL ALEMAN","2043907","","Presencial","","2019-07-09T00:00:00.000Z","1886710","ocds-0ud2q6-IO-830141980-E2-2019","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","2597023.98","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","VER","[{name=CONSTRUCTORA DIEZ DE VERACRUZ S.A. DE C.V., id=constructora-diez-de-veracruz-sa-de-cv}]","","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2597023.98","2043907"
"2022-03-03T18:17:19.000Z","2019-03-28T19:37:00.000Z",,"2019-04-08T00:00:00.000Z","","INVITACIÓN A CUANDO MENOS 3 PERSONAS","es","[{id=compranet}]","2019-04-11T00:00:00.000Z","México","Dirección de Obras Públicas","VER","active","complete","[CONSTRUCTORA DIEZ DE VERACRUZ S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","CONSTRUCCIÓN DE PAVIMENTO HIDRÁULICO, GUARNICIONES Y BANQUETAS EN LA CALLE MIGUEL ALEMÁN (2DA. ETAPA), EN LA LOCALIDAD DE EL LAUREL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1644196]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA DIEZ DE VERACRUZ S.A. DE C.V., details={type=company}, id=constructora-diez-de-veracruz-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","IO-830141980-E2-2019-2043907","[contractTermination]","direccion-de-obras-publicas-","[constructora-diez-de-veracruz-sa-de-cv]","works","","[{name=MX, id=mx, classification=country}]","Hugo De Jesús García Raga","2019-04-04T11:00:00.000Z","hugo-de-jesus-garcia-raga","contract","Dirección de Obras Públicas","unidad-compradora","CONSTRUCCION DE PAVIMENTO HIDRAULICO CALLE MIGUEL ALEMAN","[{id=compranet-1568818490596}, {id=compranet-1589303064460}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1646611200359}]","Art. 43 s/f","830141980","San Andrés Tuxtla","false","Expirado","CONSTRUCCION DE PAVIMENTO HIDRAULICO CALLE MIGUEL ALEMAN","limited","institution","direccion-de-obras-publicas-","Dirección de Obras Públicas","direccion-de-obras-publicas-","2043907","MX-CPA","MXN","CONSTRUCCIÓN DE PAVIMENTO HIDRÁULICO, GUARNICIONES Y BANQUETAS EN LA CALLE MIGUEL ALEMÁN (2DA. ETAPA), EN LA LOCALIDAD DE EL LAUREL","[{datePublished=2019-04-08T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2043907-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1644196}]","Veracruz","CONSTRUCCION DE PAVIMENTO HIDRAULICO CALLE MIGUEL ALEMAN","2043907","","Presencial","","2019-07-09T00:00:00.000Z","1886710","ocds-0ud2q6-IO-830141980-E2-2019","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","2597023.98","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","VER","[{name=CONSTRUCTORA DIEZ DE VERACRUZ S.A. DE C.V., id=constructora-diez-de-veracruz-sa-de-cv}]","","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2597023.98","2043907"
"2019-09-11T10:42:05.000Z","2018-10-24T18:22:00.000Z",,"2018-11-01T00:00:00.000Z","Presidencia Municipal de San Andrés Tuxtla","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2018-11-02T00:00:00.000Z","México","DIRECCION DE OBRAS PUBLICAS","VER","active","complete","[CONSTRUCTORA DIEZ DE VERACRUZ S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","CONSTRUCCION DE PAVIMENTO HIDRAULICO, GUARNICIONES Y BANQUETAS EN LA CALLE MIGUEL ALEMAN (1ER. ETAPA), EN LA LOCALIDAD DE EL LAUREL","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1574925]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA DIEZ DE VERACRUZ S.A. DE C.V., details={type=company}, id=constructora-diez-de-veracruz-sa-de-cv}]","Nacional","MXN","DIRECCION DE OBRAS PUBLICAS","IO-830141980-E9-2018-1956713","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-san-andres-tuxtla","[constructora-diez-de-veracruz-sa-de-cv]","works","presidencia-municipal-de-san-andres-tuxtla","[{name=MX, id=mx, classification=country}]","Salvador Esteban Olmos Pretelin","2018-11-01T11:00:00.000Z","salvador-esteban-olmos-pretelin","contract","DIRECCION DE OBRAS PUBLICAS","unidad-compradora","CONSTRUCCION DE PAVIMENTO HIDRAULICO EN LA CALLE MIGUEL ALEMAN","[{id=compranet-1599767228359}]","Art. 43 s/f","830141980","San Andrés Tuxtla","false","Expirado","CONSTRUCCION DE PAVIMENTO HIDRAULICO EN LA CALLE MIGUEL ALEMAN","limited","institution","direccion-de-obras-publicas-presidencia-municipal-de-san-andres-tuxtla","DIRECCION DE OBRAS PUBLICAS","direccion-de-obras-publicas-presidencia-municipal-de-san-andres-tuxtla","1956713","MX-CPA","MXN","CONSTRUCCION DE PAVIMENTO HIDRAULICO, GUARNICIONES Y BANQUETAS EN LA CALLE MIGUEL ALEMAN (1ER. ETAPA), EN LA LOCALIDAD DE EL LAUREL","[{datePublished=2018-11-01T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1956713-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1574925}]","Veracruz","CONSTRUCCION DE PAVIMENTO HIDRAULICO EN LA CALLE MIGUEL ALEMAN","1956713","","Presencial","Presidencia Municipal de San Andrés Tuxtla","2018-12-31T00:00:00.000Z","1811661","ocds-0ud2q6-IO-830141980-E9-2018","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","2105571.56","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","VER","[{name=CONSTRUCTORA DIEZ DE VERACRUZ S.A. DE C.V., id=constructora-diez-de-veracruz-sa-de-cv}]","presidencia-municipal-de-san-andres-tuxtla","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2105571.56","1956713"
"2021-04-14T13:35:45.000Z","2020-08-19T14:50:00.000Z","2020-09-03T00:00:00.000Z","2020-09-01T00:00:00.000Z","","INVITACIÓN A CUANDO MENOS 3 PERSONAS","es","[{id=compranet}]","2020-09-07T00:00:00.000Z","México","DIRECCION DE OBRAS PUBLICAS","VER","active","complete","[CONSTRUCTORA DIEZ DE VERACRUZ S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","CONSTRUCCIÓN DE PAVIMENTO HIDRÁULICO EN LA CALLE FRANCISO I. MADERO (2DA. ETAPA)","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1879202]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA DIEZ DE VERACRUZ S.A. DE C.V., details={type=company}, id=constructora-diez-de-veracruz-sa-de-cv}]","Nacional","MXN","DIRECCION DE OBRAS PUBLICAS","IO-830141980-E6-2020-2368600","[contractTermination]","direccion-de-obras-publicas-","[constructora-diez-de-veracruz-sa-de-cv]","works","","[{name=MX, id=mx, classification=country}]","Salvador Esteban Olmos Pretelin","2020-08-28T12:00:00.000Z","salvador-esteban-olmos-pretelin","contract","DIRECCION DE OBRAS PUBLICAS","unidad-compradora","CONSTRUCCIÓN DE PAVIMENTO HIDRÁULICO EN LA CALLE FRANCISO I. MADERO (2DA. ETAPA)","[{id=compranet-1599767228359}, {id=compranet-1618437772132}]","Art. 43 s/f","830141980","San Andrés Tuxtla","false","Expirado","CONSTRUCCIÓN DE PAVIMENTO HIDRÁULICO EN LA CALLE FRANCISO I. MADERO (2DA. ETAPA)","limited","institution","direccion-de-obras-publicas-","DIRECCION DE OBRAS PUBLICAS","direccion-de-obras-publicas-","2368600","MX-CPA","MXN","CONSTRUCCIÓN DE PAVIMENTO HIDRÁULICO EN LA CALLE FRANCISO I. MADERO (2DA. ETAPA)","[{datePublished=2020-09-01T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2368600-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1879202}]","Veracruz","CONSTRUCCIÓN DE PAVIMENTO HIDRÁULICO EN LA CALLE FRANCISO I. MADERO (2DA. ETAPA)","2368600","","Presencial","","2020-12-18T00:00:00.000Z","2148039","ocds-0ud2q6-IO-830141980-E6-2020","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1721259.06","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","VER","[{name=CONSTRUCTORA DIEZ DE VERACRUZ S.A. DE C.V., id=constructora-diez-de-veracruz-sa-de-cv}]","","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1721259.06","2368600"
"2022-03-03T17:27:47.000Z","2020-08-19T14:50:00.000Z","2020-09-03T00:00:00.000Z","2020-09-01T00:00:00.000Z","","INVITACIÓN A CUANDO MENOS 3 PERSONAS","es","[{id=compranet}]","2020-09-07T00:00:00.000Z","México","Dirección de Obras Públicas","VER","active","complete","[CONSTRUCTORA DIEZ DE VERACRUZ S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","CONSTRUCCIÓN DE PAVIMENTO HIDRÁULICO EN LA CALLE FRANCISO I. MADERO (2DA. ETAPA)","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1879202]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA DIEZ DE VERACRUZ S.A. DE C.V., details={type=company}, id=constructora-diez-de-veracruz-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","IO-830141980-E6-2020-2368600","[contractTermination]","direccion-de-obras-publicas-","[constructora-diez-de-veracruz-sa-de-cv]","works","","[{name=MX, id=mx, classification=country}]","Hugo De Jesús García Raga","2020-08-28T12:00:00.000Z","hugo-de-jesus-garcia-raga","contract","Dirección de Obras Públicas","unidad-compradora","CONSTRUCCIÓN DE PAVIMENTO HIDRÁULICO EN LA CALLE FRANCISO I. MADERO (2DA. ETAPA)","[{id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1646611200359}]","Art. 43 s/f","830141980","San Andrés Tuxtla","false","Expirado","CONSTRUCCIÓN DE PAVIMENTO HIDRÁULICO EN LA CALLE FRANCISO I. MADERO (2DA. ETAPA)","limited","institution","direccion-de-obras-publicas-","Dirección de Obras Públicas","direccion-de-obras-publicas-","2368600","MX-CPA","MXN","CONSTRUCCIÓN DE PAVIMENTO HIDRÁULICO EN LA CALLE FRANCISO I. MADERO (2DA. ETAPA)","[{datePublished=2020-09-01T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2368600-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1879202}]","Veracruz","CONSTRUCCIÓN DE PAVIMENTO HIDRÁULICO EN LA CALLE FRANCISO I. MADERO (2DA. ETAPA)","2368600","","Presencial","","2020-12-18T00:00:00.000Z","2148039","ocds-0ud2q6-IO-830141980-E6-2020","false","[{}]","04. Invitación a Cuando Menos Tres Personas LOPSRM","1721259.06","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","VER","[{name=CONSTRUCTORA DIEZ DE VERACRUZ S.A. DE C.V., id=constructora-diez-de-veracruz-sa-de-cv}]","","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1721259.06","2368600"
"2019-09-11T10:42:05.000Z","2018-11-27T18:27:00.000Z",,,"Presidencia Municipal de San Andrés Tuxtla","Adjudicación Directa Federal","es","[{id=compranet}]","2018-12-01T00:00:00.000Z","México","DIRECCION DE OBRAS PUBLICAS","VER",,"complete","[CONSTRUCTORA DIEZ DE VERACRUZ S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","CONSTRUCCION DE PAVIMENTO HIDRAULICO, GUARNICIONES Y BANQUETAS EN EL CAMINO SANTA CLARA-CALERIA (1ER. ETAPA) EN LA LOCALIDAD DE CALERIA, MPIO. DE SAN ANDRES TUXTLA, VER","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1589321]","[{address={countryName=México}, roles=supplier, name=CONSTRUCTORA DIEZ DE VERACRUZ S.A. DE C.V., details={type=company}, id=constructora-diez-de-veracruz-sa-de-cv}]","Nacional","MXN","DIRECCION DE OBRAS PUBLICAS","AO-830141980-E10-2018-1967343","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-san-andres-tuxtla","[constructora-diez-de-veracruz-sa-de-cv]","works","presidencia-municipal-de-san-andres-tuxtla","[{name=MX, id=mx, classification=country}]","Salvador Esteban Olmos Pretelin","2018-11-29T18:00:00.000Z","salvador-esteban-olmos-pretelin","contract","DIRECCION DE OBRAS PUBLICAS","unidad-compradora","CONSTRUCCION DE PAVIMENTO HIDRAULICO EN EL CAMINO SANTA CLARA-CALERIA","[{id=compranet-1599767228359}]","Art. 43 s/f","830141980","San Andrés Tuxtla","false","Expirado","CONSTRUCCION DE PAVIMENTO HIDRAULICO EN EL CAMINO SANTA CLARA-CALERIA","direct","institution","direccion-de-obras-publicas-presidencia-municipal-de-san-andres-tuxtla","DIRECCION DE OBRAS PUBLICAS","direccion-de-obras-publicas-presidencia-municipal-de-san-andres-tuxtla","1967343","MX-CPA","MXN","CONSTRUCCION DE PAVIMENTO HIDRAULICO, GUARNICIONES Y BANQUETAS EN EL CAMINO SANTA CLARA-CALERIA (1ER. ETAPA) EN LA LOCALIDAD DE CALERIA, MPIO. DE SAN ANDRES TUXTLA, VER","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1967343-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1589321}]","Veracruz","CONSTRUCCION DE PAVIMENTO HIDRAULICO EN EL CAMINO SANTA CLARA-CALERIA","1967343","","Presencial","Presidencia Municipal de San Andrés Tuxtla","2018-12-31T00:00:00.000Z","1827417","ocds-0ud2q6-AO-830141980-E10-2018","false","[{}]","06. Adjudicación Directa LOPSRM","458503.94","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","VER","[{name=CONSTRUCTORA DIEZ DE VERACRUZ S.A. DE C.V., id=constructora-diez-de-veracruz-sa-de-cv}]","presidencia-municipal-de-san-andres-tuxtla","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","458503.94","1967343"
