"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned","contracts.hasAmendments","awards.status"
"2019-01-24T01:17:24.000Z","2015-09-08T02:00:00.000Z","Instituto Nacional de Pediatría","Licitación Pública","es","[{id=compranet}]","2015-11-06T00:00:00.000Z","México","Subdirección de Recursos Materiales","INP","complete","[Vitalmex Comercial, S.A. de C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=670221]","[{identifier={legalName=Vitalmex Comercial, S.A. de C.V., scheme=RUPC, id=199, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=Vitalmex Comercial, S.A. de C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=vitalmex-comercial-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales","LA-012NCZ001-I724-2015-938941","[contractTermination]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[vitalmex-comercial-sa-de-cv]","goods","instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]","Rebeca Ascencio Cedillo","2015-10-02T09:00:00.000Z","rebeca-ascencio-cedillo","contract","Subdirección de Recursos Materiales","unidad-compradora","MATERIAL DE CURACIÓN SEGUNDA VUELTA","[{id=compranet-1620524637144}]","012NCZ001","false","Expirado","MATERIAL DE CURACIÓN SEGUNDA VUELTA","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","938941","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-938941-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=670221}]","MATERIAL DE CURACIÓN SEGUNDA VUELTA","938941","true","Electrónica","Instituto Nacional de Pediatría","2015-12-29T00:00:00.000Z","896126","ocds-0ud2q6-LA-012NCZ001-I724-2015","false","[{budgetClassifications={origin=null}}]","Z15122015 03. Licitación Pública Internacional Abierta LAASSP","19193","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","INP","[{name=Vitalmex Comercial, S.A. de C.V., id=vitalmex-comercial-sa-de-cv}]","instituto-nacional-de-pediatria","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","19193","938941"
"2021-05-09T00:24:27.000Z",,"INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-06-05T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES",,"complete","[COMPAÑÍA REAMEX S.A. DE C.V., VITALMEX COMERCIAL S. A. DE C. V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=150755]","[{roles=supplier, name=COMPAÑÍA REAMEX S.A. DE C.V., details={type=company}, id=compania-reamex-sa-de-cv}, {roles=supplier, name=VITALMEX COMERCIAL S. A. DE C. V., details={type=company}, id=vitalmex-comercial-sa-de-cv}]",,"MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","150755-150755","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[compania-reamex-sa-de-cv, vitalmex-comercial-sa-de-cv]",,"instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MÉDICOS","[{id=pot-1620519810584}]",,,,"MATERIALES ACCESORIOS Y SUMINISTROS MÉDICOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","150755",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-150755-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=150755}]","MATERIALES ACCESORIOS Y SUMINISTROS MÉDICOS","150755",,,"INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2015-06-30T00:00:00.000Z","150755","ocds-0ud2q6-150755",,,,"18328",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=COMPAÑÍA REAMEX S.A. DE C.V., id=compania-reamex-sa-de-cv}, {name=VITALMEX COMERCIAL S. A. DE C. V., id=vitalmex-comercial-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18328","150755","2015-06-05T00:00:00.000Z","true","active"
"2021-05-09T00:24:27.000Z",,"INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2015-06-05T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES",,"complete","[GENERA NEGOCIOS S.A. DE C.V., VITALMEX COMERCIAL S. A. DE C. V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=150756]","[{roles=supplier, name=GENERA NEGOCIOS S.A. DE C.V., details={type=company}, id=genera-negocios-sa-de-cv}, {roles=supplier, name=VITALMEX COMERCIAL S. A. DE C. V., details={type=company}, id=vitalmex-comercial-sa-de-cv}]",,"MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","150756-150756","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[genera-negocios-sa-de-cv, vitalmex-comercial-sa-de-cv]",,"instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MÉDICOS","[{id=pot-1620519810584}]",,,,"MATERIALES ACCESORIOS Y SUMINISTROS MÉDICOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","150756",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-150756-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=150756}]","MATERIALES ACCESORIOS Y SUMINISTROS MÉDICOS","150756",,,"INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2015-06-30T00:00:00.000Z","150756","ocds-0ud2q6-150756",,,,"18328",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=GENERA NEGOCIOS S.A. DE C.V., id=genera-negocios-sa-de-cv}, {name=VITALMEX COMERCIAL S. A. DE C. V., id=vitalmex-comercial-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18328","150756","2015-06-05T00:00:00.000Z","true","active"
"2021-05-09T00:24:27.000Z",,"INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-07-30T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES",,"complete","[DEVELOMENT INSERTION MATERIAL & ACCESS CARE S.A. DE C.V., VITALMEX COMERCIAL S. A. DE C. V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=140847]","[{roles=supplier, name=DEVELOMENT INSERTION MATERIAL & ACCESS CARE S.A. DE C.V., details={type=company}, id=develoment-insertion-material-&-access-care-sa-de-cv}, {roles=supplier, name=VITALMEX COMERCIAL S. A. DE C. V., details={type=company}, id=vitalmex-comercial-sa-de-cv}]",,"MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","140847-140847","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[develoment-insertion-material-&-access-care-sa-de-cv, vitalmex-comercial-sa-de-cv]",,"instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]",,,,"MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","140847",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-140847-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=140847}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","140847",,,"INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2014-08-15T00:00:00.000Z","140847","ocds-0ud2q6-140847",,,,"18328",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=DEVELOMENT INSERTION MATERIAL & ACCESS CARE S.A. DE C.V., id=develoment-insertion-material-&-access-care-sa-de-cv}, {name=VITALMEX COMERCIAL S. A. DE C. V., id=vitalmex-comercial-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18328","140847","2014-07-24T00:00:00.000Z",,"active"
"2021-05-09T00:24:27.000Z",,"INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2014-07-30T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES",,"complete","[ABASTECEDORA CRUZ-HER S.A. DE C.V., VITALMEX COMERCIAL S. A. DE C. V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=140848]","[{roles=supplier, name=ABASTECEDORA CRUZ-HER S.A. DE C.V., details={type=company}, id=abastecedora-cruz-her-sa-de-cv}, {roles=supplier, name=VITALMEX COMERCIAL S. A. DE C. V., details={type=company}, id=vitalmex-comercial-sa-de-cv}]",,"MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","140848-140848","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[abastecedora-cruz-her-sa-de-cv, vitalmex-comercial-sa-de-cv]",,"instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]",,,,"MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","140848",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-140848-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=140848}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","140848",,,"INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2014-08-15T00:00:00.000Z","140848","ocds-0ud2q6-140848",,,,"18170",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=ABASTECEDORA CRUZ-HER S.A. DE C.V., id=abastecedora-cruz-her-sa-de-cv}, {name=VITALMEX COMERCIAL S. A. DE C. V., id=vitalmex-comercial-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","18170","140848","2014-07-24T00:00:00.000Z",,"active"
"2021-05-09T00:24:27.000Z",,"INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2017-03-02T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES",,"complete","[OROPEZA TALAVERA JOSE LUIS, VITALMEX COMERCIAL S. A. DE C. V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=170448, https://compranet.funcionpublica.gob.mx/web/login.html]","[{roles=supplier, name=OROPEZA TALAVERA JOSE LUIS, details={type=person}, id=oropeza-talavera-jose-luis}, {roles=supplier, name=VITALMEX COMERCIAL S. A. DE C. V., details={type=company}, id=vitalmex-comercial-sa-de-cv}]",,"MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","170448-170448","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[oropeza-talavera-jose-luis, vitalmex-comercial-sa-de-cv]",,"instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]",,,,"MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","170448",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-170448-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=170448}, {documentType=awardNotice, format=application/pdf, language=es, id=doc-pot-170448-2, url=https://compranet.funcionpublica.gob.mx/web/login.html}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","170448",,,"INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2017-03-30T00:00:00.000Z","170448","ocds-0ud2q6-170448",,,,"15660",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=OROPEZA TALAVERA JOSE LUIS, id=oropeza-talavera-jose-luis}, {name=VITALMEX COMERCIAL S. A. DE C. V., id=vitalmex-comercial-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","15660","170448","2017-03-02T00:00:00.000Z",,"active"
"2021-05-09T00:24:27.000Z",,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2008-10-31T00:00:00.000Z","México","DELEGACIÓN EN QUERETARO",,"complete","[VITALMEX COMERCIAL S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=022-C-096/2008]","[{roles=supplier, name=VITALMEX COMERCIAL S.A. DE C.V., details={type=company}, id=vitalmex-comercial-sa-de-cv}]",,"MXN","DELEGACIÓN EN QUERETARO","022-C-096/2008-022-C-096/2008","[contract]","delegacion-en-queretaro-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[vitalmex-comercial-sa-de-cv]",,"instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","ADQUISICION DE MATERIAL DE CURACION DE ALTA ESPECIALIDAD (ELECTRODO DE BOLA RECTO DE 4 MM DE DIAMETRO)","[{id=pot-1620519810584}]",,,,"ADQUISICION DE MATERIAL DE CURACION DE ALTA ESPECIALIDAD (ELECTRODO DE BOLA RECTO DE 4 MM DE DIAMETRO)","open","institution","delegacion-en-queretaro-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","DELEGACIÓN EN QUERETARO","delegacion-en-queretaro-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","022-C-096/2008",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-022-C-096/2008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=022-C-096/2008}]","ADQUISICION DE MATERIAL DE CURACION DE ALTA ESPECIALIDAD (ELECTRODO DE BOLA RECTO DE 4 MM DE DIAMETRO)","022-C-096/2008",,,"INSTITUTO DE SEGURIDAD Y SERVICIOS SOCIALES DE LOS TRABAJADORES DEL ESTADO","2008-12-31T00:00:00.000Z","022-C-096/2008","ocds-0ud2q6-022-C-096/2008",,,,"13000",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=VITALMEX COMERCIAL S.A. DE C.V., id=vitalmex-comercial-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","13000","022-C-096/2008","2008-10-31T00:00:00.000Z",,"active"
"2021-05-09T00:24:27.000Z",,"INSTITUTO NACIONAL DE PEDIATRIA","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2015-11-06T00:00:00.000Z","México","SUBDIRECCION DE RECURSOS MATERIALES",,"complete","[VITALMEX COMERCIAL S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-862-2015]","[{roles=supplier, name=VITALMEX COMERCIAL S.A. DE C.V., details={type=company}, id=vitalmex-comercial-sa-de-cv}]",,"MXN","SUBDIRECCION DE RECURSOS MATERIALES","AD-862-2015-AD-862-2015","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","[vitalmex-comercial-sa-de-cv]",,"instituto-nacional-de-pediatria","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","[{id=pot-1620519810584}]",,,,"MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","open","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","SUBDIRECCION DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-pediatria","AD-862-2015",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-AD-862-2015-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=AD-862-2015}]","MATERIALES ACCESORIOS Y SUMINISTROS MEDICOS","AD-862-2015",,,"INSTITUTO NACIONAL DE PEDIATRIA","2015-12-30T00:00:00.000Z","AD-862-2015","ocds-0ud2q6-AD-862-2015",,,,"9167.48",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=VITALMEX COMERCIAL S.A. DE C.V., id=vitalmex-comercial-sa-de-cv}]","instituto-nacional-de-pediatria",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","9167.48","AD-862-2015","2015-11-06T00:00:00.000Z",,"active"
"2021-05-09T00:24:27.000Z",,"HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","LICITACION PUBLICA INTERNACIONAL","es","[{id=pot}]","2009-04-07T00:00:00.000Z","México","DIRECTOR GENERAL",,"complete","[VITALMEX COMERCIAL S.A.D E C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=90410]","[{roles=supplier, name=VITALMEX COMERCIAL S.A.D E C.V., details={type=company}, id=vitalmex-comercial-sa-de-cv}]",,"MXN","DIRECTOR GENERAL","90410-90410","[contract]","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","[vitalmex-comercial-sa-de-cv]",,"hospital-general-de-mexico-dr-eduardo-liceaga","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","MAT. ACC. Y SUM. MEDICOS","[{id=pot-1620519810584}]",,,,"MAT. ACC. Y SUM. MEDICOS","open","institution","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","DIRECTOR GENERAL","director-general-hospital-general-de-mexico-dr-eduardo-liceaga","90410",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-90410-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=90410}]","MAT. ACC. Y SUM. MEDICOS","90410",,,"HOSPITAL GENERAL DE MÉXICO DR. EDUARDO LICEAGA","2009-12-31T00:00:00.000Z","90410","ocds-0ud2q6-90410",,,,"8337.5",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=VITALMEX COMERCIAL S.A.D E C.V., id=vitalmex-comercial-sa-de-cv}]","hospital-general-de-mexico-dr-eduardo-liceaga",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8337.5","90410","2009-04-07T00:00:00.000Z",,"active"
"2021-05-09T00:24:27.000Z",,"INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","ADJUDICACION DIRECTA","es","[{id=pot}]","2011-05-11T00:00:00.000Z","México","SUBDIRECCIÓN DE RECURSOS MATERIALES",,"complete","[VITALMEX COMERCIAL S. A. DE C. V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=35080-1]","[{roles=supplier, name=VITALMEX COMERCIAL S. A. DE C. V., details={type=company}, id=vitalmex-comercial-sa-de-cv}]",,"MXN","SUBDIRECCIÓN DE RECURSOS MATERIALES","35080-1-35080-1","[contract]","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","[vitalmex-comercial-sa-de-cv]",,"instituto-nacional-de-cardiologia-ignacio-chavez","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","Filtro arterial p/ circuito extracorporeo p/paciente pediátrico flujo 3000ml compatible c/tubo 3/8 Mca. Genérica","[{id=pot-1620519810584}]",,,,"Filtro arterial p/ circuito extracorporeo p/paciente pediátrico flujo 3000ml compatible c/tubo 3/8 Mca. Genérica","direct","institution","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","SUBDIRECCIÓN DE RECURSOS MATERIALES","subdireccion-de-recursos-materiales-instituto-nacional-de-cardiologia-ignacio-chavez","35080-1",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-35080-1-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=35080-1}]","Filtro arterial p/ circuito extracorporeo p/paciente pediátrico flujo 3000ml compatible c/tubo 3/8 Mca. Genérica","35080-1",,,"INSTITUTO NACIONAL DE CARDIOLOGÍA IGNACIO CHÁVEZ","2011-05-11T00:00:00.000Z","35080-1","ocds-0ud2q6-35080-1",,,,"5034.4",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=VITALMEX COMERCIAL S. A. DE C. V., id=vitalmex-comercial-sa-de-cv}]","instituto-nacional-de-cardiologia-ignacio-chavez",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","5034.4","35080-1","2011-05-11T00:00:00.000Z",,"active"