"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-11-28T01:47:07.000Z","2019-09-25T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-10-03T10:09:23.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active","complete","[TECADI INTERNACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000027-0015500001]","581.223955","[{identifier={scheme=Registro Nacional, id=3101147732, uri=http://www.registronacional.go.cr/}, address={streetAddress=Guachipelin, Escazu, del Colegio Blue Valley 400 metrs Sur Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=TECADI INTERNACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=tecadi-internacional-sociedad-anonima}]","19200000","CRC","581.223955","INSTITUTO DE DESARROLLO RURAL","2019LA-000027-0015500001-432019005600092","[contract]","instituto-de-desarrollo-rural","[tecadi-internacional-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de equipo industrial para Ceproma, con el objetivo de fomentar la producción de los beneficiarios de la oficina territorial de Liberia.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432019005600092","20799","20799","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019005600092-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000027-0015500001}]","432019005600092","2020-02-03T10:09:23.000Z","2019LA-000027-0015500001","ocds-rwubve-2019LA-000027-0015500001","[BIENES]","1.208887704E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TECADI INTERNACIONAL SOCIEDAD ANONIMA, id=tecadi-internacional-sociedad-anonima}]","19200000","https://www.sicop.go.cr/index.jsp","buyer","1.208887704E7","432019005600092"
"2021-11-28T01:47:07.000Z","2019-10-11T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-10-29T14:50:20.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active","complete","[ALMACEN AGRO LOGOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000028-0015500001]",,"[{identifier={scheme=Registro Nacional, id=3101060704, uri=http://www.registronacional.go.cr/}, address={streetAddress=FRENTE AL SERVICENTRO GUATUSO. San Rafael, locality=Guatuso, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ALMACEN AGRO LOGOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=almacen-agro-logos-sociedad-anonima}]","4900000","CRC",,"INSTITUTO DE DESARROLLO RURAL","2019LA-000028-0015500001-432019005600103","[contract]","instituto-de-desarrollo-rural","[almacen-agro-logos-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de semovientes y equipo agrícola, con el objetivo de fomentar la producción de los beneficiarios de la oficina territorial de Upala y Paquera.","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432019005600103",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019005600103-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000028-0015500001}]","432019005600103","2020-02-29T14:50:20.000Z","2019LA-000028-0015500001","ocds-rwubve-2019LA-000028-0015500001","[BIENES]","9350220","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALMACEN AGRO LOGOS SOCIEDAD ANONIMA, id=almacen-agro-logos-sociedad-anonima}]","4900000","https://www.sicop.go.cr/index.jsp","buyer","9350220","432019005600103"
"2021-11-28T01:47:07.000Z","2019-10-01T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-10-21T16:47:26.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active","complete","[ALVARO EDUARDO RUIZ MURILLO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000028-0015500001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=602440814, uri=https://www.tse.go.cr/}, address={streetAddress=Canalete Upala, locality=Upala, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ALVARO EDUARDO RUIZ MURILLO, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=alvaro-eduardo-ruiz-murillo}]","4900000","CRC",,"INSTITUTO DE DESARROLLO RURAL","2019LA-000028-0015500001-432019005600098","[contract]","instituto-de-desarrollo-rural","[alvaro-eduardo-ruiz-murillo]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de semovientes y equipo agrícola, con el objetivo de fomentar la producción de los beneficiarios de la oficina territorial de Upala y Paquera.","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432019005600098",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019005600098-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000028-0015500001}]","432019005600098","2020-02-21T16:47:26.000Z","2019LA-000028-0015500001","ocds-rwubve-2019LA-000028-0015500001","[BIENES]","2800000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALVARO EDUARDO RUIZ MURILLO, id=alvaro-eduardo-ruiz-murillo}]","4900000","https://www.sicop.go.cr/index.jsp","buyer","2800000","432019005600098"
"2021-11-28T01:47:07.000Z","2019-10-08T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-10-21T16:46:03.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active","complete","[OLGER JOSE VILLALOBOS BADILLA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000028-0015500001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=502980062, uri=https://www.tse.go.cr/}, address={streetAddress=Frente al Ebais San José de Upala San Jose (Pizote), locality=Upala, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=OLGER JOSE VILLALOBOS BADILLA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=olger-jose-villalobos-badilla}]","4900000","CRC",,"INSTITUTO DE DESARROLLO RURAL","2019LA-000028-0015500001-432019005600104","[contract]","instituto-de-desarrollo-rural","[olger-jose-villalobos-badilla]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de semovientes y equipo agrícola, con el objetivo de fomentar la producción de los beneficiarios de la oficina territorial de Upala y Paquera.","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432019005600104",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019005600104-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000028-0015500001}]","432019005600104","2020-02-21T16:46:03.000Z","2019LA-000028-0015500001","ocds-rwubve-2019LA-000028-0015500001","[BIENES]","18840000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=OLGER JOSE VILLALOBOS BADILLA, id=olger-jose-villalobos-badilla}]","4900000","https://www.sicop.go.cr/index.jsp","buyer","18840000","432019005600104"
"2021-11-28T01:47:07.000Z","2019-10-01T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-10-10T11:08:36.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active","complete","[EL COLONO ZONA NORTE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000028-0015500001]",,"[{identifier={scheme=Registro Nacional, id=3101619060, uri=http://www.registronacional.go.cr/}, address={streetAddress=UPALA CENTRO Upala, locality=Upala, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=EL COLONO ZONA NORTE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=el-colono-zona-norte-sociedad-anonima}]","4900000","CRC",,"INSTITUTO DE DESARROLLO RURAL","2019LA-000028-0015500001-432019005600097","[contract]","instituto-de-desarrollo-rural","[el-colono-zona-norte-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de semovientes y equipo agrícola, con el objetivo de fomentar la producción de los beneficiarios de la oficina territorial de Upala y Paquera.","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432019005600097",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019005600097-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000028-0015500001}]","432019005600097","2020-02-10T11:08:36.000Z","2019LA-000028-0015500001","ocds-rwubve-2019LA-000028-0015500001","[BIENES]","5107510","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EL COLONO ZONA NORTE SOCIEDAD ANONIMA, id=el-colono-zona-norte-sociedad-anonima}]","4900000","https://www.sicop.go.cr/index.jsp","buyer","5107510","432019005600097"
"2021-11-28T01:47:07.000Z","2019-10-04T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-10-10T11:05:15.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active","complete","[SERGIO ENRIQUE ZAPATA CAMACHO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000028-0015500001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=203720936, uri=https://www.tse.go.cr/}, address={streetAddress=2 KM ESTE DEL CRUCE DE MUELLE Florencia, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=SERGIO ENRIQUE ZAPATA CAMACHO, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=sergio-enrique-zapata-camacho}]","4900000","CRC",,"INSTITUTO DE DESARROLLO RURAL","2019LA-000028-0015500001-432019005600105","[contract]","instituto-de-desarrollo-rural","[sergio-enrique-zapata-camacho]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de semovientes y equipo agrícola, con el objetivo de fomentar la producción de los beneficiarios de la oficina territorial de Upala y Paquera.","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432019005600105",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019005600105-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000028-0015500001}]","432019005600105","2020-02-10T11:05:15.000Z","2019LA-000028-0015500001","ocds-rwubve-2019LA-000028-0015500001","[BIENES]","4830000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SERGIO ENRIQUE ZAPATA CAMACHO, id=sergio-enrique-zapata-camacho}]","4900000","https://www.sicop.go.cr/index.jsp","buyer","4830000","432019005600105"
"2021-11-28T01:47:07.000Z","2019-09-24T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-10-07T09:32:45.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active","complete","[ALQUILERES VALVERDE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000029-0015500001]",,"[{identifier={scheme=Registro Nacional, id=3101168406, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 mts norte del plantel del ICE Villa Bonita San Antonio, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ALQUILERES VALVERDE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=alquileres-valverde-sociedad-anonima}]","54000000","CRC",,"INSTITUTO DE DESARROLLO RURAL","2019LA-000029-0015500001-432019004700017","[contract]","instituto-de-desarrollo-rural","[alquileres-valverde-sociedad-anonima]","works",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Rehabilitación de caminos en el Asentamiento San Jorge","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432019004700017",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019004700017-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000029-0015500001}]","432019004700017","2021-10-07T09:32:45.000Z","2019LA-000029-0015500001","ocds-rwubve-2019LA-000029-0015500001","[OBRA PUBLICA]","117185500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALQUILERES VALVERDE SOCIEDAD ANONIMA, id=alquileres-valverde-sociedad-anonima}]","54000000","https://www.sicop.go.cr/index.jsp","buyer","117185500","432019004700017"
"2021-11-28T01:47:07.000Z","2019-09-25T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-10-03T13:54:42.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active","complete","[SECOYA DE CARTAGO SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000030-0015500001]",,"[{identifier={scheme=Registro Nacional, id=3102150063, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 mts. al norte, 500 Oeste, entrada a Cot Cot, locality=Oreamuno, countryName=Costa Rica, region=Cartago}, roles=supplier, name=SECOYA DE CARTAGO SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=secoya-de-cartago-sociedad-de-responsabilidad-limitada}]","100000000","CRC",,"INSTITUTO DE DESARROLLO RURAL","2019LA-000030-0015500001-432019004700018","[contract]","instituto-de-desarrollo-rural","[secoya-de-cartago-sociedad-de-responsabilidad-limitada]","works",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Rehabilitación de caminos en el Asentamiento El Millón","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432019004700018",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019004700018-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000030-0015500001}]","432019004700018","2021-10-03T13:54:42.000Z","2019LA-000030-0015500001","ocds-rwubve-2019LA-000030-0015500001","[OBRA PUBLICA]","2.5940462768E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SECOYA DE CARTAGO SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=secoya-de-cartago-sociedad-de-responsabilidad-limitada}]","100000000","https://www.sicop.go.cr/index.jsp","buyer","2.5940462768E8","432019004700018"
"2021-11-28T01:47:07.000Z","2019-09-25T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-10-01T11:24:50.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active","complete","[TRANSMENA DE CARTAGO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000031-0015500001]",,"[{identifier={scheme=Registro Nacional, id=3101131733, uri=http://www.registronacional.go.cr/}, address={streetAddress=AVENIDA 6 CALLES 15 Y 17 Occidental, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=TRANSMENA DE CARTAGO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=transmena-de-cartago-sociedad-anonima}]","80000000","CRC",,"INSTITUTO DE DESARROLLO RURAL","2019LA-000031-0015500001-432019004700019","[contract]","instituto-de-desarrollo-rural","[transmena-de-cartago-sociedad-anonima]","works",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Rehabilitación de caminos en el Asentamiento Aguas Frías de Pococí","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432019004700019",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019004700019-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000031-0015500001}]","432019004700019","2021-10-01T11:24:50.000Z","2019LA-000031-0015500001","ocds-rwubve-2019LA-000031-0015500001","[OBRA PUBLICA]","221930805","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TRANSMENA DE CARTAGO SOCIEDAD ANONIMA, id=transmena-de-cartago-sociedad-anonima}]","80000000","https://www.sicop.go.cr/index.jsp","buyer","221930805","432019004700019"
"2021-11-28T01:47:07.000Z","2019-09-24T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-10-07T09:34:50.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active","complete","[CONSTRUCTORA LUIS BARRANTES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000032-0015500001]",,"[{identifier={scheme=Registro Nacional, id=3101215011, uri=http://www.registronacional.go.cr/}, address={streetAddress=De Coocique 75 mts sur y 25 oeste Venecia, San Carlos Venecia, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=CONSTRUCTORA LUIS BARRANTES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=constructora-luis-barrantes-sociedad-anonima}]","40000000","CRC",,"INSTITUTO DE DESARROLLO RURAL","2019LA-000032-0015500001-432019004700020","[contract]","instituto-de-desarrollo-rural","[constructora-luis-barrantes-sociedad-anonima]","works",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Construcción de aula preescolar y malla perimetral en el Asentamiento El Gallo","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432019004700020",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019004700020-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000032-0015500001}]","432019004700020","2021-10-07T09:34:50.000Z","2019LA-000032-0015500001","ocds-rwubve-2019LA-000032-0015500001","[OBRA PUBLICA]","26988180","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA LUIS BARRANTES SOCIEDAD ANONIMA, id=constructora-luis-barrantes-sociedad-anonima}]","40000000","https://www.sicop.go.cr/index.jsp","buyer","26988180","432019004700020"
"2021-11-28T01:47:07.000Z","2019-09-24T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-10-01T11:26:17.000Z","Costa Rica","INSTITUTO DE DESARROLLO RURAL","active","complete","[SECOYA DE CARTAGO SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000033-0015500001]",,"[{identifier={scheme=Registro Nacional, id=3102150063, uri=http://www.registronacional.go.cr/}, address={streetAddress=800 mts. al norte, 500 Oeste, entrada a Cot Cot, locality=Oreamuno, countryName=Costa Rica, region=Cartago}, roles=supplier, name=SECOYA DE CARTAGO SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=secoya-de-cartago-sociedad-de-responsabilidad-limitada}]","66000000","CRC",,"INSTITUTO DE DESARROLLO RURAL","2019LA-000033-0015500001-432019004700021","[contract]","instituto-de-desarrollo-rural","[secoya-de-cartago-sociedad-de-responsabilidad-limitada]","works",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Rehabilitación de caminos en el Asentamiento La Fortuna de Pococí","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","instituto-de-desarrollo-rural","INSTITUTO DE DESARROLLO RURAL","instituto-de-desarrollo-rural","432019004700021",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019004700021-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000033-0015500001}]","432019004700021","2021-10-01T11:26:17.000Z","2019LA-000033-0015500001","ocds-rwubve-2019LA-000033-0015500001","[OBRA PUBLICA]","3.0986431947E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SECOYA DE CARTAGO SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=secoya-de-cartago-sociedad-de-responsabilidad-limitada}]","66000000","https://www.sicop.go.cr/index.jsp","buyer","3.0986431947E8","432019004700021"