"date","tender.tenderPeriod.startDate","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2019-01-24T01:17:00.000Z","2016-10-04T14:39:00.000Z","2016-10-19T00:00:00.000Z","Comisión Federal de Electricidad","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2016-10-28T00:00:00.000Z","México","DIVISION VALLE DE MEXICO NORTE","CFE","active","complete","[FERRETERIA LA FRAGUA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=970160]","[{identifier={legalName=FERRETERIA LA FRAGUA SA DE CV, scheme=RUPC, id=17881, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FERRETERIA LA FRAGUA SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ferreteria-la-fragua-sa-de-cv}]","Internacional","MXN","DIVISION VALLE DE MEXICO NORTE","IA-018TOQ997-E178-2016-1279828","[contractTermination]","division-valle-de-mexico-norte-comision-federal-de-electricidad","[ferreteria-la-fragua-sa-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","CESAR RAUL CONCHA SOSA","2016-10-13T09:00:00.000Z","cesar-raul-concha-sosa","contract","DIVISION VALLE DE MEXICO NORTE","unidad-compradora","HERRAMIENTA MENOR","[{id=compranet-1620524637144}]","018TOQ997","false","Expirado","HERRAMIENTA MENOR","limited","institution","division-valle-de-mexico-norte-comision-federal-de-electricidad","DIVISION VALLE DE MEXICO NORTE","division-valle-de-mexico-norte-comision-federal-de-electricidad","1279828","MX-CPA","MXN","[{datePublished=2016-10-19T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1279828-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=970160}]","IR3-056/2016 HERRAMIENTA MENOR","1279828","true","Electrónica","Comisión Federal de Electricidad","2016-12-12T00:00:00.000Z","1168836","ocds-0ud2q6-IA-018TOQ997-E178-2016","false","[{}]","03. Invitación a Cuando Menos Tres Personas LAASSP","202877.8","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=FERRETERIA LA FRAGUA SA DE CV, id=ferreteria-la-fragua-sa-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","202877.8","1279828"
"2021-05-09T00:24:27.000Z",,,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2015-05-06T00:00:00.000Z","México","CENTRO SCT QUERETARO",,"active","complete","[FERRETERIA LA FRAGUA SA DE CV]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT642AD02115]","[{roles=supplier, name=FERRETERIA LA FRAGUA SA DE CV, details={type=company}, id=ferreteria-la-fragua-sa-de-cv}]",,"MXN","CENTRO SCT QUERETARO","SCT642AD02115-SCT642AD02115","[contract]","centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","[ferreteria-la-fragua-sa-de-cv]",,"secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","ADQUISICIÓN DE MATERIAL FERRETERO DIVERSO","[{id=pot-1620519810584}]",,,,"ADQUISICIÓN DE MATERIAL FERRETERO DIVERSO","limited","institution","centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","CENTRO SCT QUERETARO","centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","SCT642AD02115",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SCT642AD02115-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT642AD02115}]","ADQUISICIÓN DE MATERIAL FERRETERO DIVERSO","SCT642AD02115",,,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2015-12-31T00:00:00.000Z","SCT642AD02115","ocds-0ud2q6-SCT642AD02115",,,,"932041.58",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=FERRETERIA LA FRAGUA SA DE CV, id=ferreteria-la-fragua-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","932041.58","SCT642AD02115","2015-05-06T00:00:00.000Z"
"2021-05-09T00:24:27.000Z",,,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","INVITACION A TRES PERSONAS","es","[{id=pot}]","2014-09-19T00:00:00.000Z","México","CENTRO SCT QUERETARO",,"active","complete","[FERRETERIA LA FRAGUA SA DE CV]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-642-AD-027-14]","[{roles=supplier, name=FERRETERIA LA FRAGUA SA DE CV, details={type=company}, id=ferreteria-la-fragua-sa-de-cv}]",,"MXN","CENTRO SCT QUERETARO","SCT-642-AD-027-14-SCT-642-AD-027-14","[contract]","centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","[ferreteria-la-fragua-sa-de-cv]",,"secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","ADQUISICIÓN DE MATERIAL FERRETERO DIVERSO","[{id=pot-1620519810584}]",,,,"ADQUISICIÓN DE MATERIAL FERRETERO DIVERSO","limited","institution","centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","CENTRO SCT QUERETARO","centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","SCT-642-AD-027-14",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SCT-642-AD-027-14-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT-642-AD-027-14}]","ADQUISICIÓN DE MATERIAL FERRETERO DIVERSO","SCT-642-AD-027-14",,,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2014-12-31T00:00:00.000Z","SCT-642-AD-027-14","ocds-0ud2q6-SCT-642-AD-027-14",,,,"500000",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=FERRETERIA LA FRAGUA SA DE CV, id=ferreteria-la-fragua-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","500000","SCT-642-AD-027-14","2014-09-19T00:00:00.000Z"
"2021-05-09T00:24:27.000Z",,,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","ADJUDICACION DIRECTA","es","[{id=pot}]","2016-01-22T00:00:00.000Z","México","CENTRO SCT QUERETARO",,"active","complete","[FERRETERIA LA FRAGUA SA DE CV]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT642SIMPLIFAD00416]","[{roles=supplier, name=FERRETERIA LA FRAGUA SA DE CV, details={type=company}, id=ferreteria-la-fragua-sa-de-cv}]",,"MXN","CENTRO SCT QUERETARO","SCT642SIMPLIFAD00416-SCT642SIMPLIFAD00416","[contract]","centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","[ferreteria-la-fragua-sa-de-cv]",,"secretaria-de-comunicaciones-y-transportes","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","ADQUISICION DE MATERIAL DE FERRETERIA","[{id=pot-1620519810584}]",,,,"ADQUISICION DE MATERIAL DE FERRETERIA","direct","institution","centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","CENTRO SCT QUERETARO","centro-sct-queretaro-secretaria-de-comunicaciones-y-transportes","SCT642SIMPLIFAD00416",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-SCT642SIMPLIFAD00416-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=SCT642SIMPLIFAD00416}]","ADQUISICION DE MATERIAL DE FERRETERIA","SCT642SIMPLIFAD00416",,,"SECRETARÍA DE COMUNICACIONES Y TRANSPORTES","2016-02-29T00:00:00.000Z","SCT642SIMPLIFAD00416","ocds-0ud2q6-SCT642SIMPLIFAD00416",,,,"198850.68",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=FERRETERIA LA FRAGUA SA DE CV, id=ferreteria-la-fragua-sa-de-cv}]","secretaria-de-comunicaciones-y-transportes",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","198850.68","SCT642SIMPLIFAD00416","2016-01-22T00:00:00.000Z"
"2021-05-09T00:24:27.000Z",,,"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-06-24T00:00:00.000Z","México","DELEGACIÓN REGIONAL VII VERACRUZ",,"active","complete","[FERRETERIA LA FRAGUA S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500025008]","[{roles=supplier, name=FERRETERIA LA FRAGUA S.A. DE C.V., details={type=company}, id=ferreteria-la-fragua-sa-de-cv}]",,"MXN","DELEGACIÓN REGIONAL VII VERACRUZ","4500025008-4500025008","[contract]","delegacion-regional-vii-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[ferreteria-la-fragua-sa-de-cv]",,"caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","ADQUISICIÓN DE MATERIAL ELECTRICO HERRAMIENTAS REFACCIONES Y ACCESORIOS MENORES Y MATERIALES COMPLEMENTARIOS DE RED CAPUFE","[{id=pot-1620519810584}]",,,,"ADQUISICIÓN DE MATERIAL ELECTRICO HERRAMIENTAS REFACCIONES Y ACCESORIOS MENORES Y MATERIALES COMPLEMENTARIOS DE RED CAPUFE","open","institution","delegacion-regional-vii-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL VII VERACRUZ","delegacion-regional-vii-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500025008",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500025008-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500025008}]","ADQUISICIÓN DE MATERIAL ELECTRICO HERRAMIENTAS REFACCIONES Y ACCESORIOS MENORES Y MATERIALES COMPLEMENTARIOS DE RED CAPUFE","4500025008",,,"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2016-07-08T00:00:00.000Z","4500025008","ocds-0ud2q6-4500025008",,,,"11513.18",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=FERRETERIA LA FRAGUA S.A. DE C.V., id=ferreteria-la-fragua-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","11513.18","4500025008","2016-06-24T00:00:00.000Z"
"2021-05-09T00:24:27.000Z",,,"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-10-07T00:00:00.000Z","México","GERENCIA DE TRAMO OAXACA",,"active","complete","[FERRETERIA LA FRAGUA S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500025352]","[{roles=supplier, name=FERRETERIA LA FRAGUA S.A. DE C.V., details={type=company}, id=ferreteria-la-fragua-sa-de-cv}]",,"MXN","GERENCIA DE TRAMO OAXACA","4500025352-4500025352","[contract]","gerencia-de-tramo-oaxaca-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[ferreteria-la-fragua-sa-de-cv]",,"caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","ADQUISICION DE MATERIAL DE CONSTRUCCION HERRAMIENTAS REFACCIONES Y ACCESORIOS RED FONADIN DE LA GERENCIA DE TRAMO-CUACNOPALAN-TEHUACAN-OAXACA.","[{id=pot-1620519810584}]",,,,"ADQUISICION DE MATERIAL DE CONSTRUCCION HERRAMIENTAS REFACCIONES Y ACCESORIOS RED FONADIN DE LA GERENCIA DE TRAMO-CUACNOPALAN-TEHUACAN-OAXACA.","open","institution","gerencia-de-tramo-oaxaca-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","GERENCIA DE TRAMO OAXACA","gerencia-de-tramo-oaxaca-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500025352",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500025352-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500025352}]","ADQUISICION DE MATERIAL DE CONSTRUCCION HERRAMIENTAS REFACCIONES Y ACCESORIOS RED FONADIN DE LA GERENCIA DE TRAMO-CUACNOPALAN-TEHUACAN-OAXACA.","4500025352",,,"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2016-11-06T00:00:00.000Z","4500025352","ocds-0ud2q6-4500025352",,,,"8740.56",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=FERRETERIA LA FRAGUA S.A. DE C.V., id=ferreteria-la-fragua-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","8740.56","4500025352","2016-10-07T00:00:00.000Z"
"2021-05-09T00:24:27.000Z",,,"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","LICITACION PUBLICA NACIONAL","es","[{id=pot}]","2016-10-26T00:00:00.000Z","México","DELEGACIÓN REGIONAL VII VERACRUZ",,"active","complete","[FERRETERIA LA FRAGUA S.A. DE C.V.]",,"[http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500025445]","[{roles=supplier, name=FERRETERIA LA FRAGUA S.A. DE C.V., details={type=company}, id=ferreteria-la-fragua-sa-de-cv}]",,"MXN","DELEGACIÓN REGIONAL VII VERACRUZ","4500025445-4500025445","[contract]","delegacion-regional-vii-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[ferreteria-la-fragua-sa-de-cv]",,"caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","[{name=MX, id=mx, classification=country}]",,,,"contract",,"unidad-compradora","ADQUISICION DE MATERIAL ELECTRICO REFACCIONES ACCESORIOS Y HERRAMIENTAS MENORES ESTRUCTURAS Y MANUFACTURAS MATERIAL PARA SEÑALAMIENTO MATERIAL PARA CERCAS Y PLAGUICIDA ABONO Y FERTILIZANTE","[{id=pot-1620519810584}]",,,,"ADQUISICION DE MATERIAL ELECTRICO REFACCIONES ACCESORIOS Y HERRAMIENTAS MENORES ESTRUCTURAS Y MANUFACTURAS MATERIAL PARA SEÑALAMIENTO MATERIAL PARA CERCAS Y PLAGUICIDA ABONO Y FERTILIZANTE","open","institution","delegacion-regional-vii-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","DELEGACIÓN REGIONAL VII VERACRUZ","delegacion-regional-vii-veracruz-caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion","4500025445",,"MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-pot-4500025445-1, url=http://www.portaltransparencia.gob.mx/buscador/search/search.do?method=search&siglasDependencia=&searchBy=1&query=4500025445}]","ADQUISICION DE MATERIAL ELECTRICO REFACCIONES ACCESORIOS Y HERRAMIENTAS MENORES ESTRUCTURAS Y MANUFACTURAS MATERIAL PARA SEÑALAMIENTO MATERIAL PARA CERCAS Y PLAGUICIDA ABONO Y FERTILIZANTE","4500025445",,,"CAMINOS Y PUENTES FEDERALES DE INGRESOS Y SERVICIOS CONEXOS en proceso de reestructuración","2016-11-07T00:00:00.000Z","4500025445","ocds-0ud2q6-4500025445",,,,"1861.8",,"terminated","Portal de Obligaciones de Transparencia","tender",,,"[{name=FERRETERIA LA FRAGUA S.A. DE C.V., id=ferreteria-la-fragua-sa-de-cv}]","caminos-y-puentes-federales-de-ingresos-y-servicios-conexos-en-proceso-de-reestructuracion",,,"http://portaltransparencia.gob.mx/pot/repoServlet?archivo=contrato.zip","buyer","1861.8","4500025445","2016-11-07T00:00:00.000Z"
"2021-05-09T03:21:07.000Z",,,"EXPORTADORA DE SAL, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2011-02-12T00:00:00.000Z","México","Departamento de Adquisiciones",,"active","complete","[FERRETERIA LA FRAGUA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500002450&p_CveDep=10101&p_CveUni=001&p_NumeroLc=022&p_AnioLc=2009&ConSin=1]","[{roles=supplier, name=FERRETERIA LA FRAGUA, S.A. DE C.V., details={type=company}, id=ferreteria-la-fragua-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","10101001-022-09-4500002450","[contract]","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","[ferreteria-la-fragua-sa-de-cv]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento de Adquisiciones","unidad-compradora","Equipos y Herramientas","[{id=compranet3-1620530467436}]","10101001",,,"Equipos y Herramientas","open","institution","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","4500002450","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500002450-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500002450&p_CveDep=10101&p_CveUni=001&p_NumeroLc=022&p_AnioLc=2009&ConSin=1}]","Equipos y Herramientas","4500002450",,,"EXPORTADORA DE SAL, S.A. DE C.V.",,"10101001-022-09","ocds-0ud2q6-10101001-022-09",,,,"55800.74",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=FERRETERIA LA FRAGUA, S.A. DE C.V., id=ferreteria-la-fragua-sa-de-cv}]","exportadora-de-sal-sa-de-cv",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","55800.74","4500002450","2011-02-12T00:00:00.000Z"
"2021-05-09T03:21:07.000Z",,,"EXPORTADORA DE SAL, S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2011-06-06T00:00:00.000Z","México","Departamento de Adquisiciones",,"active","complete","[FERRETERIA LA FRAGUA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500006870&p_CveDep=10101&p_CveUni=001&p_NumeroLc=021&p_AnioLc=2010&ConSin=1]","[{roles=supplier, name=FERRETERIA LA FRAGUA, S.A. DE C.V., details={type=company}, id=ferreteria-la-fragua-sa-de-cv}]","Internacional","MXN","Departamento de Adquisiciones","10101001-021-10-4500006870","[contract]","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","[ferreteria-la-fragua-sa-de-cv]","goods","exportadora-de-sal-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract","Departamento de Adquisiciones","unidad-compradora","Equipos y Herramientas","[{id=compranet3-1620530467436}]","10101001",,,"Equipos y Herramientas","open","institution","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","Departamento de Adquisiciones","departamento-de-adquisiciones-exportadora-de-sal-sa-de-cv","4500006870","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-4500006870-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=4500006870&p_CveDep=10101&p_CveUni=001&p_NumeroLc=021&p_AnioLc=2010&ConSin=1}]","Equipos y Herramientas","4500006870",,,"EXPORTADORA DE SAL, S.A. DE C.V.",,"10101001-021-10","ocds-0ud2q6-10101001-021-10",,,,"77049.28",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=FERRETERIA LA FRAGUA, S.A. DE C.V., id=ferreteria-la-fragua-sa-de-cv}]","exportadora-de-sal-sa-de-cv",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","77049.28","4500006870","2011-06-06T00:00:00.000Z"
"2021-05-09T03:21:07.000Z",,,"AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.","Licitación Pública","es","[{id=compranet3}]","2009-04-09T00:00:00.000Z","México","Subdirección de Recursos Materiales",,"active","complete","[FERRETERIA LA FRAGUA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AICM-RM/061/2007&p_CveDep=09451&p_CveUni=003&p_NumeroLc=017&p_AnioLc=2007&ConSin=1]","[{roles=supplier, name=FERRETERIA LA FRAGUA, S.A. DE C.V., details={type=company}, id=ferreteria-la-fragua-sa-de-cv}]","Internacional","MXN","Subdirección de Recursos Materiales","09451003-017-07-AICM-RM/061/2007","[contract]","subdireccion-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[ferreteria-la-fragua-sa-de-cv]","goods","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","[{name=MX, id=mx, classification=country}]",,,,"contract","Subdirección de Recursos Materiales","unidad-compradora","Adquisicion de ferreteria y herramienta","[{id=compranet3-1620530467436}]","9451003",,,"Adquisicion de ferreteria y herramienta","open","institution","subdireccion-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv","AICM-RM/061/2007","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-AICM-RM/061/2007-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosAdU.detalleadq?p_numcon=AICM-RM/061/2007&p_CveDep=09451&p_CveUni=003&p_NumeroLc=017&p_AnioLc=2007&ConSin=1}]","Adquisicion de ferreteria y herramienta","AICM-RM/061/2007",,,"AEROPUERTO INTERNACIONAL DE LA CIUDAD DE MÉXICO S.A. DE C.V.",,"09451003-017-07","ocds-0ud2q6-09451003-017-07",,,,"18500.75",,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=FERRETERIA LA FRAGUA, S.A. DE C.V., id=ferreteria-la-fragua-sa-de-cv}]","aeropuerto-internacional-de-la-ciudad-de-mexico-sa-de-cv",,"[Adquisiciones]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","18500.75","AICM-RM/061/2007","2009-04-09T00:00:00.000Z"