"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","parties.buyer.address.locality","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:00.000Z","2016-11-17T00:09:00.000Z","2016-12-26T00:00:00.000Z","2016-12-21T00:00:00.000Z","Presidencia Municipal de Guadalajara","Licitación Pública","es","[{id=compranet}]","2016-12-26T00:00:00.000Z","México","Dirección de Obras Públicas","JAL","active","complete","[CONSTRUCCIONES Y EDIFICACIONES BATO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1009967]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y EDIFICACIONES BATO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=construcciones-y-edificaciones-bato-sa-de-cv}]","Nacional","MXN","Dirección de Obras Públicas","LO-814039999-E41-2016-1289318","[contractTermination]","direccion-de-obras-publicas-presidencia-municipal-de-guadalajara","[construcciones-y-edificaciones-bato-sa-de-cv]","works","presidencia-municipal-de-guadalajara","[{name=MX, id=mx, classification=country}]","Leonardo González Carranza","2016-12-01T11:00:00.000Z","leonardo-gonzalez-carranza","contract","Dirección de Obras Públicas","unidad-compradora","REHABILITACIÓN DE MERCADO MUNICIPAL JAVIER MINA EN GUADALAJARA, JALISCO.","[{id=compranet-1620524637144}]","814039999","Guadalajara","false","Expirado","REHABILITACIÓN DE MERCADO MUNICIPAL JAVIER MINA EN GUADALAJARA, JALISCO.","open","institution","direccion-de-obras-publicas-presidencia-municipal-de-guadalajara","Dirección de Obras Públicas","direccion-de-obras-publicas-presidencia-municipal-de-guadalajara","1289318","MX-CPA","MXN","[{datePublished=2016-12-21T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1289318-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1009967}]","Jalisco","REHABILITACIÓN DEL MERCADO MUNICIPAL JAVIER MINA","1289318","true","Presencial","Presidencia Municipal de Guadalajara","23U022","2017-03-25T00:00:00.000Z","1210411","ocds-0ud2q6-LO-814039999-E41-2016","false","[{budgetClassifications={origin=23}}]","02. Licitación Pública LOPSRM","8253236.79","[inPerson]","P REGIONALES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","JAL","[{name=CONSTRUCCIONES Y EDIFICACIONES BATO SA DE CV, id=construcciones-y-edificaciones-bato-sa-de-cv}]","presidencia-municipal-de-guadalajara","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","8253236.79","1289318"
"2019-01-24T01:17:24.000Z","2015-09-30T16:57:00.000Z","2015-10-28T00:00:00.000Z",,"Centro de Investigación y Asistencia en Tecnología y Diseño del Estado de Jalisco, A.C.","Licitación Pública","es","[{id=compranet}]","2015-10-28T00:00:00.000Z","México","Subdirección de Recursos Materiales","CIATEJ",,"complete","[CONSTRUCCIONES Y EDIFICACIONES BATO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=699833]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y EDIFICACIONES BATO SA DE CV, details={scaleReportedByBuyerMxCnet=Mediana, scaleReportedBySupplierMxCnet=Micro, type=company}, id=construcciones-y-edificaciones-bato-sa-de-cv}]","Nacional","MXN","Subdirección de Recursos Materiales","LA-03890I001-N113-2015-917654","[contractTermination]","subdireccion-de-recursos-materiales-centro-de-investigacion-y-asistencia-en-tecnologia-y-diseno-del-estado-de-jalisco-ac","[construcciones-y-edificaciones-bato-sa-de-cv]","services","centro-de-investigacion-y-asistencia-en-tecnologia-y-diseno-del-estado-de-jalisco-ac","[{name=MX, id=mx, classification=country}]","JUANA BRIONES CASTOR","2015-10-16T08:00:00.000Z","juana-briones-castor","contract","Subdirección de Recursos Materiales","unidad-compradora","SERVICIOS INTEGRALES DE MANTENIMIENTO PARA DIVERSAS AREAS DEL CIATEJ","[{id=compranet-1620524637144}]","03890I001",,"false","Expirado","SERVICIOS INTEGRALES DE MANTENIMIENTO PARA DIVERSAS AREAS DEL CIATEJ","open","institution","subdireccion-de-recursos-materiales-centro-de-investigacion-y-asistencia-en-tecnologia-y-diseno-del-estado-de-jalisco-ac","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-centro-de-investigacion-y-asistencia-en-tecnologia-y-diseno-del-estado-de-jalisco-ac","917654","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-917654-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=699833}]",,"SERVICIOS INTEGRALES DE MANTENIMIENTO PARA DIVERSAS ARES DEL CIATEJ, A.C.","917654","true","Electrónica","Centro de Investigación y Asistencia en Tecnología y Diseño del Estado de Jalisco, A.C.",,"2015-12-28T00:00:00.000Z","910773","ocds-0ud2q6-LA-03890I001-N113-2015","false","[{}]","Z15122015 01. Licitación Pública Nacional LAASSP","2737652.99","[electronicSubmission]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CIATEJ","[{name=CONSTRUCCIONES Y EDIFICACIONES BATO SA DE CV, id=construcciones-y-edificaciones-bato-sa-de-cv}]","centro-de-investigacion-y-asistencia-en-tecnologia-y-diseno-del-estado-de-jalisco-ac","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","2737652.99","917654"
"2019-01-24T01:17:24.000Z","2015-02-13T15:48:00.000Z","2015-02-19T00:00:00.000Z",,"Instituto de Infraestructura Física Educativa del Estado de Jalisco","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-26T00:00:00.000Z","México","Dirección de Costos y Presupuestos","JAL",,"complete","[CONSTRUCCIONES Y EDIFICACIONES BATO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=515500]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y EDIFICACIONES BATO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=construcciones-y-edificaciones-bato-sa-de-cv}]","Nacional","MXN","Dirección de Costos y Presupuestos","SO-914036996-N11-2015-695480","[contractTermination]","direccion-de-costos-y-presupuestos-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","[construcciones-y-edificaciones-bato-sa-de-cv]","works","instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","[{name=MX, id=mx, classification=country}]","JESUS CASILLAS IBARRA","2015-02-18T09:30:00.000Z","jesus-casillas-ibarra","contract","Dirección de Costos y Presupuestos","unidad-compradora","INFEJMSUAD0086187/15","[{id=compranet-1620524637144}]","914036996",,"false","Expirado","INFEJMSUAD0086187/15","direct","institution","direccion-de-costos-y-presupuestos-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","Dirección de Costos y Presupuestos","direccion-de-costos-y-presupuestos-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","695480","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-695480-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=515500}]","Jalisco","Reparaciones varias en Conalep 110","695480","true","Presencial","Instituto de Infraestructura Física Educativa del Estado de Jalisco",,"2015-04-22T00:00:00.000Z","763074","ocds-0ud2q6-SO-914036996-N11-2015","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","419657.59","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=CONSTRUCCIONES Y EDIFICACIONES BATO SA DE CV, id=construcciones-y-edificaciones-bato-sa-de-cv}]","instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","419657.59","695480"
"2019-01-24T01:17:24.000Z","2015-02-10T09:45:00.000Z","2015-02-13T00:00:00.000Z",,"Instituto de Infraestructura Física Educativa del Estado de Jalisco","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-19T00:00:00.000Z","México","Dirección de Costos y Presupuestos","JAL",,"complete","[CONSTRUCCIONES Y EDIFICACIONES BATO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=513095]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y EDIFICACIONES BATO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=construcciones-y-edificaciones-bato-sa-de-cv}]","Nacional","MXN","Dirección de Costos y Presupuestos","SO-914036996-N7-2015-694321","[contractTermination]","direccion-de-costos-y-presupuestos-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","[construcciones-y-edificaciones-bato-sa-de-cv]","works","instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","[{name=MX, id=mx, classification=country}]","JESUS CASILLAS IBARRA","2015-02-13T09:30:00.000Z","jesus-casillas-ibarra","contract","Dirección de Costos y Presupuestos","unidad-compradora","INFEJMSUAD0069045/15","[{id=compranet-1620524637144}]","914036996",,"false","Expirado","INFEJMSUAD0069045/15","direct","institution","direccion-de-costos-y-presupuestos-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","Dirección de Costos y Presupuestos","direccion-de-costos-y-presupuestos-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","694321","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-694321-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=513095}]","Jalisco","CONSTRUCCION DE UNA CAFETERIA ESCOLAR TIPO I EN CONALEP 110","694321","true","Presencial","Instituto de Infraestructura Física Educativa del Estado de Jalisco",,"2015-04-15T00:00:00.000Z","759941","ocds-0ud2q6-SO-914036996-N7-2015","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","507939.97","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=CONSTRUCCIONES Y EDIFICACIONES BATO SA DE CV, id=construcciones-y-edificaciones-bato-sa-de-cv}]","instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","507939.97","694321"
"2019-01-24T01:17:24.000Z","2015-02-10T10:13:00.000Z","2015-02-13T00:00:00.000Z",,"Instituto de Infraestructura Física Educativa del Estado de Jalisco","Adjudicación Directa Federal","es","[{id=compranet}]","2015-02-19T00:00:00.000Z","México","Dirección de Costos y Presupuestos","JAL",,"complete","[CONSTRUCCIONES Y EDIFICACIONES BATO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=513123]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y EDIFICACIONES BATO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Micro, type=company}, id=construcciones-y-edificaciones-bato-sa-de-cv}]","Nacional","MXN","Dirección de Costos y Presupuestos","SO-914036996-N8-2015-694342","[contractTermination]","direccion-de-costos-y-presupuestos-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","[construcciones-y-edificaciones-bato-sa-de-cv]","works","instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","[{name=MX, id=mx, classification=country}]","JESUS CASILLAS IBARRA","2015-02-13T09:30:00.000Z","jesus-casillas-ibarra","contract","Dirección de Costos y Presupuestos","unidad-compradora","INFEJMSUAD0069041/15","[{id=compranet-1620524637144}]","914036996",,"false","Expirado","INFEJMSUAD0069041/15","direct","institution","direccion-de-costos-y-presupuestos-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","Dirección de Costos y Presupuestos","direccion-de-costos-y-presupuestos-instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","694342","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-694342-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=513123}]","Jalisco","CONSTRUCCION DE UNA CAFETERIA ESCOLAR TIPO 1 EN CONALEP 74","694342","true","Presencial","Instituto de Infraestructura Física Educativa del Estado de Jalisco",,"2015-04-15T00:00:00.000Z","759980","ocds-0ud2q6-SO-914036996-N8-2015","false","[{}]","Z15122015 24. Adjudicación Directa Nacional Simplificada LOPSRM","507848.21","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=CONSTRUCCIONES Y EDIFICACIONES BATO SA DE CV, id=construcciones-y-edificaciones-bato-sa-de-cv}]","instituto-de-infraestructura-fisica-educativa-del-estado-de-jalisco","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","507848.21","694342"
"2021-05-09T03:21:07.000Z",,"2005-05-20T00:00:00.000Z",,"COMITÉ ADMINISTRADOR DEL PROGRAMA ESTATAL DE CONSTRUCCIÓN DE ESCUELAS EN JALISCO","Licitación Pública","es","[{id=compranet3}]","2005-05-20T00:00:00.000Z","México","Dirección de Costos y Presupuestos",,"active","complete","[CONSTRUCCIONES Y EDIFICACIONES BATO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=43103&ClaUni=2&NumInv=0016&AnoInv=2005&TipInv=R]","[{roles=supplier, name=CONSTRUCCIONES Y EDIFICACIONES BATO S.A. DE C.V., details={type=company}, id=construcciones-y-edificaciones-bato-sa-de-cv}]","Nacional","MXN","Dirección de Costos y Presupuestos","43103002-016-05-14-000142/2005","[contract]","direccion-de-costos-y-presupuestos-comite-administrador-del-programa-estatal-de-construccion-de-escuelas-en-jalisco","[construcciones-y-edificaciones-bato-sa-de-cv]","works","comite-administrador-del-programa-estatal-de-construccion-de-escuelas-en-jalisco","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección de Costos y Presupuestos","unidad-compradora","Construcciýn de escuela","[{id=compranet3-1620530467436}]","43103002",,,,"Construcciýn de escuela","open","institution","direccion-de-costos-y-presupuestos-comite-administrador-del-programa-estatal-de-construccion-de-escuelas-en-jalisco","Dirección de Costos y Presupuestos","direccion-de-costos-y-presupuestos-comite-administrador-del-programa-estatal-de-construccion-de-escuelas-en-jalisco","14-000142/2005","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-14-000142/2005-1, url=http://web.compranet.gob.mx:8000/pls/hist/C2DetaSusOpIyD.detalle?ClaDep=43103&ClaUni=2&NumInv=0016&AnoInv=2005&TipInv=R}]",,"JARDIN DE NIýOS MA. GUADALUPE CASTAýEDA. Construcciýn de 5 aulas didýcticas, direcciýn con anexo, servicios sanitarios y obra exterior. Estructura regional con cubierta de concreto.","14-000142/2005",,,"COMITÉ ADMINISTRADOR DEL PROGRAMA ESTATAL DE CONSTRUCCIÓN DE ESCUELAS EN JALISCO",,,"43103002-016-05","ocds-0ud2q6-43103002-016-05",,,,"722253.49",,,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=CONSTRUCCIONES Y EDIFICACIONES BATO S.A. DE C.V., id=construcciones-y-edificaciones-bato-sa-de-cv}]","comite-administrador-del-programa-estatal-de-construccion-de-escuelas-en-jalisco",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","722253.49","14-000142/2005"
"2021-05-09T03:21:07.000Z",,"2007-07-05T00:00:00.000Z",,"COMITÉ ADMINISTRADOR DEL PROGRAMA ESTATAL DE CONSTRUCCIÓN DE ESCUELAS EN JALISCO","Licitación Pública","es","[{id=compranet3}]","2007-07-05T00:00:00.000Z","México","Dirección de Costos y Presupuestos",,"active","complete","[CONSTRUCCIONES Y EDIFICACIONES BATO S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=14-000291 y 292/2006&p_CveDep=43103&p_CveUni=002&p_NumeroLc=017&p_AnioLc=2006&ConSin=1]","[{roles=supplier, name=CONSTRUCCIONES Y EDIFICACIONES BATO S.A. DE C.V., details={type=company}, id=construcciones-y-edificaciones-bato-sa-de-cv}]","Nacional","MXN","Dirección de Costos y Presupuestos","43103002-017-06-14-000291 y 292/2006","[contract]","direccion-de-costos-y-presupuestos-comite-administrador-del-programa-estatal-de-construccion-de-escuelas-en-jalisco","[construcciones-y-edificaciones-bato-sa-de-cv]","works","comite-administrador-del-programa-estatal-de-construccion-de-escuelas-en-jalisco","[{name=MX, id=mx, classification=country}]",,,,"contract","Dirección de Costos y Presupuestos","unidad-compradora","Construcciýn de 5 aulas didýcticas, 1 aula de usos mýltiples, direcciýn, nýcleo de sanitarios y obra exterior en Jardýn de Niýos Coatlicue en Santa Ana Tepetitlýn, Zapopan (Estructura regional 753 cubierta de concreto). Construcciýn de plataforma para 5 aulas prefabricadas y 1 mýdulo de sanitarios tipo m-6 en Jardýn de Niýos Tlamachtilli en La Floresta Zapopan.","[{id=compranet3-1620530467436}]","43103002",,,,"Construcciýn de 5 aulas didýcticas, 1 aula de usos mýltiples, direcciýn, nýcleo de sanitarios y obra exterior en Jardýn de Niýos Coatlicue en Santa Ana Tepetitlýn, Zapopan (Estructura regional 753 cubierta de concreto). Construcciýn de plataforma para 5 aulas prefabricadas y 1 mýdulo de sanitarios tipo m-6 en Jardýn de Niýos Tlamachtilli en La Floresta Zapopan.","open","institution","direccion-de-costos-y-presupuestos-comite-administrador-del-programa-estatal-de-construccion-de-escuelas-en-jalisco","Dirección de Costos y Presupuestos","direccion-de-costos-y-presupuestos-comite-administrador-del-programa-estatal-de-construccion-de-escuelas-en-jalisco","14-000291 y 292/2006","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet3-14-000291 y 292/2006-1, url=http://web.compranet.gob.mx:8000/pls/cnet2k2/C2ContratosOpU.detalle?p_numconobr=14-000291 y 292/2006&p_CveDep=43103&p_CveUni=002&p_NumeroLc=017&p_AnioLc=2006&ConSin=1}]",,"Construcciýn de 5 aulas didýcticas, 1 aula de usos mýltiples, direcciýn, nýcleo de sanitarios y obra exterior en Jardýn de Niýos Coatlicue en Santa Ana Tepetitlýn, Zapopan (Estructura regional 753 cubierta de concreto). Construcciýn de plataforma para 5 aulas prefabricadas y 1 mýdulo de sanitarios tipo m-6 en Jardýn de Niýos Tlamachtilli en La Floresta Zapopan.","14-000291 y 292/2006",,,"COMITÉ ADMINISTRADOR DEL PROGRAMA ESTATAL DE CONSTRUCCIÓN DE ESCUELAS EN JALISCO",,,"43103002-017-06","ocds-0ud2q6-43103002-017-06",,,,"2150030.05",,,"terminated","CompraNet 3.0 / Secretaría de Hacienda y Crédito Público","tender",,,"[{name=CONSTRUCCIONES Y EDIFICACIONES BATO S.A. DE C.V., id=construcciones-y-edificaciones-bato-sa-de-cv}]","comite-administrador-del-programa-estatal-de-construccion-de-escuelas-en-jalisco",,"[Obra Publica]","https://sites.google.com/site/cnetuc/contratos_cnet_3","buyer","2150030.05","14-000291 y 292/2006"
"2019-11-08T17:40:02.000Z","2011-12-13T02:00:00.000Z","2012-03-20T00:00:00.000Z",,"Secretaría de Infraestructura y Obra Pública","Licitación Pública","es","[{id=compranet}]","2012-03-21T00:00:00.000Z","México","Dirección General de Licitación y Contratación","JAL",,"complete","[CONSTRUCCIONES Y EDIFICACIONES BATO, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=70437]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES Y EDIFICACIONES BATO, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=construcciones-y-edificaciones-bato-sa-de-cv}]","Nacional","MXN","Dirección General de Licitación y Contratación","EO-914004997-N22-2011-981964","[contractTermination]","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","[construcciones-y-edificaciones-bato-sa-de-cv]","works","secretaria-de-infraestructura-y-obra-publica","[{name=MX, id=mx, classification=country}]","Carlos Edgardo Macías Contreras","2012-01-04T09:30:00.000Z","carlos-edgardo-macias-contreras","contract","Dirección General de Licitación y Contratación","unidad-compradora","N22-TEMACAPULIN, COMPONENTE 1 (8 VIVIENDAS).","[{id=compranet-1620524637144}]","914004997",,"false","Expirado","N22-TEMACAPULIN, COMPONENTE 1 (8 VIVIENDAS).","open","institution","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","Dirección General de Licitación y Contratación","direccion-general-de-licitacion-y-contratacion-secretaria-de-infraestructura-y-obra-publica","981964","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-981964-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=70437}]","Jalisco","EO-N22-TEMACAPULIN, COMPONENTE 1 (8 VIVIENDAS).","981964","true","Presencial","Secretaría de Infraestructura y Obra Pública",,"2012-07-18T00:00:00.000Z","117275","ocds-0ud2q6-EO-914004997-N22-2011","false","[{amount={amount=5636177.85, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","30. Licitación Pública Nacional de Obra Pública (Legislación Estatal)","5636177.85","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","JAL","[{name=CONSTRUCCIONES Y EDIFICACIONES BATO, S.A. DE C.V., id=construcciones-y-edificaciones-bato-sa-de-cv}]","secretaria-de-infraestructura-y-obra-publica","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","5636177.85","981964"
