"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.items.description","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.awardCriteriaDetails","contracts.items.unit.value.overpriceMxIMSS","parties.suppliers.names","contracts.items.unit.value.amountOverpriceMxIMSS","contracts.items.unit.value.currency","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.items.classification.id","parties.buyer.name","id","tag","buyer.id","contracts.items.unit.value.amount","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","contracts.items.classification.descriptionMxIMSS","parties.buyer.deliveryEntityMxIMSS","classification","contracts.items.classification.scheme","parties.buyer.details.classification","contracts.title","contracts.items.quantity","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","contracts.items.classification.presentationMxIMSS","awards.id","contracts.items.classification.description","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.items.valueMxIMSS","contracts.items.id","contracts.period.endDate","tender.id","ocid","contracts.items.unit.value.quantityLostMxIMSS","tender.additionalProcurementCategories","awards.value.amount","contracts.items.unit.value.percentageOverpriceMxIMSS","contracts.items.contractStatusMxIMSS","contracts.items.unit.value.hasOverpriceMxIMSS","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","contracts.items.unit.value.amountCalculatedMxIMSS","publisher.uri","parties.buyer.roles","contracts.items.yearMxIMSS","contracts.value.amount","contracts.id","contracts.items.unit.value.valueAverageMxIMSS"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","DE 80 X 175 CM ESTRUCTURA Y MARCO DE ALUMINIO ANODIZADO, TABLERO CON PINTURA Y PANEL DE TRABAJO MAGNETICO Y SUELTA HOJAS MOBILIARIODE LINEA NIVEL USUARIO: TODO TIPO DE UNIDADES ENSENANZA.","2012-08-07T00:00:00.000Z","México","Delegación Nayarit Almacen Delegacional En Nayarit","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","301.00454434481526","[LUIS ARTURO MORENO RAMIREZ]","3450.222721724076","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10499755&pr=2012]","[{roles=supplier, name=LUIS ARTURO MORENO RAMIREZ, additionalIdentifiers={legalName=LUIS ARTURO MORENO RAMIREZ, scheme=RFC, id=MORL900525KD0}, details={type=person}, id=luis-arturo-moreno-ramirez}]","14102.7","MXN","511.703.0014.00","Delegación Nayarit Almacen Delegacional En Nayarit","NAY-D290377-377-10499755","[contractTermination]","delegacion-nayarit-almacen-delegacional-en-nayarit-instituto-mexicano-del-seguro-social","2431.5","[luis-arturo-moreno-ramirez]","ALMACEN DELEGACIONAL EN NAYARIT","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","DE 80 X 175 CM ESTRUCTURA Y MARCO DE ALUMINIO ANODIZADO, TABLERO CON PINTURA Y PANEL DE TRABAJO MAGNETICO Y SUELTA HOJAS MOBILIARIODE LINEA NIVEL USUARIO: TODO TIPO DE UNIDADES ENSENANZA.","ALMACEN DELEGACIONAL EN NAYARIT","purchase","CBMEI","unidad-compradora","Compras Delegación Nayarit","5","[{id=comprasimss-1620608011130}]","Delegación Nayarit","false","direct","institution","delegacion-nayarit-almacen-delegacional-en-nayarit-instituto-mexicano-del-seguro-social","Delegación Nayarit","delegacion-nayarit-instituto-mexicano-del-seguro-social","","10499755","PORTAROTAFOLIO Y PIZARRON","MXN","Items: PORTAROTAFOLIO Y PIZARRON","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10499755, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10499755&pr=2012}]","Nayarit","10499755","Instituto Mexicano del Seguro Social","14102.7","511.703.0014.00","2012-08-17T00:00:00.000Z","10499755","ocds-0ud2q6-NAY-D290377-377","1.619446177444692","[Mobiliario, MOBILIARIO ADMINISTRATIVO.]","14102.7","0.32388923548893833","TERMINADO","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LUIS ARTURO MORENO RAMIREZ, id=luis-arturo-moreno-ramirez}]","instituto-mexicano-del-seguro-social","10652.477278275925","http://compras.imss.gob.mx/","buyer","2012","14102.7","10499755","2130.4954556551847"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","DE 120 X 40 X -110 CM ESTRUCTURA TUBULAR DEACERO CROMADO CUBIERTA DE ACERO O TRIPLAY DE PINO ACABADO EN LAMINADO PLASTICO TEKARUEDA DE HULE COLOR NEGRO.","2012-08-07T00:00:00.000Z","México","Delegación Nayarit Almacen Delegacional En Nayarit","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","-661.5450424656724","[LUIS ARTURO MORENO RAMIREZ]","-971.0900849313448","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10499754&pr=2012]","[{roles=supplier, name=LUIS ARTURO MORENO RAMIREZ, additionalIdentifiers={legalName=LUIS ARTURO MORENO RAMIREZ, scheme=RFC, id=MORL900525KD0}, details={type=person}, id=luis-arturo-moreno-ramirez}]","2552","MXN","513.621.1652.00","Delegación Nayarit Almacen Delegacional En Nayarit","NAY-D290378-378-10499754","[contractTermination]","delegacion-nayarit-almacen-delegacional-en-nayarit-instituto-mexicano-del-seguro-social","1100","[luis-arturo-moreno-ramirez]","ALMACEN DELEGACIONAL EN NAYARIT","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","DE 120 X 40 X -110 CM ESTRUCTURA TUBULAR DEACERO CROMADO CUBIERTA DE ACERO O TRIPLAY DE PINO ACABADO EN LAMINADO PLASTICO TEKARUEDA DE HULE COLOR NEGRO.","ALMACEN DELEGACIONAL EN NAYARIT","purchase","CBMEI","unidad-compradora","Compras Delegación Nayarit","2","[{id=comprasimss-1620608011130}]","Delegación Nayarit","false","direct","institution","delegacion-nayarit-almacen-delegacional-en-nayarit-instituto-mexicano-del-seguro-social","Delegación Nayarit","delegacion-nayarit-instituto-mexicano-del-seguro-social","","10499754","MESA PUENTE","MXN","Items: MESA PUENTE","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10499754, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10499754&pr=2012}]","Nayarit","10499754","Instituto Mexicano del Seguro Social","2552","513.621.1652.00","2012-08-17T00:00:00.000Z","10499754","ocds-0ud2q6-NAY-D290378-378","0","[Mobiliario, MOBILIARIO MEDICO.]","2552","-0.2756358939230101","TERMINADO","false","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LUIS ARTURO MORENO RAMIREZ, id=luis-arturo-moreno-ramirez}]","instituto-mexicano-del-seguro-social","3523.090084931345","http://compras.imss.gob.mx/","buyer","2012","2552","10499754","1761.5450424656724"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","DE 120 X 90 CM MARCO PERIMATRALDE ALUMINIO ANODIZADO NATURAL, CUERPO DE FIBRACEL CUBIERTO DE CORCHO MOBILIARIODE LINEA, NIVEL USUARIO: TODO TIPO DE UNIDAD, ENSEÑANZA INFORMES, INCLUIDO EN CUADRO.","2012-08-07T00:00:00.000Z","México","Delegación Nayarit Almacen Delegacional En Nayarit","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","-75.27745873888557","[LUIS ARTURO MORENO RAMIREZ]","146.89016504445772","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10499752&pr=2012]","[{roles=supplier, name=LUIS ARTURO MORENO RAMIREZ, additionalIdentifiers={legalName=LUIS ARTURO MORENO RAMIREZ, scheme=RFC, id=MORL900525KD0}, details={type=person}, id=luis-arturo-moreno-ramirez}]","1624","MXN","519.865.0094.00","Delegación Nayarit Almacen Delegacional En Nayarit","NAY-D290379-379-10499752","[contractTermination]","delegacion-nayarit-almacen-delegacional-en-nayarit-instituto-mexicano-del-seguro-social","700","[luis-arturo-moreno-ramirez]","ALMACEN DELEGACIONAL EN NAYARIT","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","DE 120 X 90 CM MARCO PERIMATRALDE ALUMINIO ANODIZADO NATURAL, CUERPO DE FIBRACEL CUBIERTO DE CORCHO MOBILIARIODE LINEA, NIVEL USUARIO: TODO TIPO DE UNIDAD, ENSEÑANZA INFORMES, INCLUIDO EN CUADRO.","ALMACEN DELEGACIONAL EN NAYARIT","purchase","CBMEI","unidad-compradora","Compras Delegación Nayarit","4","[{id=comprasimss-1620608011130}]","Delegación Nayarit","false","direct","institution","delegacion-nayarit-almacen-delegacional-en-nayarit-instituto-mexicano-del-seguro-social","Delegación Nayarit","delegacion-nayarit-instituto-mexicano-del-seguro-social","","10499752","TABLERO DE CORCHO","MXN","Items: TABLERO DE CORCHO","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10499752, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10499752&pr=2012}]","Nayarit","10499752","Instituto Mexicano del Seguro Social","3248","519.865.0094.00","2012-08-17T00:00:00.000Z","10499753","ocds-0ud2q6-NAY-D290379-379","0.18946786519938086","[Mobiliario, MOBILIARIO DE SALAS DE ESPERA Y OTROS.]","3248","0.047366966299845215","TERMINADO","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LUIS ARTURO MORENO RAMIREZ, id=luis-arturo-moreno-ramirez}]","instituto-mexicano-del-seguro-social","3101.1098349555423","http://compras.imss.gob.mx/","buyer","2012","3248","10499752","775.2774587388856"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","RECTANGULAR PARA 10 PERSONAS ANCHO 77 X ALTO ,75 A LARGO 2,45 M PLEGABLE, COLOR GRIS O BEIGE MARMOLEADO EN ACABADO PLASTICO, BASE EN ESTRUCTURA TUBULAR CALIBRE 18 A 20 SISTEMA SEMIAUTOMATICO.","2012-08-07T00:00:00.000Z","México","Delegación Nayarit Almacen Delegacional En Nayarit","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","-1224.860465116279","[LUIS ARTURO MORENO RAMIREZ]","-1000.8604651162791","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10499753&pr=2012]","[{roles=supplier, name=LUIS ARTURO MORENO RAMIREZ, additionalIdentifiers={legalName=LUIS ARTURO MORENO RAMIREZ, scheme=RFC, id=MORL900525KD0}, details={type=person}, id=luis-arturo-moreno-ramirez}]","1624","MXN","519.630.5287.00","Delegación Nayarit Almacen Delegacional En Nayarit","NAY-D290379-379-10499753","[contractTermination]","delegacion-nayarit-almacen-delegacional-en-nayarit-instituto-mexicano-del-seguro-social","1400","[luis-arturo-moreno-ramirez]","ALMACEN DELEGACIONAL EN NAYARIT","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","RECTANGULAR PARA 10 PERSONAS ANCHO 77 X ALTO ,75 A LARGO 2,45 M PLEGABLE, COLOR GRIS O BEIGE MARMOLEADO EN ACABADO PLASTICO, BASE EN ESTRUCTURA TUBULAR CALIBRE 18 A 20 SISTEMA SEMIAUTOMATICO.","ALMACEN DELEGACIONAL EN NAYARIT","purchase","CBMEI","unidad-compradora","Compras Delegación Nayarit","1","[{id=comprasimss-1620608011130}]","Delegación Nayarit","false","direct","institution","delegacion-nayarit-almacen-delegacional-en-nayarit-instituto-mexicano-del-seguro-social","Delegación Nayarit","delegacion-nayarit-instituto-mexicano-del-seguro-social","","10499753","MESA TIPO TABLON","MXN","Items: MESA TIPO TABLON","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10499753, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10499753&pr=2012}]","Nayarit","10499753","Instituto Mexicano del Seguro Social","1624","519.630.5287.00","2012-08-17T00:00:00.000Z","10499753","ocds-0ud2q6-NAY-D290379-379","0","[Mobiliario, MOBILIARIO DE SALAS DE ESPERA Y OTROS.]","1624","-0.38130044564938115","TERMINADO","false","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LUIS ARTURO MORENO RAMIREZ, id=luis-arturo-moreno-ramirez}]","instituto-mexicano-del-seguro-social","2624.860465116279","http://compras.imss.gob.mx/","buyer","2012","1624","10499753","2624.860465116279"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","TIPO DOMESTICO (FRIGOBAR) 45 PIES CUBICOS, CUERPO DE LAMINA DE ACERO, ACABADO EN ESMALTE BLANCO EN EXTERIOR Y PORCELANIZADO EN INTERIOR, CON CONGELADOR Y PUERTA ABATIBLE, CHAROLA PARA CARNE Y DESHIELO.","2012-08-07T00:00:00.000Z","México","Delegación Nayarit Almacen Delegacional En Nayarit","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","179.7538461538461","[LUIS ARTURO MORENO RAMIREZ]","2075.2615384615383","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10499751&pr=2012]","[{roles=supplier, name=LUIS ARTURO MORENO RAMIREZ, additionalIdentifiers={legalName=LUIS ARTURO MORENO RAMIREZ, scheme=RFC, id=MORL900525KD0}, details={type=person}, id=luis-arturo-moreno-ramirez}]","11136","MXN","523.782.0153.01","Delegación Nayarit Almacen Delegacional En Nayarit","NAY-D290380-380-10499751","[contractTermination]","delegacion-nayarit-almacen-delegacional-en-nayarit-instituto-mexicano-del-seguro-social","3200","[luis-arturo-moreno-ramirez]","ALMACEN DELEGACIONAL EN NAYARIT","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","TIPO DOMESTICO (FRIGOBAR) 45 PIES CUBICOS, CUERPO DE LAMINA DE ACERO, ACABADO EN ESMALTE BLANCO EN EXTERIOR Y PORCELANIZADO EN INTERIOR, CON CONGELADOR Y PUERTA ABATIBLE, CHAROLA PARA CARNE Y DESHIELO.","ALMACEN DELEGACIONAL EN NAYARIT","purchase","CBMEI","unidad-compradora","Compras Delegación Nayarit","3","[{id=comprasimss-1620608011130}]","Delegación Nayarit","false","direct","institution","delegacion-nayarit-almacen-delegacional-en-nayarit-instituto-mexicano-del-seguro-social","Delegación Nayarit","delegacion-nayarit-instituto-mexicano-del-seguro-social","","10499751","REFRIGERADOR","MXN","Items: REFRIGERADOR","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10499751, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10499751&pr=2012}]","Nayarit","10499751","Instituto Mexicano del Seguro Social","11136","523.782.0153.01","2012-08-17T00:00:00.000Z","10499751","ocds-0ud2q6-NAY-D290380-380","0.6871166894190998","[Equipo, EQUIPO DE COCINA Y COMEDOR.]","11136","0.22903889647303324","TERMINADO","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LUIS ARTURO MORENO RAMIREZ, id=luis-arturo-moreno-ramirez}]","instituto-mexicano-del-seguro-social","9060.738461538462","http://compras.imss.gob.mx/","buyer","2012","11136","10499751","3020.246153846154"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]",,"2010-12-06T00:00:00.000Z","México","Delegación Nayarit Almacen Delegacional En Nayarit","IMSS",,,"[LUIS ARTURO MORENO RAMIREZ]",,,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=10625811&pr=2010]","[{roles=supplier, name=LUIS ARTURO MORENO RAMIREZ, additionalIdentifiers={legalName=LUIS ARTURO MORENO RAMIREZ, scheme=RFC, id=MORL900525KD0}, details={type=person}, id=luis-arturo-moreno-ramirez}]","88152.46","MXN",,"Delegación Nayarit Almacen Delegacional En Nayarit","NAY-AD118931010-D050251-10625811","[contractTermination]","delegacion-nayarit-almacen-delegacional-en-nayarit-instituto-mexicano-del-seguro-social",,"[luis-arturo-moreno-ramirez]","ALMACEN DELEGACIONAL EN NAYARIT","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,"purchase",,"unidad-compradora","Compras Delegación Nayarit",,"[{id=comprasimss-1620608011130}]","Delegación Nayarit","false","direct","institution","delegacion-nayarit-almacen-delegacional-en-nayarit-instituto-mexicano-del-seguro-social","Delegación Nayarit","delegacion-nayarit-instituto-mexicano-del-seguro-social",,"10625811",,"MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10625811, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10625811&pr=2010}]","Nayarit","10625811","Instituto Mexicano del Seguro Social",,,"2010-12-31T00:00:00.000Z","10625811","ocds-0ud2q6-NAY-AD118931010-D050251",,"[Montos Contratados]","88152.46",,,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LUIS ARTURO MORENO RAMIREZ, id=luis-arturo-moreno-ramirez}]","instituto-mexicano-del-seguro-social",,"http://compras.imss.gob.mx/","buyer",,"88152.46","10625811",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]",,"2010-12-14T00:00:00.000Z","México","Delegación Nayarit Almacen Delegacional En Nayarit","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.",,"[LUIS ARTURO MORENO RAMIREZ]",,,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=10625832&pr=2010]","[{roles=supplier, name=LUIS ARTURO MORENO RAMIREZ, additionalIdentifiers={legalName=LUIS ARTURO MORENO RAMIREZ, scheme=RFC, id=MORL900525KD0}, details={type=person}, id=luis-arturo-moreno-ramirez}]","2064.8","MXN",,"Delegación Nayarit Almacen Delegacional En Nayarit","NAY-AD118932310-P050308-10625832","[contractTermination]","delegacion-nayarit-almacen-delegacional-en-nayarit-instituto-mexicano-del-seguro-social",,"[luis-arturo-moreno-ramirez]","ALMACEN DELEGACIONAL EN NAYARIT","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,"purchase",,"unidad-compradora","Compras Delegación Nayarit",,"[{id=comprasimss-1620608011130}]","Delegación Nayarit","false","direct","institution","delegacion-nayarit-almacen-delegacional-en-nayarit-instituto-mexicano-del-seguro-social","Delegación Nayarit","delegacion-nayarit-instituto-mexicano-del-seguro-social",,"10625832",,"MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10625832, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10625832&pr=2010}]","Nayarit","10625832","Instituto Mexicano del Seguro Social",,,"2010-12-31T00:00:00.000Z","10625832","ocds-0ud2q6-NAY-AD118932310-P050308",,"[Otros]","2064.8",,,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LUIS ARTURO MORENO RAMIREZ, id=luis-arturo-moreno-ramirez}]","instituto-mexicano-del-seguro-social",,"http://compras.imss.gob.mx/","buyer",,"2064.8","10625832",
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","CON PEDESTAL DERECHO DE 120 X 75 X 75CM ESTRUCTURA DE TUBO CU ADRADO DE ACERO ACABADO CROMADOCUERPO CON PEDESTAL, CON GAVETA PAPELERA Y GAVE TA ARCHIVADORA DE LAMINA DE ACEROPINTADA, COLOR ORO, CUBIERTA ACABADO CON LAMINA.","2010-12-17T00:00:00.000Z","México","Delegación Nayarit Almacen Delegacional En Nayarit","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","275.625","[LUIS ARTURO MORENO RAMIREZ]","2194.875","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10245519&pr=2010]","[{roles=supplier, name=LUIS ARTURO MORENO RAMIREZ, additionalIdentifiers={legalName=LUIS ARTURO MORENO RAMIREZ, scheme=RFC, id=MORL900525KD0}, details={type=person}, id=luis-arturo-moreno-ramirez}]","23548","MXN","511.339.0206.00","Delegación Nayarit Almacen Delegacional En Nayarit","NAY-D090714-714-10245519","[contractTermination]","delegacion-nayarit-almacen-delegacional-en-nayarit-instituto-mexicano-del-seguro-social","2850","[luis-arturo-moreno-ramirez]","ALMACEN DELEGACIONAL EN NAYARIT","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","CON PEDESTAL DERECHO DE 120 X 75 X 75CM ESTRUCTURA DE TUBO CU ADRADO DE ACERO ACABADO CROMADOCUERPO CON PEDESTAL, CON GAVETA PAPELERA Y GAVE TA ARCHIVADORA DE LAMINA DE ACEROPINTADA, COLOR ORO, CUBIERTA ACABADO CON LAMINA.","ALMACEN DELEGACIONAL EN NAYARIT","purchase","CBMEI","unidad-compradora","Compras Delegación Nayarit","3","[{id=comprasimss-1620608011130}]","Delegación Nayarit","false","direct","institution","delegacion-nayarit-almacen-delegacional-en-nayarit-instituto-mexicano-del-seguro-social","Delegación Nayarit","delegacion-nayarit-instituto-mexicano-del-seguro-social","","10245519","ESCRITORIO CHICO","MXN","Items: ESCRITORIO CHICO","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10245519, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10245519&pr=2010}]","Nayarit","10245519","Instituto Mexicano del Seguro Social","9918","511.339.0206.00","2010-12-27T00:00:00.000Z","10245523","ocds-0ud2q6-NAY-D090714-714","0.852585579024035","[Mobiliario, MOBILIARIO ADMINISTRATIVO.]","9918","0.28419519300801166","TERMINADO","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LUIS ARTURO MORENO RAMIREZ, id=luis-arturo-moreno-ramirez}]","instituto-mexicano-del-seguro-social","7723.125","http://compras.imss.gob.mx/","buyer","2010","9918","10245519","2574.375"