"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount"
"2021-11-28T01:53:02.000Z","2021-01-04T00:00:00.000Z","true","LICITACIÓN PÚBLICA INTERNACIONAL","es","[{id=sicop}]","2021-07-01T17:44:38.000Z","Costa Rica","Instituto Costarricense de Acueductos y Alcantarillados","active","complete","[PROYECTOS TURBINA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LI-000001-0021400001]","[{identifier={scheme=Registro Nacional, id=3101166812, uri=http://www.registronacional.go.cr/}, address={streetAddress=de walmart 1 km sur San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PROYECTOS TURBINA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=proyectos-turbina-sociedad-anonima}]","4091165000","CRC","Instituto Costarricense de Acueductos y Alcantarillados","2020LI-000001-0021400001-432020210400083","[contract]","instituto-costarricense-de-acueductos-y-alcantarillados","[proyectos-turbina-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Construcción del Sistema Acueducto Integrado de Ciudad Neily, Canoas, Laurel y Vereh","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","instituto-costarricense-de-acueductos-y-alcantarillados","Instituto Costarricense de Acueductos y Alcantarillados","instituto-costarricense-de-acueductos-y-alcantarillados","432020210400083","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020210400083-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LI-000001-0021400001}]","432020210400083","2022-09-01T17:44:38.000Z","2020LI-000001-0021400001","ocds-rwubve-2020LI-000001-0021400001","[OBRA PUBLICA]","4072910500","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=PROYECTOS TURBINA SOCIEDAD ANONIMA, id=proyectos-turbina-sociedad-anonima}]","4091165000","https://www.sicop.go.cr/index.jsp","buyer","4072910500","432020210400083"
"2021-11-28T01:53:02.000Z",,"true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2021-05-11T07:20:24.000Z","Costa Rica","Instituto Costarricense de Acueductos y Alcantarillados","active","complete","[SONDA COSTA RICA-CHILE]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000003-0021400001]","[{identifier={scheme=Registro Nacional, id=1202000711, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=SONDA COSTA RICA-CHILE, details={type=company}, id=sonda-costa-rica-chile}]","5288400000","CRC","Instituto Costarricense de Acueductos y Alcantarillados","2020LN-000003-0021400001-432021210400022","[contract]","instituto-costarricense-de-acueductos-y-alcantarillados","[sonda-costa-rica-chile]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación del servicio para la sustitución de la plataforma tecnológica de hardware actual.","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","instituto-costarricense-de-acueductos-y-alcantarillados","Instituto Costarricense de Acueductos y Alcantarillados","instituto-costarricense-de-acueductos-y-alcantarillados","432021210400022","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021210400022-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000003-0021400001}]","432021210400022","2024-05-11T07:20:24.000Z","2020LN-000003-0021400001","ocds-rwubve-2020LN-000003-0021400001","[SERVICIOS]","3.77390619914E9","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=SONDA COSTA RICA-CHILE, id=sonda-costa-rica-chile}]","5288400000","https://www.sicop.go.cr/index.jsp","buyer","3.77390619914E9","432021210400022","614.942485","614.942485","USD","USD","6137006.779","6137006.779"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-25T16:18:32.000Z","Costa Rica","Instituto Costarricense de Acueductos y Alcantarillados","active","complete","[ALEX ANTONIO ARTEAGA BUITRAGO]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000059-0021400004]","[{identifier={scheme=Tribunal Supremo de Elecciones, id=155809032634, uri=https://www.tse.go.cr/}, address={streetAddress=De la Cancha de San MIguel, Desamparados 200m oeste 1km sur San Miguel, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=ALEX ANTONIO ARTEAGA BUITRAGO, details={scaleReportedBySupplierMxCnet=Pequena, type=person}, id=alex-antonio-arteaga-buitrago}]","1684830","CRC","Instituto Costarricense de Acueductos y Alcantarillados","2020CD-000059-0021400004-432020015600014","[contract]","instituto-costarricense-de-acueductos-y-alcantarillados","[alex-antonio-arteaga-buitrago]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","21400004- Reparación Mecánica vehículo 102-0926","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-costarricense-de-acueductos-y-alcantarillados","Instituto Costarricense de Acueductos y Alcantarillados","instituto-costarricense-de-acueductos-y-alcantarillados","432020015600014","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020015600014-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000059-0021400004}]","432020015600014",,"2020CD-000059-0021400004","ocds-rwubve-2020CD-000059-0021400004","[SERVICIOS]","1684830000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ALEX ANTONIO ARTEAGA BUITRAGO, id=alex-antonio-arteaga-buitrago}]","1684830","https://www.sicop.go.cr/index.jsp","buyer","1684830000","432020015600014",,,,,,
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-12T14:12:20.000Z","Costa Rica","Instituto Costarricense de Acueductos y Alcantarillados","active","complete","[GEOTECNOLOGIAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000054-0021400001]","[{identifier={scheme=Registro Nacional, id=3101178512, uri=http://www.registronacional.go.cr/}, address={streetAddress=125M SE Rotonda Betania, Frente a la Facultad Medicina UCR, San Pedro MO, SJ, CR Sabanilla, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=GEOTECNOLOGIAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=geotecnologias-sociedad-anonima}]","1271250000","CRC","Instituto Costarricense de Acueductos y Alcantarillados","2020CD-000054-0021400001-432020010400108","[contract]","instituto-costarricense-de-acueductos-y-alcantarillados","[geotecnologias-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de renovación de licenciamiento corporativo ilimitado del sistema de información geográfico.","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-costarricense-de-acueductos-y-alcantarillados","Instituto Costarricense de Acueductos y Alcantarillados","instituto-costarricense-de-acueductos-y-alcantarillados","432020010400108","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020010400108-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000054-0021400001}]","432020010400108","2023-10-12T14:12:20.000Z","2020CD-000054-0021400001","ocds-rwubve-2020CD-000054-0021400001","[SERVICIOS]","1.22599681176E9","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=GEOTECNOLOGIAS SOCIEDAD ANONIMA, id=geotecnologias-sociedad-anonima}]","1271250000","https://www.sicop.go.cr/index.jsp","buyer","1.22599681176E9","432020010400108","602.450403","602.450403","USD","USD","2035017","2035017"
"2021-11-28T01:49:58.000Z",,,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-12-10T09:51:26.000Z","Costa Rica","Instituto Costarricense de Acueductos y Alcantarillados","active","complete","[PROYECTOS TURBINA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000026-0021400001]","[{identifier={scheme=Registro Nacional, id=3101166812, uri=http://www.registronacional.go.cr/}, address={streetAddress=de walmart 1 km sur San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PROYECTOS TURBINA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=proyectos-turbina-sociedad-anonima}]","9.356178414E8","CRC","Instituto Costarricense de Acueductos y Alcantarillados","2020LA-000026-0021400001-432020010400178","[contract]","instituto-costarricense-de-acueductos-y-alcantarillados","[proyectos-turbina-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","21400001 Construcción de un sistema de Abastecimiento de Agua Potable de la comunidad de San Vicente y Sibuju de Talamanca","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","instituto-costarricense-de-acueductos-y-alcantarillados","Instituto Costarricense de Acueductos y Alcantarillados","instituto-costarricense-de-acueductos-y-alcantarillados","432020010400178","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020010400178-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000026-0021400001}]","432020010400178",,"2020LA-000026-0021400001","ocds-rwubve-2020LA-000026-0021400001","[OBRA PUBLICA]","8.5437887074E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROYECTOS TURBINA SOCIEDAD ANONIMA, id=proyectos-turbina-sociedad-anonima}]","9.356178414E8","https://www.sicop.go.cr/index.jsp","buyer","8.5437887074E8","432020010400178",,,,,,
"2021-11-28T01:49:58.000Z",,,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-12-03T14:11:07.000Z","Costa Rica","Instituto Costarricense de Acueductos y Alcantarillados","active","complete","[PROYECTOS TURBINA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000009-0021400001]","[{identifier={scheme=Registro Nacional, id=3101166812, uri=http://www.registronacional.go.cr/}, address={streetAddress=de walmart 1 km sur San Sebastian, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PROYECTOS TURBINA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=proyectos-turbina-sociedad-anonima}]","9.5736867954E8","CRC","Instituto Costarricense de Acueductos y Alcantarillados","2020LA-000009-0021400001-432020010400171","[contract]","instituto-costarricense-de-acueductos-y-alcantarillados","[proyectos-turbina-sociedad-anonima]","works","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de obras para la construcción de Alto Varas de Turrialba/Contratación de obras para San Miguel hacia Hotel y la Libertad de Cañas","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","instituto-costarricense-de-acueductos-y-alcantarillados","Instituto Costarricense de Acueductos y Alcantarillados","instituto-costarricense-de-acueductos-y-alcantarillados","432020010400171","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020010400171-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000009-0021400001}]","432020010400171",,"2020LA-000009-0021400001","ocds-rwubve-2020LA-000009-0021400001","[OBRA PUBLICA]","8.1322354454E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PROYECTOS TURBINA SOCIEDAD ANONIMA, id=proyectos-turbina-sociedad-anonima}]","9.5736867954E8","https://www.sicop.go.cr/index.jsp","buyer","8.1322354454E8","432020010400171",,,,,,
"2021-11-28T01:53:02.000Z",,,"LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-12-17T08:58:45.000Z","Costa Rica","Instituto Costarricense de Acueductos y Alcantarillados","active","complete","[MAQUINARIA Y TRACTORES, LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000002-0021400001]","[{identifier={scheme=Registro Nacional, id=3102004255, uri=http://www.registronacional.go.cr/}, address={streetAddress=Alajuela, Alajuela, San José, Radial Coyol, Condominio Centro Logístico RC # 5, Alajuela San Jose, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=MAQUINARIA Y TRACTORES, LIMITADA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=maquinaria-y-tractores-limitada}]","63720000","CRC","Instituto Costarricense de Acueductos y Alcantarillados","2020LN-000002-0021400001-432020010400197","[contract]","instituto-costarricense-de-acueductos-y-alcantarillados","[maquinaria-y-tractores-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de vehículos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","instituto-costarricense-de-acueductos-y-alcantarillados","Instituto Costarricense de Acueductos y Alcantarillados","instituto-costarricense-de-acueductos-y-alcantarillados","432020010400197","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020010400197-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000002-0021400001}]","432020010400197",,"2020LN-000002-0021400001","ocds-rwubve-2020LN-000002-0021400001","[BIENES]","6.6658897545E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MAQUINARIA Y TRACTORES, LIMITADA, id=maquinaria-y-tractores-limitada}]","63720000","https://www.sicop.go.cr/index.jsp","buyer","6.6658897545E8","432020010400197","606.839563","606.839563","USD","USD","1098459.982","1098459.982"
"2021-11-28T01:53:02.000Z","2021-10-06T00:00:00.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2021-10-26T07:26:53.000Z","Costa Rica","Instituto Costarricense de Acueductos y Alcantarillados","active","complete","[ZEBOL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000010-0021400001]","[{identifier={scheme=Registro Nacional, id=3101064341, uri=http://www.registronacional.go.cr/}, address={streetAddress=La Recta, 25 mts Sur Pali. Edificio Zebol Palmares, locality=Palmares, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=ZEBOL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=zebol-sociedad-anonima}]","17701000","CRC","Instituto Costarricense de Acueductos y Alcantarillados","2020LN-000010-0021400001-432021010400134","[contract]","instituto-costarricense-de-acueductos-y-alcantarillados","[zebol-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","21400001 COMPRA DE EQUIPO DE BOMBEO, MODALIDAD SEGÚN DEMANDA","CRC","[{id=sicop-1638063428447}]","Según demanda","open","institution","instituto-costarricense-de-acueductos-y-alcantarillados","Instituto Costarricense de Acueductos y Alcantarillados","instituto-costarricense-de-acueductos-y-alcantarillados","432021010400134","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021010400134-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000010-0021400001}]","432021010400134","2022-10-26T07:26:53.000Z","2020LN-000010-0021400001","ocds-rwubve-2020LN-000010-0021400001","[BIENES]","6.5960649979E8","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=ZEBOL SOCIEDAD ANONIMA, id=zebol-sociedad-anonima}]","17701000","https://www.sicop.go.cr/index.jsp","buyer","6.5960649979E8","432021010400134","629.304338","629.304338","USD","USD","1048151.84","1048151.84"
"2021-11-28T01:53:02.000Z",,"true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2021-08-03T14:27:33.000Z","Costa Rica","Instituto Costarricense de Acueductos y Alcantarillados","active","complete","[SONDA COSTA RICA-CHILE]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000011-0021400001]","[{identifier={scheme=Registro Nacional, id=1202100113, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=SONDA COSTA RICA-CHILE, details={type=company}, id=sonda-costa-rica-chile}]","6.456536963E8","CRC","Instituto Costarricense de Acueductos y Alcantarillados","2020LN-000011-0021400001-432021010400073","[contract]","instituto-costarricense-de-acueductos-y-alcantarillados","[sonda-costa-rica-chile]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","21400001 Servicio de mantenimiento de los servidores Alphas y equipo complementario","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","instituto-costarricense-de-acueductos-y-alcantarillados","Instituto Costarricense de Acueductos y Alcantarillados","instituto-costarricense-de-acueductos-y-alcantarillados","432021010400073","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021010400073-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000011-0021400001}]","432021010400073","2024-01-03T14:27:33.000Z","2020LN-000011-0021400001","ocds-rwubve-2020LN-000011-0021400001","[SERVICIOS]","6.2275292726E8","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=SONDA COSTA RICA-CHILE, id=sonda-costa-rica-chile}]","6.456536963E8","https://www.sicop.go.cr/index.jsp","buyer","6.2275292726E8","432021010400073","619.386204","619.386204","USD","USD","1005435.58","1005435.58"
"2021-11-28T01:53:02.000Z",,"true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2021-07-05T08:38:41.000Z","Costa Rica","Instituto Costarricense de Acueductos y Alcantarillados","active","complete","[VEHICULOS DE TRABAJO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000002-0021400001]","[{identifier={scheme=Registro Nacional, id=3101020764, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 OESTE DE LA FABRICA POZUELO Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=VEHICULOS DE TRABAJO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=vehiculos-de-trabajo-sociedad-anonima}]","63720000","CRC","Instituto Costarricense de Acueductos y Alcantarillados","2020LN-000002-0021400001-432021010400057","[contract]","instituto-costarricense-de-acueductos-y-alcantarillados","[vehiculos-de-trabajo-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de vehículos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","instituto-costarricense-de-acueductos-y-alcantarillados","Instituto Costarricense de Acueductos y Alcantarillados","instituto-costarricense-de-acueductos-y-alcantarillados","432021010400057","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021010400057-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LN-000002-0021400001}]","432021010400057",,"2020LN-000002-0021400001","ocds-rwubve-2020LN-000002-0021400001","[BIENES]","5.9547275328E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VEHICULOS DE TRABAJO SOCIEDAD ANONIMA, id=vehiculos-de-trabajo-sociedad-anonima}]","63720000","https://www.sicop.go.cr/index.jsp","buyer","5.9547275328E8","432021010400057","619.838609","619.838609","USD","USD","960690","960690"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-07T11:23:35.000Z","Costa Rica","Instituto Costarricense de Acueductos y Alcantarillados","active","complete","[LUBRICENTRO HERMANOS CHINCHILLA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000021-0021400004]","[{identifier={scheme=Registro Nacional, id=3101535330, uri=http://www.registronacional.go.cr/}, address={streetAddress=barrio san jose 175 al este motel la fuente Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=LUBRICENTRO HERMANOS CHINCHILLA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=lubricentro-hermanos-chinchilla-sociedad-anonima}]","588968.6","CRC","Instituto Costarricense de Acueductos y Alcantarillados","2020CD-000021-0021400004-432020000600019","[contract]","instituto-costarricense-de-acueductos-y-alcantarillados","[lubricentro-hermanos-chinchilla-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Reparación Mecánica vehículo 102-1678","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-costarricense-de-acueductos-y-alcantarillados","Instituto Costarricense de Acueductos y Alcantarillados","instituto-costarricense-de-acueductos-y-alcantarillados","432020000600019","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000600019-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000021-0021400004}]","432020000600019",,"2020CD-000021-0021400004","ocds-rwubve-2020CD-000021-0021400004","[SERVICIOS]","5.889685995E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=LUBRICENTRO HERMANOS CHINCHILLA SOCIEDAD ANONIMA, id=lubricentro-hermanos-chinchilla-sociedad-anonima}]","588968.6","https://www.sicop.go.cr/index.jsp","buyer","5.889685995E8","432020000600019",,,,,,