"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:24.000Z","2015-08-18T15:05:00.000Z","2015-08-19T00:00:00.000Z","Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-19T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS DEL IHE","HGO","complete","[ALVAREZ REYES JOEL ALEJANDRO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=638033]","[{address={countryName=México}, roles=supplier, name=ALVAREZ REYES JOEL ALEJANDRO, details={scaleReportedByBuyerMxCnet=Mediana, type=person}, id=alvarez-reyes-joel-alejandro}]","Nacional","MXN","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS DEL IHE","AA-913010998-N120-2014-819756","[contractTermination]","direccion-de-recursos-materiales-y-servicios-del-ihe-secretaria-de-educacion-publica","[alvarez-reyes-joel-alejandro]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","BASILISA ALONSO OLIVER","2015-08-19T07:01:00.000Z","basilisa-alonso-oliver","contract","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS DEL IHE","unidad-compradora","IMPRESIONES Y PUBLICACIONES OFICIALES","[{id=compranet-1620524637144}]","913010998","false","Terminado","IMPRESIONES Y PUBLICACIONES OFICIALES","direct","institution","direccion-de-recursos-materiales-y-servicios-del-ihe-secretaria-de-educacion-publica","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS DEL IHE","direccion-de-recursos-materiales-y-servicios-del-ihe-secretaria-de-educacion-publica","819756","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-819756-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=638033}]","Hidalgo","IMPRESIONES Y PUBLICACIONES","819756","true","Mixta","Secretaría de Educación Pública","23U022","2015-08-21T00:00:00.000Z","882544","ocds-0ud2q6-AA-913010998-N120-2014","false","[{amount={amount=5040549.51, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","203000","[electronicSubmission, inPerson]","P REGIONALES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=ALVAREZ REYES JOEL ALEJANDRO, id=alvarez-reyes-joel-alejandro}]","secretaria-de-educacion-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","203000","819756"
"2019-01-24T01:17:00.000Z",,,"Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-18T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS DEL IHE","HGO","complete","[ANGELES EDITORES SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=846083]","[{address={countryName=México}, roles=supplier, name=ANGELES EDITORES SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, scaleReportedBySupplierMxCnet=Micro, type=company}, id=angeles-editores-sa-de-cv}]","Internacional","MXN","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS DEL IHE","AA-913010998-E133-2015-1052403","[contractTermination]","direccion-de-recursos-materiales-y-servicios-del-ihe-secretaria-de-educacion-publica","[angeles-editores-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","BASILISA ALONSO OLIVER",,"basilisa-alonso-oliver","contract","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS DEL IHE","unidad-compradora","DGAJ-II/CT/06/287/2015.","[{id=compranet-1620524637144}]","913010998","false","Expirado","DGAJ-II/CT/06/287/2015.","direct","institution","direccion-de-recursos-materiales-y-servicios-del-ihe-secretaria-de-educacion-publica","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS DEL IHE","direccion-de-recursos-materiales-y-servicios-del-ihe-secretaria-de-educacion-publica","1052403","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1052403-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=846083}]","Hidalgo","Material didactico","1052403","true","Presencial","Secretaría de Educación Pública","11S244","2017-01-18T00:00:00.000Z","1043330","ocds-0ud2q6-AA-913010998-E133-2015","false","[{amount={amount=1317138.02, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","320790","[inPerson]","P INCLUSION Y EQUIDAD EDUCATIV","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=ANGELES EDITORES SA DE CV, id=angeles-editores-sa-de-cv}]","secretaria-de-educacion-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","320790","1052403"
"2019-01-24T01:17:24.000Z","2015-08-19T11:03:00.000Z","2015-08-20T00:00:00.000Z","Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-20T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS DEL IHE","HGO","complete","[HOTELES Y VILLAS POSADAS, S.A DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=638875]","[{address={countryName=México}, roles=supplier, name=HOTELES Y VILLAS POSADAS, S.A DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=hoteles-y-villas-posadas-sa-de-cv}]","Nacional","MXN","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS DEL IHE","AA-913010998-N122-2014-821315","[contractTermination]","direccion-de-recursos-materiales-y-servicios-del-ihe-secretaria-de-educacion-publica","[hoteles-y-villas-posadas-sa-de-cv]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","BASILISA ALONSO OLIVER","2015-08-20T07:01:00.000Z","basilisa-alonso-oliver","contract","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS DEL IHE","unidad-compradora","CONGRESOS, CONVENCIONES","[{id=compranet-1620524637144}]","913010998","false","Expirado","CONGRESOS, CONVENCIONES","direct","institution","direccion-de-recursos-materiales-y-servicios-del-ihe-secretaria-de-educacion-publica","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS DEL IHE","direccion-de-recursos-materiales-y-servicios-del-ihe-secretaria-de-educacion-publica","821315","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-821315-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=638875}]","Hidalgo","CONGRESOS, CONVENCIONES","821315","true","Mixta","Secretaría de Educación Pública","23U022","2015-08-20T00:00:00.000Z","883133","ocds-0ud2q6-AA-913010998-N122-2014","false","[{amount={amount=5040549.51, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","19913.6","[electronicSubmission, inPerson]","P REGIONALES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=HOTELES Y VILLAS POSADAS, S.A DE C.V., id=hoteles-y-villas-posadas-sa-de-cv}]","secretaria-de-educacion-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","19913.6","821315"
"2019-01-24T01:17:00.000Z","2016-04-28T08:44:00.000Z","2016-04-29T00:00:00.000Z","Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-29T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS DEL IHE","HGO","complete","[DESARROLLO HOTELERO DE PLAZA PACHUCA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=852973]","[{address={countryName=México}, roles=supplier, name=DESARROLLO HOTELERO DE PLAZA PACHUCA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=desarrollo-hotelero-de-plaza-pachuca-sa-de-cv}]","Nacional","MXN","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS DEL IHE","AA-913010998-E136-2015-1062955","[contractTermination]","direccion-de-recursos-materiales-y-servicios-del-ihe-secretaria-de-educacion-publica","[desarrollo-hotelero-de-plaza-pachuca-sa-de-cv]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","BASILISA ALONSO OLIVER","2016-04-29T06:30:00.000Z","basilisa-alonso-oliver","contract","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS DEL IHE","unidad-compradora","Congresos, convenciones","[{id=compranet-1620524637144}]","913010998","false","Expirado","Congresos, convenciones","direct","institution","direccion-de-recursos-materiales-y-servicios-del-ihe-secretaria-de-educacion-publica","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS DEL IHE","direccion-de-recursos-materiales-y-servicios-del-ihe-secretaria-de-educacion-publica","1062955","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1062955-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=852973}]","Hidalgo","Congresos y convenciones","1062955","true","Mixta","Secretaría de Educación Pública","11S267","2016-05-16T00:00:00.000Z","1049944","ocds-0ud2q6-AA-913010998-E136-2015","false","[{amount={amount=16511737, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","72940","[electronicSubmission, inPerson]","FORTALEC CALIDAD EDUCATIVA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=DESARROLLO HOTELERO DE PLAZA PACHUCA, S.A. DE C.V., id=desarrollo-hotelero-de-plaza-pachuca-sa-de-cv}]","secretaria-de-educacion-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","72940","1062955"
"2019-01-24T01:17:24.000Z","2015-08-19T11:51:00.000Z","2015-08-20T00:00:00.000Z","Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-20T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS DEL IHE","HGO","complete","[ALVAREZ REYES JOEL ALEJANDRO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=639038]","[{address={countryName=México}, roles=supplier, name=ALVAREZ REYES JOEL ALEJANDRO, details={scaleReportedByBuyerMxCnet=Mediana, type=person}, id=alvarez-reyes-joel-alejandro}]","Nacional","MXN","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS DEL IHE","AA-913010998-N124-2014-821546","[contractTermination]","direccion-de-recursos-materiales-y-servicios-del-ihe-secretaria-de-educacion-publica","[alvarez-reyes-joel-alejandro]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","BASILISA ALONSO OLIVER","2015-08-20T07:01:00.000Z","basilisa-alonso-oliver","contract","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS DEL IHE","unidad-compradora","IMPRESIONES Y PUBLICACIONES OFICIALES","[{id=compranet-1620524637144}]","913010998","false","Expirado","IMPRESIONES Y PUBLICACIONES OFICIALES","direct","institution","direccion-de-recursos-materiales-y-servicios-del-ihe-secretaria-de-educacion-publica","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS DEL IHE","direccion-de-recursos-materiales-y-servicios-del-ihe-secretaria-de-educacion-publica","821546","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-821546-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=639038}]","Hidalgo","IMPRESIONES Y PUBLICACIONES","821546","true","Mixta","Secretaría de Educación Pública","23U022","2015-08-20T00:00:00.000Z","883222","ocds-0ud2q6-AA-913010998-N124-2014","false","[{amount={amount=5040549.51, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","28448","[electronicSubmission, inPerson]","P REGIONALES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=ALVAREZ REYES JOEL ALEJANDRO, id=alvarez-reyes-joel-alejandro}]","secretaria-de-educacion-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","28448","821546"
"2019-01-24T01:17:00.000Z","2016-04-28T09:45:00.000Z","2016-04-29T00:00:00.000Z","Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-29T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS DEL IHE","HGO","complete","[DESARROLLO HOTELERO DE PLAZA PACHUCA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=853063]","[{address={countryName=México}, roles=supplier, name=DESARROLLO HOTELERO DE PLAZA PACHUCA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=desarrollo-hotelero-de-plaza-pachuca-sa-de-cv}]","Nacional","MXN","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS DEL IHE","AA-913010998-E138-2015-1062932","[contractTermination]","direccion-de-recursos-materiales-y-servicios-del-ihe-secretaria-de-educacion-publica","[desarrollo-hotelero-de-plaza-pachuca-sa-de-cv]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","BASILISA ALONSO OLIVER","2016-04-29T06:30:00.000Z","basilisa-alonso-oliver","contract","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS DEL IHE","unidad-compradora","Congresos, convenciones","[{id=compranet-1620524637144}]","913010998","false","Expirado","Congresos, convenciones","direct","institution","direccion-de-recursos-materiales-y-servicios-del-ihe-secretaria-de-educacion-publica","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS DEL IHE","direccion-de-recursos-materiales-y-servicios-del-ihe-secretaria-de-educacion-publica","1062932","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1062932-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=853063}]","Hidalgo","Congresos y convenciones","1062932","true","Mixta","Secretaría de Educación Pública","11S267","2016-05-02T00:00:00.000Z","1050659","ocds-0ud2q6-AA-913010998-E138-2015","false","[{amount={amount=16511737, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","74940.5","[electronicSubmission, inPerson]","FORTALEC CALIDAD EDUCATIVA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=DESARROLLO HOTELERO DE PLAZA PACHUCA, S.A. DE C.V., id=desarrollo-hotelero-de-plaza-pachuca-sa-de-cv}]","secretaria-de-educacion-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","74940.5","1062932"
"2019-01-24T01:17:00.000Z","2016-04-28T10:58:00.000Z","2016-04-29T00:00:00.000Z","Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2016-04-29T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS DEL IHE","HGO","complete","[CAMINO REAL PACHUCA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=853226]","[{address={countryName=México}, roles=supplier, name=CAMINO REAL PACHUCA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Mediana, type=company}, id=camino-real-pachuca-sa-de-cv}]","Nacional","MXN","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS DEL IHE","AA-913010998-E139-2015-1062984","[contractTermination]","direccion-de-recursos-materiales-y-servicios-del-ihe-secretaria-de-educacion-publica","[camino-real-pachuca-sa-de-cv]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","BASILISA ALONSO OLIVER","2016-04-29T06:30:00.000Z","basilisa-alonso-oliver","contract","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS DEL IHE","unidad-compradora","Congresos, convenciones","[{id=compranet-1620524637144}]","913010998","false","Expirado","Congresos, convenciones","direct","institution","direccion-de-recursos-materiales-y-servicios-del-ihe-secretaria-de-educacion-publica","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS DEL IHE","direccion-de-recursos-materiales-y-servicios-del-ihe-secretaria-de-educacion-publica","1062984","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1062984-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=853226}]","Hidalgo","Congresos y convenciones","1062984","true","Mixta","Secretaría de Educación Pública","11S244","2016-05-02T00:00:00.000Z","1050842","ocds-0ud2q6-AA-913010998-E139-2015","false","[{amount={amount=7949859.64, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","05. Adjudicación Directa LAASSP","19051.5","[electronicSubmission, inPerson]","P INCLUSION Y EQUIDAD EDUCATIV","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=CAMINO REAL PACHUCA, S.A. DE C.V., id=camino-real-pachuca-sa-de-cv}]","secretaria-de-educacion-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","19051.5","1062984"
"2019-01-24T01:17:24.000Z","2015-08-19T14:10:00.000Z","2015-08-20T00:00:00.000Z","Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-20T00:00:00.000Z","México","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS DEL IHE","HGO","complete","[CRUZ BARRAGAN CLAUDIA]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=639537]","[{address={countryName=México}, roles=supplier, name=CRUZ BARRAGAN CLAUDIA, details={scaleReportedByBuyerMxCnet=Mediana, type=person}, id=cruz-barragan-claudia}]","Nacional","MXN","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS DEL IHE","AA-913010998-N127-2014-821638","[contractTermination]","direccion-de-recursos-materiales-y-servicios-del-ihe-secretaria-de-educacion-publica","[cruz-barragan-claudia]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","BASILISA ALONSO OLIVER","2015-08-20T07:01:00.000Z","basilisa-alonso-oliver","contract","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS DEL IHE","unidad-compradora","MATERIAL DIDACTICO","[{id=compranet-1620524637144}]","913010998","false","Expirado","MATERIAL DIDACTICO","direct","institution","direccion-de-recursos-materiales-y-servicios-del-ihe-secretaria-de-educacion-publica","DIRECCIÓN DE RECURSOS MATERIALES Y SERVICIOS DEL IHE","direccion-de-recursos-materiales-y-servicios-del-ihe-secretaria-de-educacion-publica","821638","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-821638-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=639537}]","Hidalgo","MATERIAL DIDACTICO","821638","true","Mixta","Secretaría de Educación Pública","23U022","2015-08-20T00:00:00.000Z","883514","ocds-0ud2q6-AA-913010998-N127-2014","false","[{amount={amount=5040549.51, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=11}}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","18000","[electronicSubmission, inPerson]","P REGIONALES","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","HGO","[{name=CRUZ BARRAGAN CLAUDIA, id=cruz-barragan-claudia}]","secretaria-de-educacion-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","18000","821638"