"area","date","subclassification","sourceRun","national_identity","name","other_names","links","id","source","classification","gender"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","EDUARDO FLORES FLORES","[{name=FLORES, Eduardo Flores}]","[{id=https://beta.companieshouse.gov.uk/officers/MhAe5sssL64grfIMhANYi9SovEc/appointments}]","eduardo-flores-flores","[{id=latam_offshore}]","[boardmember]"
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2020-1619230422838}, {id=mujeres2019-1619230367292}]",,"Sergio Montero Querejeta",,,"sergio-montero-querejeta","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]","m"
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2020-1619230422796}]",,"Gerardo Salazar Viezca",,,"gerardo-salazar-viezca","[{id=mujeres2020}]","[boardmember]","m"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","DIEGO ROMO GONZALEZ","[{name=GONZALEZ, Diego Romo}]","[{id=https://beta.companieshouse.gov.uk/officers/0Nj-LfhMq9u59VLjBoC_JjOcz-4/appointments}]","diego-romo-gonzalez","[{id=latam_offshore}]","[boardmember]",
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2020-1619230422628}, {id=mujeres2019-1619230367270}]",,"Martin Werner Wainfeld",,,"martin-werner-wainfeld","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]","m"
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2020-1619230421567}, {id=mujeres2019-1619230367309}]",,"JAIME CORTÉS ROCHA",,,"jaime-cortes-rocha","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]","m"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","MIGUEL ENRIQUE ESPARZA HERNANDEZ","[{name=ESPARZA HERNANDEZ, Miguel Enrique}]","[{id=https://beta.companieshouse.gov.uk/officers/OfTyAER-6L7knj-aRp2juoPMyIo/appointments}]","miguel-enrique-esparza-hernandez","[{id=latam_offshore}]","[boardmember]",
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2020-1619230427651}, {id=mujeres2019-1619230367389}]",,"German Gonzalez Marti",,,"german-gonzalez-marti","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]","m"
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2019-1619230367294}, {id=mujeres2020-1619230422865}]",,"Mariano Fernando Arzate Rodríguez",,,"mariano-fernando-arzate-rodriguez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]","m"
"[{name=México, id=mx, classification=[country]}, {name=España, id=es, classification=[country]}]",,,"[{id=mujeres2019-1619230367208}, {id=mujeres2020-1619230420700}, {id=mujeres2020-1619230420522}, {id=mujeres2019-1619230370223}]",,"CARLOS TORRES VILA",,,"carlos-torres-vila","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]","m"
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2019-1619230367393}, {id=mujeres2020-1619230428263}]",,"Rodrigo Balli Thiele",,,"rodrigo-balli-thiele","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]","m"
"[{subclassification=[country-of-residence], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z","[llp-designated-member]","[{id=latam_offshore-1619283511039}]","Undefined","ENRIQUE MUNOZ CORRAL","[{name=MUNOZ CORRAL, Enrique}]","[{id=https://beta.companieshouse.gov.uk/officers/AmAXatxpa7U8CLCyXWNImae--4U/appointments}]","enrique-munoz-corral","[{id=latam_offshore}]","[boardmember]",
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2019-1619230367382}]",,"SHANNON O'NEIL",,,"shannon-oneil","[{id=mujeres2019}]","[boardmember]","f"
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2020-1619230423178}, {id=mujeres2019-1619230367331}]",,"LUIS ALBERTO CHAPA GONZÁLEZ",,,"luis-alberto-chapa-gonzalez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]","m"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","MAURICIO DANIEL MAWCINITT HERRERA","[{name=MAWCINITT HERRERA, Mauricio Daniel}]","[{id=https://beta.companieshouse.gov.uk/officers/9OW-J9uw5ciLLI9RpgoEv2giG24/appointments}]","mauricio-daniel-mawcinitt-herrera","[{id=latam_offshore}]","[boardmember]",
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2019-1619230367300}, {id=mujeres2020-1619230422912}]",,"Jorge Eduardo Ballesteros Franco",,,"jorge-eduardo-ballesteros-franco","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]","m"
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2020-1619230423131}, {id=mujeres2019-1619230367330}]",,"Fernando Hernandez Gomez",,,"fernando-hernandez-gomez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]","m"
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2019-1619230367216}, {id=mujeres2020-1619230420928}]",,"Daniel Alejandro Carrillo Madero",,,"daniel-alejandro-carrillo-madero","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]","m"
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2020-1619230425825}, {id=mujeres2019-1619230367375}]",,"ADRIANA GRACIELA PEÑALOZA ALANIS",,,"adriana-graciela-penaloza-alanis","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]","f"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}, {id=mujeres2019-1619230367247}]","Mexican","Alberto Baillères González","[{name=BAILLERES GONZALEZ, Alberto}]","[{id=https://beta.companieshouse.gov.uk/officers/_XDDaAJhW8pSaXwIoCyzJrswgno/appointments}]","alberto-bailleres-gonzalez","[{id=latam_offshore}, {id=mujeres2019}]","[boardmember]","m"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","RAFAEL VALADEZ","[{name=VALADEZ, Rafael}]","[{id=https://beta.companieshouse.gov.uk/officers/a04KjdOcyiKv4r1Gp7L_W41tCXI/appointments}]","rafael-valadez","[{id=latam_offshore}]","[boardmember]",
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2020-1619230423017}, {id=mujeres2019-1619230367320}]",,"GONZALO URIBE LEBRIJA",,,"gonzalo-uribe-lebrija","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]","m"
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2020-1619230421418}, {id=mujeres2019-1619230367235}]",,"VICTOR MANUEL MURILLO VEGA",,,"victor-manuel-murillo-vega","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]","m"
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2020-1619230421378}, {id=mujeres2019-1619230367231}]",,"Jesus Marcos Yacaman",,,"jesus-marcos-yacaman","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]","m"
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2019-1619230367265}, {id=mujeres2020-1619230422601}]",,"Rodrigo Martinez Villarreal",,,"rodrigo-martinez-villarreal","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]","m"
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2019-1619230367367}, {id=mujeres2020-1619230425172}]",,"Guillermo Torre Lopez",,,"guillermo-torre-lopez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]","m"
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2019-1619230367400}, {id=mujeres2020-1619230428701}]",,"Enrique Ostale",,,"enrique-ostale","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]","m"
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2020-1619230422916}, {id=mujeres2019-1619230367302}]",,"Luis Castelazo Morales",,,"luis-castelazo-morales","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]","m"
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2019-1619230367342}, {id=mujeres2020-1619230423600}]",,"Diana Almeida Garcia",,,"diana-almeida-garcia","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]","f"
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2020-1619230422795}, {id=mujeres2019-1619230367285}]",,"Héctor Federico Reyes Retana Y Dahl",,,"hector-federico-reyes-retana-y-dahl","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]","m"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","GABRIELA BAXTER","[{name=BAXTER, Gabriela}]","[{id=https://beta.companieshouse.gov.uk/officers/lo3U0IsvKj3_Fw2u8MWGadvaahM/appointments}]","gabriela-baxter","[{id=latam_offshore}]","[boardmember]",
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","MARIA GUADALUPE CUEVAS ZAVALA","[{name=CUEVAS ZAVALA, Maria Guadalupe}]","[{id=https://beta.companieshouse.gov.uk/officers/_OMuQ7O2hbSLazsozov2tle3ufA/appointments}]","maria-guadalupe-cuevas-zavala","[{id=latam_offshore}]","[boardmember]",
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2020-1619230426740}, {id=mujeres2019-1619230367387}]",,"Alfredo Castellanos Heuer",,,"alfredo-castellanos-heuer","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]","m"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","ARMANDO MARTINEZ RIOS","[{name=MARTINEZ RÍOS, Armando}]","[{id=https://beta.companieshouse.gov.uk/officers/PQiZfuqQVJL6H_U4vudOyEiSils/appointments}]","armando-martinez-rios","[{id=latam_offshore}]","[boardmember]",
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2019-1619230367300}, {id=mujeres2020-1619230422911}]",,"Enrique Portilla Ibarguengoitia",,,"enrique-portilla-ibarguengoitia","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]","m"
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2020-1619230428693}, {id=mujeres2019-1619230367400}]",,"Ernesto Cervera",,,"ernesto-cervera","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]","m"
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2020-1619230424945}, {id=mujeres2019-1619230367363}]",,"ALEJANDRO RUIZ FERNANDEZ",,,"alejandro-ruiz-fernandez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]","m"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","LUIS RICARDO VALENCIA","[{name=VALENCIA, Luis Ricardo}]","[{id=https://beta.companieshouse.gov.uk/officers/h5KwfDjKBa_2zX-Avi449waxIjA/appointments}]","luis-ricardo-valencia","[{id=latam_offshore}]","[boardmember]",
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","EMMA FIERRO ALSFORD","[{name=ALSFORD, Emma Fierro}]","[{id=https://beta.companieshouse.gov.uk/officers/Iu1XxhfX8UevDThInuxhOIzG3G4/appointments}]","emma-fierro-alsford","[{id=latam_offshore}]","[boardmember]",
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","ISRAEL TADEO PONS ALVAREZ","[{name=PONS ALVAREZ, Israel Tadeo}]","[{id=https://beta.companieshouse.gov.uk/officers/AQ8AVh8tT_9_mHgYsal1PSVxQdU/appointments}]","israel-tadeo-pons-alvarez","[{id=latam_offshore}]","[boardmember]",
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","JUAN LUIS BRUNO ARREDONDO","[{name=BRUNO ARREDONDO, Juan Luis}]","[{id=https://beta.companieshouse.gov.uk/officers/hePRIAZRrxsfZD-rCeZvDJXGxRY/appointments}]","juan-luis-bruno-arredondo","[{id=latam_offshore}]","[boardmember]",
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2020-1619230425518}, {id=mujeres2019-1619230367370}]",,"César Perez Barnes",,,"cesar-perez-barnes","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]","m"
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2020-1619230422683}, {id=mujeres2019-1619230367274}]",,"JORGE PEDRO JAIME SENDRA MATA",,,"jorge-pedro-jaime-sendra-mata","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]","m"
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2020-1619230421277}, {id=mujeres2019-1619230367225}]",,"Pedro Reynoso Ennis",,,"pedro-reynoso-ennis","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]","m"
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2020-1619230424324}, {id=mujeres2019-1619230367354}]",,"Almudena Lebois Ocejo",,,"almudena-lebois-ocejo","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]","f"
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2020-1619230422897}]",,"Andrés Gutiérrez Fernández",,,"andres-gutierrez-fernandez","[{id=mujeres2020}]","[boardmember]","m"
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2019-1619230367338}, {id=mujeres2020-1619230422959}]",,"Teresa Bailleres De Hevia",,,"teresa-bailleres-de-hevia","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]","f"
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2020-1619230422879}, {id=mujeres2019-1619230367295}]",,"Arturo Lopez Alanis",,,"arturo-lopez-alanis","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]","m"
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2019-1619230367255}, {id=mujeres2020-1619230422226}]",,"Horacio Altamirano Gonzalez",,,"horacio-altamirano-gonzalez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]","m"
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2020-1619230428376}]",,"Alejandro Rodríguez Mirelles",,,"alejandro-rodriguez-mirelles","[{id=mujeres2020}]","[boardmember]","m"
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2020-1619230423385}, {id=mujeres2019-1619230367340}]",,"José Julian Sidaoui Dibb",,,"jose-julian-sidaoui-dibb","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]","m"
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2020-1619230422881}, {id=mujeres2019-1619230367295}]",,"Carlos Argüelles Gonzalez",,,"carlos-arguelles-gonzalez","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]","m"
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2019-1619230367290}, {id=mujeres2020-1619230422827}]",,"Jesus Nuño De La Rosa Y Coloma",,,"jesus-nuno-de-la-rosa-y-coloma","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]","m"
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2019-1619230367285}, {id=mujeres2020-1619230422796}]",,"José Maria Garza Treviño",,,"jose-maria-garza-trevino","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]","m"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {name=Hong Kong, id=hk, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","MARIA DE LA LUZ GRANDE VEGA","[{name=GRANDE VEGA, Maria De La Luz}]","[{id=https://beta.companieshouse.gov.uk/officers/OUUGplQ7_l3R5-GJVO-WNaCWWp0/appointments}]","maria-de-la-luz-grande-vega","[{id=latam_offshore}]","[boardmember]",
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2020-1619230422978}, {id=mujeres2019-1619230367312}]",,"ENRIQUE AZCARRAGA ANDRADE",,,"enrique-azcarraga-andrade","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]","m"
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2019-1619230367290}, {id=mujeres2020-1619230422835}]",,"Elias Cababie Daniel",,,"elias-cababie-daniel","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]","m"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Reino Unido, other_names=[{name=United Kingdom}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","ALICIA NAHMAD VAZQUEZ","[{name=NAHMAD VAZQUEZ, Alicia}]","[{id=https://beta.companieshouse.gov.uk/officers/SBnh8ZCbN-rrGAMYB67h3-hhhEg/appointments}]","alicia-nahmad-vazquez","[{id=latam_offshore}]","[boardmember]",
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2020-1619230421710}, {id=mujeres2019-1619230367249}]",,"JUAN DAVID MICHEL",,,"juan-david-michel","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]","m"
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2019-1619230367209}, {id=mujeres2020-1619230420581}]",,"Carlos Minvielle Lagos",,,"carlos-minvielle-lagos","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]","m"
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2020-1619230422868}, {id=mujeres2019-1619230367293}]",,"Carlos Gerardo Ancira Elizondo",,,"carlos-gerardo-ancira-elizondo","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]","m"
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2019-1619230367281}, {id=mujeres2020-1619230422751}]",,"Gonzalo Brockmann Garcia",,,"gonzalo-brockmann-garcia","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]","m"
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2020-1619230428542}, {id=mujeres2019-1619230367397}]",,"Jose Antonio Soto Montoya",,,"jose-antonio-soto-montoya","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]","m"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","JAVIER FERNANDEZ","[{name=FERNANDEZ, Javier}]","[{id=https://beta.companieshouse.gov.uk/officers/cTesZL9cXMfoRsIiN_KOxdyEuqs/appointments}]","javier-fernandez","[{id=latam_offshore}]","[boardmember]",
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2019-1619230367213}, {id=mujeres2020-1619230420764}]",,"Miguel Rincon Barraza",,,"miguel-rincon-barraza","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]","m"
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2019-1619230367302}, {id=mujeres2020-1619230421761}]",,"Antonio Del Valle Ruiz",,,"antonio-del-valle-ruiz","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]","m"
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2019-1619230367353}, {id=mujeres2020-1619230423971}]",,"Fernando Amerlinck Y Assereto",,,"fernando-amerlinck-y-assereto","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]","m"
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2019-1619230367321}, {id=mujeres2020-1619230423035}]",,"Lourdes Ivonne Massimi Malo",,,"lourdes-ivonne-massimi-malo","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]","f"
"[{subclassification=[country-born], name=Chile, id=cl, classification=[country]}, {subclassification=[country-of-residence], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Chilean","MIGUEL SERGIO ENRIQUE BUSTAMANTE TURRI","[{name=TURRI, Miguel Sergio Enrique Bustamante}]","[{id=https://beta.companieshouse.gov.uk/officers/6Pk53yzgghBU6HRp2nfCpU2uQwA/appointments}]","miguel-sergio-enrique-bustamante-turri","[{id=latam_offshore}]","[boardmember]",
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","HADELIN CARLOS DIERICX TROUYET","[{name=DIERICX TROUYET, Hadelin Carlos}]","[{id=https://beta.companieshouse.gov.uk/officers/EjbW5GkCxgMDvx6QeYETDgeRz00/appointments}]","hadelin-carlos-diericx-trouyet","[{id=latam_offshore}]","[boardmember]",
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2019-1619230367346}, {id=mujeres2020-1619230422287}]",,"Juan Bautista Guichard Michel",,,"juan-bautista-guichard-michel","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]","m"
"[{subclassification=[country-born], name=México, other_names=[{name=Mexico}], id=mx, classification=[country]}, {subclassification=[country-of-residence], name=Inglaterra, other_names=[{name=England}], id=gb, classification=[country]}]","2020-09-11T08:51:36Z","[director]","[{id=latam_offshore-1619283511039}]","Mexican","RAFAEL HERNANDEZ PORTELA","[{name=HERNANDEZ PORTELA, Rafael}]","[{id=https://beta.companieshouse.gov.uk/officers/70cmw1kjhLfVpojqBupeJoSHwfc/appointments}]","rafael-hernandez-portela","[{id=latam_offshore}]","[boardmember]",
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2019-1619230367230}, {id=mujeres2020-1619230421364}]",,"Jorge Salcedo Padilla",,,"jorge-salcedo-padilla","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]","m"
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2019-1619230367315}, {id=mujeres2020-1619230423005}]",,"Arnoldo Marquez Romero",,,"arnoldo-marquez-romero","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]","m"
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2020-1619230422861}]",,"Hector Hernandezpons Torres",,,"hector-hernandezpons-torres","[{id=mujeres2020}]","[boardmember]","m"
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2020-1619230420666}, {id=mujeres2019-1619230367212}]",,"Marcos Alejandro Martínez Gavica",,,"marcos-alejandro-martinez-gavica","[{id=mujeres2020}, {id=mujeres2019}]","[boardmember]","m"
"[{name=México, id=mx, classification=[country]}]",,,"[{id=mujeres2019-1619230367224}, {id=mujeres2020-1619230421177}]",,"Luis A. Nicolau Gutiérrez",,,"luis-a-nicolau-gutierrez","[{id=mujeres2019}, {id=mujeres2020}]","[boardmember]","m"