"quantity_lost_with_overcost","date","warning.adverseEffectsMxIMSS","pregnancyWarning","drugClass.recognizingAuthority","cbmei.clave_corta","description","activeIngredient","source","avgUnitPrice","disambiguatingDescription","quantity_lost_all","warning.precautionsMxIMSS","drugClass.code","id","pregnancyCategory","cbmei.clave4_variante_id","purchase_count.product","cbmei.clave3_diferenciador_id","subclassification","interactionsMxIMSS","guideline.indicationsMxIMSS","purchase_quantity.product","dosageForm","purchase_amount.product","cbmei.clave2_especifico_id","classification","cbmei.clave_original","mechanismOfAction","amount_over_all","cbmei.clave_cbm","drugClass.identifier","drugUnit","first_purchase_date","sourceRun","cbmei.clave1_grupo_id","pregnancyCategoryMxIMSS","guideline.contraindicationsMxIMSS","name","amount_over_with_overcost","last_purchase_date","drugClass.name"
"0.0630259175711055","2022-03-12T20:57:54.184Z","Escalosfrios, fiebre, hipertensión, taquicardia, vómito y disnea. Dolor y tromboflebitis periférica en el sitio de la perfusión.","Existen efectos secundarios en fetos de animales de experimentación. No hay hasta el momento estudios adecuados en los seres humanos, por lo que se desconocen los riesgos de su utilización en mujeres embarazadas. LA TERAPIA MEDICAMENTOSA SÓLO ES VALIDA CUANDO EL PROBLEMA DE SALUD INDICA SIN LUGAR A DUDAS, LA NECESIDAD DE SU EMPLEO.","IMSS","0100004234","Solución Inyectable. Cada ml contiene: Globulina antilinfocito humano 50 mg","Cada ml contiene: Globulina antilinfocito humano 50 mg","[{id=cbmei}, {id=comprasimss}]","12619.710000000001","Envase con 10 frascos ámpula con 10 ml","1.3109175245329396E-8","Administrar el medicamento por venoclisis lenta, no usar soluciones preparadas con más de 12 hs de antelación.","CBM","010.000.4234.00","FDAcategoryC","00","5","4234","[Medicinas]","Riesgo de inmunosupresión excesiva y de linfoproliferación con ciclosporina, tacrolimus y micofenolato de mofetilo. Riesgo de enfermedad vacunal generalizada, eventualmente mortal, con la aplicación de vacunas vivas atenuadas. Riesgo mayor en casos de aplasia medular.","[Prevención y tratamiento del rechazo del injerto, Para prevención de rechazo en aloinjerto renal]","12","Intravenosa por infusión continua. Niños y adultos: La posología debe ser ajustada a cada tipo de transplante y a juicio del especialista. Administrar el medicamento por venoclisis lenta (4 horas). Infusión intravenosa. Adultos y niños: 10 a 15 mg/kg/ día por 14 días.","151436.52000000002","000","[Medicinas y vacunas]","010.000.4234.00","Gammaglobuilina policlonal que se produce en el conejo, con efecto inmunosupresor en el humano. Contiene anticuerpos contra una gran variedad de antígenos de células T y antígenos MHC.","0.0014453125095315045","010000423400","12","Solución Inyectable","2013-02-28T00:00:00.000Z","[{id=cbmei-1619227891317}]","010","C. Existen efectos secundarios en fetos de animales de experimentación. No hay hasta el momento estudios adecuados en los seres humanos, por lo que se desconocen los riesgos de su utilización en mujeres embarazadas. LA TERAPIA MEDICAMENTOSA SÓLO ES VALIDA CUANDO EL PROBLEMA DE SALUD INDICA SIN LUGAR A DUDAS, LA NECESIDAD DE SU EMPLEO.","Hipersensibilidad al medicamento y a los componentes de la fórmula.","INMUNOGLOBULINA ANTILINFOCITOS T HUMANOS","2416.4010416666715","2015-06-01T00:00:00.000Z","Nefrología y Urología"
"202.98293278449034","2022-03-12T20:57:54.374Z","Mareo, somnolencia, náusea, vómito y fatiga. Tras su administración, almotriptán puede asociarse con síntomas transitorios, incluyendo dolor y opresión torácicos, que pueden ser intensos y afectar a la garganta.","Existen efectos secundarios en fetos de animales de experimentación. No hay hasta el momento estudios adecuados en los seres humanos, por lo que se desconocen los riesgos de su utilización en mujeres embarazadas. LA TERAPIA MEDICAMENTOSA SÓLO ES VALIDA CUANDO EL PROBLEMA DE SALUD INDICA SIN LUGAR A DUDAS, LA NECESIDAD DE SU EMPLEO.","IMSS","0100005900","Comprimidos. Cada comprimido contiene: almotriptán D L malato ácido equivalente a 12.5 mg de almotriptán","Cada comprimido contiene: almotriptán D L malato ácido equivalente a 12.5 mg de almotriptán","[{id=cbmei}, {id=comprasimss}]","48.287385203988755","Envase con 2 comprimidos","-0.0015347157562644043","Almotriptán sólo debe emplearse en casos de diagnóstico claro de migraña, evitando su administración en la migraña basilar, hemipléjica u oftalmopléjica. No se debe superar la dosis máxima recomendada de almotriptán.","CBM","010.000.5900.00","FDAcategoryC","00","11","5900","[Medicinas]","Debe evitarse la administración concomitante de almotriptán con litio. Está contraindicada la administración concomitante con ergotamina, derivados de la ergotamina (incluyendo metisergida) y otros agonistas 5-HT 1B/1D. No se demostró interacción farmacodinámica o farmacocinética clínicamente significativa con fluoxetina, etanol, aspirina, sedantes, antieméticos, moclobemida, ergotamina con cafeína, propanolol y verapamilo.","[Antimigrañoso, Tratamiento del dolor leve o moderado del cuadro de migraña con o sin aura]","1510745","Oral. Adultos y mayores de 18 años de edad. Dosis 12.5 mg; se puede tomar una segunda dosis si los síntomas reaparecen en el plazo de 24 horas. Esta segunda dosis puede administrarse siempre que exista un intervalo mínimo de dos horas entre ambas tomas.","7.294992575999999E7","000","[Medicinas y vacunas]","010.000.5900.00","Almotriptán es un agonista selectivo de los receptores 5-HT1B y 5-HT1D que median la vasoconstricción de ciertos vasos craneales. Almotriptán también interacciona con el sistema trigémino-vascular para inhibir la extravasación de proteínas plasmáticas de los vasos de la duramadre, tras el estímulo ganglionar del trigémino, siendo esto una característica de la inflamación neuronal que parece estar implicada en la fisiopatología de la migraña.","-0.0744726575067034","010000590000","14","Comprimidos","2016-12-12T00:00:00.000Z","[{id=cbmei-1619227891317}]","010","C. Existen efectos secundarios en fetos de animales de experimentación. No hay hasta el momento estudios adecuados en los seres humanos, por lo que se desconocen los riesgos de su utilización en mujeres embarazadas. LA TERAPIA MEDICAMENTOSA SÓLO ES VALIDA CUANDO EL PROBLEMA DE SALUD INDICA SIN LUGAR A DUDAS, LA NECESIDAD DE SU EMPLEO.","Hipersensibilidad al fármaco. En pacientes con historia, síntomas o signos de enfermedad isquémica cardíaca (infarto del miocardio, angina de pecho, isquemia documentada, angina de Primzmetano) o hipertensión grave o leve o moderada no controlada. Pacientes que hayan sufrido un accidente cerebrovascular o ataque isquémico transitorio. Enfermedad vascular periférica.","ALMOTRIPTAN","9846.930502722535","2018-12-06T00:00:00.000Z","Neurología"
"100.42309498572348","2022-03-12T20:57:47.807Z","Bradicardia transitoria, reflujo y obstrucción en la sonda endotraqueal, palidez, hipotensión arterial, hipocapnia e hipercapnia y apnea.","Existen efectos secundarios en fetos de animales de experimentación. No hay hasta el momento estudios adecuados en los seres humanos, por lo que se desconocen los riesgos de su utilización en mujeres embarazadas. LA TERAPIA MEDICAMENTOSA SÓLO ES VALIDA CUANDO EL PROBLEMA DE SALUD INDICA SIN LUGAR A DUDAS, LA NECESIDAD DE SU EMPLEO.","IMSS","0100005331","Suspensión Inyectable. Cada ml contiene: Beractant (fosfolípidos de pulmón de origen bovino) 25 mg","Cada ml contiene: Beractant (fosfolípidos de pulmón de origen bovino) 25 mg","[{id=cbmei}, {id=comprasimss}]","4010.9344214470825","Envase con frasco ámpula de 8 ml y cánula endotraqueal","-0.002996562479735898","Vigilar la permeabilidad de la cánula endotraqueal.","CBM","010.000.5331.00","FDAcategoryC","00","167","5331","[Medicinas]","Ninguna de importancia clínica.","[Prevención y tratamiento del síndrome de dificultad respiratoria]","85662","Intratraqueal. Prematuros: 100 mg/kg de peso, repetir la dosis de acuerdo a respuesta terapéutica después de 6 horas.","3.4358466441E8","000","[Medicinas y vacunas]","010.000.5331.00","Extracto de pulmón que contiene fosfolípidos, lípidos neutros, ácidos grasos y proteínas surfactantes que disminuye la tensión superficial alveolar y previene el colapso a presiones transpulmonares de reposo.","-12.428378911841719","010000533100","13","Suspensión Inyectable","2009-01-01T00:00:00.000Z","[{id=cbmei-1619227891317}]","010","C. Existen efectos secundarios en fetos de animales de experimentación. No hay hasta el momento estudios adecuados en los seres humanos, por lo que se desconocen los riesgos de su utilización en mujeres embarazadas. LA TERAPIA MEDICAMENTOSA SÓLO ES VALIDA CUANDO EL PROBLEMA DE SALUD INDICA SIN LUGAR A DUDAS, LA NECESIDAD DE SU EMPLEO.","Hipersensibilidad al fármaco, riesgo de sepsis post‐ tratamiento.","BERACTANT","379523.43331884063","2018-12-06T00:00:00.000Z","Neumología"
"2.889924525202722","2022-03-12T20:57:47.105Z","Insomnio, náusea, ligero trastorno estomacal (dispepsia, constipación), tos irritación de garganta, sequedad de boca, mialgia y artralgia.","Existen efectos secundarios en fetos de animales de experimentación. No hay hasta el momento estudios adecuados en los seres humanos, por lo que se desconocen los riesgos de su utilización en mujeres embarazadas. LA TERAPIA MEDICAMENTOSA SÓLO ES VALIDA CUANDO EL PROBLEMA DE SALUD INDICA SIN LUGAR A DUDAS, LA NECESIDAD DE SU EMPLEO.","IMSS","0100000083","Parche. cada parche de 15 cm2 contiene: nicotina 78 mg","cada parche de 15 cm2 contiene: nicotina 78 mg","[{id=cbmei}, {id=comprasimss}]","129.322390625","Envase con 7 parches","4.396848636289974E-7",,"CBM","010.000.0083.00","FDAcategoryC","00","8","0083","[Medicinas]","La nicotina aumenta los niveles de catecolaminas circulantes, por lo tanto después de dejar de fumar tal vez sea necesario disminuir dosis de bloqueadores adrenérgicos y aumentar dosis de agonistas.","[Coadyuvante en el tratamiento para eliminar el hábito del tabaco]","2560","Cutánea. Adultos: Fumadores de más de 10 cigarrillos diarios: Parche de 22 cm2 al día por 6 semanas. Parche de 15 cm2 al día por 2 semanas. Parche de 7 cm2 al día por 2 semanas. Fumadores de menos de 10 cigarrillos diarios: Parche de 15 cm2 al día por 6 semanas. Parche de 7 cm2 al día por 2 semanas.","331065.32000000007","000","[Medicinas y vacunas]","010.000.0083.00","Alcaloide principal de los productos del tabaco, se ha demostrado que es adictiva y que la abstinencia está relacionada con síntomas de supresión característicos.","-7.3242125608885544E-6","010000008300","13","Parche","2009-01-01T00:00:00.000Z","[{id=cbmei-1619227891317}]","010","C. Existen efectos secundarios en fetos de animales de experimentación. No hay hasta el momento estudios adecuados en los seres humanos, por lo que se desconocen los riesgos de su utilización en mujeres embarazadas. LA TERAPIA MEDICAMENTOSA SÓLO ES VALIDA CUANDO EL PROBLEMA DE SALUD INDICA SIN LUGAR A DUDAS, LA NECESIDAD DE SU EMPLEO.","Hipersensibilidad al fármaco. No fumadores, uso simultáneo de otro producto que contenga nicotina, embarazo y lactancia.","NICOTINA","490.90596226789523","2017-08-03T00:00:00.000Z","Neumología"
"25.715948533222985","2022-03-12T20:57:50.288Z","Insomnio, náusea, ligero trastorno estomacal (dispepsia, constipación), tos irritación de garganta, sequedad de boca, mialgia y artralgia.","Existen efectos secundarios en fetos de animales de experimentación. No hay hasta el momento estudios adecuados en los seres humanos, por lo que se desconocen los riesgos de su utilización en mujeres embarazadas. LA TERAPIA MEDICAMENTOSA SÓLO ES VALIDA CUANDO EL PROBLEMA DE SALUD INDICA SIN LUGAR A DUDAS, LA NECESIDAD DE SU EMPLEO.","IMSS","0100000082","Parche. cada parche de 7 cm2 contiene: nicotina 36 mg","cada parche de 7 cm2 contiene: nicotina 36 mg","[{id=cbmei}, {id=comprasimss}]","118.33222530403246","Envases con 7 parches","2.667188294180889E-5",,"CBM","010.000.0082.00","FDAcategoryC","00","27","0082","[Medicinas]","La nicotina aumenta los niveles de catecolaminas circulantes, por lo tanto después de dejar de fumar tal vez sea necesario disminuir dosis de bloqueadores adrenérgicos y aumentar dosis de agonistas.","[Coadyuvante en el tratamiento para eliminar el hábito del tabaco]","4687","Cutánea. Adultos: Fumadores de más de 10 cigarrillos diarios: Parche de 22 cm2 al día por 6 semanas. Parche de 15 cm2 al día por 2 semanas. Parche de 7 cm2 al día por 2 semanas. Fumadores de menos de 10 cigarrillos diarios: Parche de 15 cm2 al día por 6 semanas. Parche de 7 cm2 al día por 2 semanas.","554623.1400000001","000","[Medicinas y vacunas]","010.000.0082.00","Alcaloide principal de los productos del tabaco, se ha demostrado que es adictiva y que la abstinencia está relacionada con síntomas de supresión característicos.","0.0029074096546537476","010000008200","13","Parche","2009-01-01T00:00:00.000Z","[{id=cbmei-1619227891317}]","010","C. Existen efectos secundarios en fetos de animales de experimentación. No hay hasta el momento estudios adecuados en los seres humanos, por lo que se desconocen los riesgos de su utilización en mujeres embarazadas. LA TERAPIA MEDICAMENTOSA SÓLO ES VALIDA CUANDO EL PROBLEMA DE SALUD INDICA SIN LUGAR A DUDAS, LA NECESIDAD DE SU EMPLEO.","Hipersensibilidad al fármaco. No fumadores, uso simultáneo de otro producto que contenga nicotina, embarazo y lactancia.","NICOTINA","3054.0155568384844","2017-05-25T00:00:00.000Z","Neumología"
"2.50762490642786","2022-03-12T20:57:50.521Z","Insomnio, náusea, ligero trastorno estomacal (dispepsia, constipación), tos irritación de garganta, sequedad de boca, mialgia y artralgia.","Existen efectos secundarios en fetos de animales de experimentación. No hay hasta el momento estudios adecuados en los seres humanos, por lo que se desconocen los riesgos de su utilización en mujeres embarazadas. LA TERAPIA MEDICAMENTOSA SÓLO ES VALIDA CUANDO EL PROBLEMA DE SALUD INDICA SIN LUGAR A DUDAS, LA NECESIDAD DE SU EMPLEO.","IMSS","0100000084","Parche. cada parche de 22 cm2 contiene: nicotina 114 mg","cada parche de 22 cm2 contiene: nicotina 114 mg","[{id=cbmei}, {id=comprasimss}]","135.7206972265023","Envase con 7 parches","1.5844606257919835E-5",,"CBM","010.000.0084.00","FDAcategoryC","00","13","0084","[Medicinas]","La nicotina aumenta los niveles de catecolaminas circulantes, por lo tanto después de dejar de fumar tal vez sea necesario disminuir dosis de bloqueadores adrenérgicos y aumentar dosis de agonistas.","[Coadyuvante en el tratamiento para eliminar el hábito del tabaco]","2596","Cutánea. Adultos: Fumadores de más de 10 cigarrillos diarios: Parche de 22 cm2 al día por 6 semanas. Parche de 15 cm2 al día por 2 semanas. Parche de 7 cm2 al día por 2 semanas. Fumadores de menos de 10 cigarrillos diarios: Parche de 15 cm2 al día por 6 semanas. Parche de 7 cm2 al día por 2 semanas.","352330.93","000","[Medicinas y vacunas]","010.000.0084.00","Alcaloide principal de los productos del tabaco, se ha demostrado que es adictiva y que la abstinencia está relacionada con síntomas de supresión característicos.","0.0017315673816256094","010000008400","13","Parche","2009-01-01T00:00:00.000Z","[{id=cbmei-1619227891317}]","010","C. Existen efectos secundarios en fetos de animales de experimentación. No hay hasta el momento estudios adecuados en los seres humanos, por lo que se desconocen los riesgos de su utilización en mujeres embarazadas. LA TERAPIA MEDICAMENTOSA SÓLO ES VALIDA CUANDO EL PROBLEMA DE SALUD INDICA SIN LUGAR A DUDAS, LA NECESIDAD DE SU EMPLEO.","Hipersensibilidad al fármaco. No fumadores, uso simultáneo de otro producto que contenga nicotina, embarazo y lactancia.","NICOTINA","424.5691095181169","2017-08-10T00:00:00.000Z","Neumología"
"66.7032178124961","2022-03-12T20:57:42.634Z","Fiebre, prostatitis, neumonitis, hepatitis, artralgias, hematuria.","Existen efectos secundarios en fetos de animales de experimentación. No hay hasta el momento estudios adecuados en los seres humanos, por lo que se desconocen los riesgos de su utilización en mujeres embarazadas. LA TERAPIA MEDICAMENTOSA SÓLO ES VALIDA CUANDO EL PROBLEMA DE SALUD INDICA SIN LUGAR A DUDAS, LA NECESIDAD DE SU EMPLEO.","IMSS","0100003050","Suspensión. Cada frasco ámpula con liofilizado contiene: Bacilo de Calmette-Guerin 81.00 mg equivalente a 1.8X108-19.2X108 UFC (unidades formadoras de colonias)","Cada frasco ámpula con liofilizado contiene: Bacilo de Calmette-Guerin 81.00 mg equivalente a 1.8X108-19.2X108 UFC (unidades formadoras de colonias)","[{id=cbmei}, {id=comprasimss}]","2401.1561187416924","Envase con un frasco ámpula con liofilizado y un frasco ámpula de 3 ml de diluyente","4.303388812815223E-5","Valorar riesgo beneficio en embarazo, lactancia e infecciones.","CBM","010.000.3050.00","FDAcategoryC","00","102","3050","[Medicinas]","Ninguna de importancia clínica.","[Tratamiento del carcinoma superficial de células transicionales de la vejiga urinaria]","4514","Intravesical. Adultos: 81 mg, reconstituido, en 50 ml de solución salina estéril.","1.0838818719999999E7","000","[Medicinas y vacunas]","010.000.3050.00","Son bacilos vivos atenuados que estimulan la respuesta inflamatoria aguda y granulomatosa subaguda a través de un efecto antitumoral.","0.08755371122742872","010000305000","16","Suspensión","2009-01-01T00:00:00.000Z","[{id=cbmei-1619227891317}]","010","C. Existen efectos secundarios en fetos de animales de experimentación. No hay hasta el momento estudios adecuados en los seres humanos, por lo que se desconocen los riesgos de su utilización en mujeres embarazadas. LA TERAPIA MEDICAMENTOSA SÓLO ES VALIDA CUANDO EL PROBLEMA DE SALUD INDICA SIN LUGAR A DUDAS, LA NECESIDAD DE SU EMPLEO.","Hipersensibilidad al fármaco, inmunodeficiencias congénitas o adquiridas","BCG INMUNOTERAPÉUTICO","202890.1267894904","2016-03-22T00:00:00.000Z","Oncología"
"411.8983764784022","2022-03-12T20:57:42.501Z",,,"IMSS","0100002414","Tableta o Gragea. Cada Tableta o Gragea contiene: Rifampicina 150 mg Isoniazida 75 mg Pirazinamida 400 mg","Cada Tableta o Gragea contiene: Rifampicina 150 mg Isoniazida 75 mg Pirazinamida 400 mg","[{id=cbmei}, {id=comprasimss}]","270.31553418030546","Envase con 240 Tabletas o Grageas","6.890939686188258E-5",,"CBM","010.000.2414.00",,"00","47","2414","[Medicinas]",,"[Fase intensiva del tratamiento primario de corta duración contra la tuberculosis]","44236","Oral. Adultos y niños mayores de 50 kg: Fase intensiva 60 dosis. Una dosis = 4 tabletas al dia. Niños de 40 a 50 kg: Fase intensiva 60 dosis. Una dosis = 3 tabletas al dia. Con menos de 40 kg: Dosificación de cada medicamento por kg de peso corporal/día. evitar la presencia de resistencia bacteriana. iperuricemia, neuritis óptica, vasculitis. coholismo. mida, digoxina y anticoagulantes orales.","1.1957677970000003E7","000","[Medicinas y vacunas]","010.000.2414.00",,"0.02278015196520755","010000241400","6","Tableta o Gragea","2009-01-01T00:00:00.000Z","[{id=cbmei-1619227891317}]","010",,,"RIFAMPICINA-ISONIAZIDA-PIRAZINAMIDA","115397.00444853594","2016-02-04T00:00:00.000Z","Enfermedades Infecciosas y Parasitarias"
"55524.92562892884","2022-03-12T20:57:47.017Z","Diarrea, sangrado gastrointestinal, trombocitopenia, neutropenia y exantema.","Existen pruebas de riesgo para el feto humano. PUEDE ACEPTARSE EL RIESGO CUANDO LA PRESCRIPCIÓN INTRÍNSECA ES RACIONAL, A LO QUE SE AGREGA EN FORMA COALIGADA, UN PROBLEMA DE SALUD ESPECÍFICO E INDIVIDUAL.","IMSS","0100004246","Gragea o tableta. Cada gragea o tableta contiene: Bisulfato de clopidogrel o Bisulfato de clopidogrel (Polimorfo forma 2) equivalente a 75 mg de clopidogrel","Cada gragea o tableta contiene: Bisulfato de clopidogrel o Bisulfato de clopidogrel (Polimorfo forma 2) equivalente a 75 mg de clopidogrel","[{id=cbmei}, {id=comprasimss}]","34.23210102368036","Envase con 28 Grageas o Tabletas","-0.03521351680959367","Pacientes con insuficiencia renal grave, enfermedad hepática grave y quienes reciben tratamiento con AINES.","CBM","010.000.4246.01","FDAcategoryD","01","187","4246","[Medicinas]","Aumentan sus efectos adversos con anticoagulantes orales, heparinas y ácido acetilsalicílico. Incrementa los efectos adversos de analgésicos no esteroideos.","[Estados de hipercoagulabilidad, Profilaxis y tratamiento de embolias aterotrombóticas, como infarto al miocardio y enfermedad vascular cerebral reciente, Enfermedad vascular periférica establecida, Intervención coronaria percutánea]","9167217","Oral. Adultos: 75 mg cada 24 horas.","3.1381309845E8","000","[Medicinas y vacunas]","010.000.4246.01","Antagonista del receptor de ADP, que inhibe irreversiblemente la agregación plaquetaria.","-1.197262584480427","010000424601","3","Gragea o tableta","2009-09-25T00:00:00.000Z","[{id=cbmei-1619227891317}]","010","D. Existen pruebas de riesgo para el feto humano. PUEDE ACEPTARSE EL RIESGO CUANDO LA PRESCRIPCIÓN INTRÍNSECA ES RACIONAL, A LO QUE SE AGREGA EN FORMA COALIGADA, UN PROBLEMA DE SALUD ESPECÍFICO E INDIVIDUAL.","Hipersensibilidad al fármaco, hemorragia activa e insuficiencia hepática.","CLOPIDOGREL","1892680.8734184369","2018-11-28T00:00:00.000Z","Cardiología"
"92.33455702024561","2022-03-12T20:57:45.291Z","Diarrea, sangrado gastrointestinal, trombocitopenia, neutropenia y exantema.","Existen pruebas de riesgo para el feto humano. PUEDE ACEPTARSE EL RIESGO CUANDO LA PRESCRIPCIÓN INTRÍNSECA ES RACIONAL, A LO QUE SE AGREGA EN FORMA COALIGADA, UN PROBLEMA DE SALUD ESPECÍFICO E INDIVIDUAL.","IMSS","0100004246","Gragea o tableta. Cada gragea o tableta contiene: Bisulfato de clopidogrel o Bisulfato de clopidogrel (Polimorfo forma 2) equivalente a 75 mg de clopidogrel","Cada gragea o tableta contiene: Bisulfato de clopidogrel o Bisulfato de clopidogrel (Polimorfo forma 2) equivalente a 75 mg de clopidogrel","[{id=cbmei}, {id=comprasimss}]","682.5059920634912","Envase con 14 Grageas o Tabletas","2.3505188564976187E-6","Pacientes con insuficiencia renal grave, enfermedad hepática grave y quienes reciben tratamiento con AINES.","CBM","010.000.4246.00","FDAcategoryD","00","150","4246","[Medicinas]","Aumentan sus efectos adversos con anticoagulantes orales, heparinas y ácido acetilsalicílico. Incrementa los efectos adversos de analgésicos no esteroideos.","[Estados de hipercoagulabilidad, Profilaxis y tratamiento de embolias aterotrombóticas, como infarto al miocardio y enfermedad vascular cerebral reciente, Enfermedad vascular periférica establecida, Intervención coronaria percutánea]","504","Oral. Adultos: 75 mg cada 24 horas.","343983.01999999967","000","[Medicinas y vacunas]","010.000.4246.00","Antagonista del receptor de ADP, que inhibe irreversiblemente la agregación plaquetaria.","0.001315612784253517","010000424600","3","Gragea o tableta","2009-03-18T00:00:00.000Z","[{id=cbmei-1619227891317}]","010","D. Existen pruebas de riesgo para el feto humano. PUEDE ACEPTARSE EL RIESGO CUANDO LA PRESCRIPCIÓN INTRÍNSECA ES RACIONAL, A LO QUE SE AGREGA EN FORMA COALIGADA, UN PROBLEMA DE SALUD ESPECÍFICO E INDIVIDUAL.","Hipersensibilidad al fármaco, hemorragia activa e insuficiencia hepática.","CLOPIDOGREL","63123.92247055175","2012-01-18T00:00:00.000Z","Cardiología"