"quantity_lost_with_overcost","date","warning.adverseEffectsMxIMSS","pregnancyWarning","drugClass.recognizingAuthority","cbmei.clave_corta","description","activeIngredient","source","avgUnitPrice","disambiguatingDescription","quantity_lost_all","warning.precautionsMxIMSS","drugClass.code","id","pregnancyCategory","cbmei.clave4_variante_id","purchase_count.product","cbmei.clave3_diferenciador_id","subclassification","interactionsMxIMSS","guideline.indicationsMxIMSS","purchase_quantity.product","dosageForm","purchase_amount.product","cbmei.clave2_especifico_id","classification","cbmei.clave_original","mechanismOfAction","amount_over_all","cbmei.clave_cbm","drugClass.identifier","drugUnit","first_purchase_date","sourceRun","cbmei.clave1_grupo_id","pregnancyCategoryMxIMSS","guideline.contraindicationsMxIMSS","name","amount_over_with_overcost","last_purchase_date","drugClass.name"
"915.5506355508826","2022-03-12T20:57:51.034Z","Leucopenia, neutropenia, anemia, trombocitopenia, fiebre, reacciones de hipersensibilidad, retención de líquidos, estomatitis, parestesia, disestesia y alopecia.","Existen pruebas de riesgo para el feto humano. PUEDE ACEPTARSE EL RIESGO CUANDO LA PRESCRIPCIÓN INTRÍNSECA ES RACIONAL, A LO QUE SE AGREGA EN FORMA COALIGADA, UN PROBLEMA DE SALUD ESPECÍFICO E INDIVIDUAL.","IMSS","0100005437","Solución Inyectable. Cada frasco ámpula contiene: Docetaxel anhidro o trihidratado equivalente a 80 mg de docetaxel","Cada frasco ámpula contiene: Docetaxel anhidro o trihidratado equivalente a 80 mg de docetaxel","[{id=cbmei}, {id=comprasimss}]","4255.947912371863","Envase con un frasco ámpula con 80 mg y frasco ámpula con 6 ml de diluyente","3.7081822027218436E-4","Valorar riesgo beneficio en neutropenia, hiperbilirrubinemia, fiebre, infecciones, trombocitopenia y estomatitis grave.","CBM","010.000.5437.00","FDAcategoryD","00","56","5437","[Medicinas]","Aumentan sus efectos adversos con depresores de la médula ósea, radioterapia, inmunosupresores, inhibidores del sistema enzimático microsomal hepático y vacunas (virus muertos o vivos).","[Cáncer de pulmón de células no pequeñas, Cáncer de pulmón de células pequeñas, Cáncer de mama, Cáncer de ovario]","176473","Infusión intravenosa. Adultos: 100 mg/ m2 de superficie corporal / día, cada 3 semanas.","7.510598959399999E8","000","[Medicinas y vacunas]","010.000.5437.00","Antineoplásico que promueve la unión de la tubulina dentro de los microtúbulos e inhibe su desunión, esto provoca disminución en la tubulina libre. Desbarata la red microtubular en las células, la cual es esencial para la mitosis y las funciones de interfase.","1.6738867470558034","010000543700","16","Solución Inyectable","2009-12-09T00:00:00.000Z","[{id=cbmei-1619227891317}]","010","D. Existen pruebas de riesgo para el feto humano. PUEDE ACEPTARSE EL RIESGO CUANDO LA PRESCRIPCIÓN INTRÍNSECA ES RACIONAL, A LO QUE SE AGREGA EN FORMA COALIGADA, UN PROBLEMA DE SALUD ESPECÍFICO E INDIVIDUAL.","Hipersensibilidad al fármaco y a taxoles.","DOCETAXEL","4106694.744419273","2018-12-18T00:00:00.000Z","Oncología"
"8.32787261708016","2022-03-12T20:57:42.558Z","Dolor de cabeza, diarrea, vómito, náuseas, dolor abdominal, constipación, hipertrigliceridemia.","Son evidentes las anormalidades en fetos humanos. Deben prevalecer los factores de riesgo, sobre los pretendidos “beneficios” del fármaco a prescribir. Contraindicado en el embarazo.","IMSS","0100004289","Tableta. Cada Tableta contiene: Darunavir 600 mg","Cada Tableta contiene: Darunavir 600 mg","[{id=cbmei}, {id=comprasimss}]","6023.268765529172","Envase con 60 Tabletas","-1.2434517781256295E-4","No debe ser coadministrado con medicamentos que sean altamente dependientes de CYP3A4 para la depuración por aumento en las concentraciones plasmáticas que se asocien con reacciones adversas graves que pongan en riesgo la vida (margen terapéutico estrecho), como astemizol, terfenadina, midazolam, triazolam, cisaprida, pimozida y los alcaloides del “ergot” (ergotamina, dihidroergotamina, ergonovina y metilergonovina).","CBM","010.000.4289.01","FDAcategoryX","01","82","4289","[Medicinas]","La co-administración de darunavir y ritonavir y los medicamentos metabolizados principalmente por el CYP3A4, aumentan su concentración plasmática, prolongando su efecto terapéutico y aumentando las reacciones adv","[Infección por Virus de Inmunodeficiencia Humana (VIH), Pacientes con infección por Virus de Inmunodeficiencia Humana (VIH), con experiencia al tratamiento antirretroviral y sin mutaciones para Darunavir, Pacientes con infección por Virus de Inmunodeficiencia Humana (VIH)]","6359","Oral Adultos: 600 mg, administrado con 100 mg de ritonavir, cada 12 horas, tomar con los alimentos. Oral Adultos: 800 mg, administrado con 100 mg de ritonavir, cada 24 horas, tomar con los alimentos Oral Niños: 6 a <18 años de edad La dosis se determina de acuerdo al peso corporal en kilogramos (Kg) del paciente: > 20 a < 30Kg: 375 mg de darunavir con 50 mg de ritonavir cada 12 horas. > 30 a < 40Kg: 450 mg de darunavir con 60 mg de ritonavir cada 12 horas. > 40Kg: Dosis similar a la del adulto. 600 mg de darunavir con 100 mg de ritonavir cada 12 horas. Administrado con los alimentos.","3.8301966080000006E7","000","[Medicinas y vacunas]","010.000.4289.01","Es un inhibidor de la proteasa del VIH-1. inhibe selectivamente la partición de las poliproteínas Gag-Pol codificadas del VIH en células infectadas con el virus, evitando, de este modo, la formación de partículas maduras infecciosas del virus.","-0.7491015602572588","010000428901","6","Tableta","2011-07-19T00:00:00.000Z","[{id=cbmei-1619227891317}]","010","X. Son evidentes las anormalidades en fetos humanos. Deben prevalecer los factores de riesgo, sobre los pretendidos “beneficios” del fármaco a prescribir. Contraindicado en el embarazo.","Hipersensibilidad al fármaco.","DARUNAVIR","50081.39747538627","2012-11-26T00:00:00.000Z","Enfermedades Infecciosas y Parasitarias"
"11.698161279566616","2022-03-12T20:57:55.938Z",,,,"0100005277","SOLUCION INYECTABLE. CADA FRASCO AMPULA CONTIENE: TICARCILINA DISODICA EQUIVALENTE A 3.0 GRAMOS DE TICARCILINA Y CLAVULANATO DE POTASIO EQUIVALENTE A 0.100 GRAMOS DE ACIDO CLAVULANICO. FRASCO","CADA FRASCO AMPULA CONTIENE: TICARCILINA DISODICA EQUIVALENTE A 3.0 GRAMOS DE TICARCILINA Y CLAVULANATO DE POTASIO EQUIVALENTE A 0.100 GRAMOS DE ACIDO CLAVULANICO. FRASCO","[{id=cbmei}, {id=comprasimss}]","960.8972972972972","","5.697678275851104E-7",,,"010.000.5277.02",,"02","4","5277","[Medicinas]",,,"37",,"35553.2","000","[Medicinas y vacunas]","",,"2.3193359447759576E-4","010000527702",,"SOLUCION INYECTABLE","2010-04-29T00:00:00.000Z","[{id=cbmei-1619227891317}]","010",,,"TICARCILINA Y ACIDO CLAVULANICO","6404.962520599365","2012-02-07T00:00:00.000Z",
"63328.254238311696","2022-03-12T20:57:46.067Z","Náusea, vómito, diarrea, fotosensibilidad y reacciones alérgicas graves. En los niños produce defectos en el esmalte, retraso del crecimiento óseo y pigmentación de los dientes.","Existen pruebas de riesgo para el feto humano. PUEDE ACEPTARSE EL RIESGO CUANDO LA PRESCRIPCIÓN INTRÍNSECA ES RACIONAL, A LO QUE SE AGREGA EN FORMA COALIGADA, UN PROBLEMA DE SALUD ESPECÍFICO E INDIVIDUAL.","IMSS","0100001981","Tableta o Cápsula. Cada Tableta o Cápsula contiene: Clorhidrato de tetraciclina 250 mg","Cada Tableta o Cápsula contiene: Clorhidrato de tetraciclina 250 mg","[{id=cbmei}, {id=comprasimss}]","3.7112232302189736","Envase con 10 Tabletas o Cápsulas","-0.020513082772845692",,"CBM","010.000.1981.00","FDAcategoryD","00","152","1981","[Medicinas]","Antiácidos y sustancias que contengan aluminio, calcio, zinc, hierro y magnesio disminuyen la absorción de tetraciclinas, por la formación de quelatos.","[Infecciones por bacterias gram positivas y gram negativas susceptibles]","2624788","Oral. Adultos: 250 a 500 mg cada 6 horas. Ninos mayores de 10 años: 40 mg/kg de peso corporal/día, dividir la dosis cada 6 horas. áximo 2 g al día.","9741174.200000001","000","[Medicinas y vacunas]","010.000.1981.00","Antibiótico de amplio espectro, con actividad bacteriostática que actúa sobre la subunidad ribosomal 30 S inhibiendo la síntesis de las proteínas.","-0.06389861103150452","010000198100","6","Tableta o Cápsula","2009-05-05T00:00:00.000Z","[{id=cbmei-1619227891317}]","010","D. Existen pruebas de riesgo para el feto humano. PUEDE ACEPTARSE EL RIESGO CUANDO LA PRESCRIPCIÓN INTRÍNSECA ES RACIONAL, A LO QUE SE AGREGA EN FORMA COALIGADA, UN PROBLEMA DE SALUD ESPECÍFICO E INDIVIDUAL.","Hipersensibilidad al fármaco, insuficiencia renal o hepática, y en menores de 10 años.","TETRACICLINA","259794.23165860842","2018-12-17T00:00:00.000Z","Enfermedades Infecciosas y Parasitarias"
"0.004954466009788569","2022-03-12T20:57:56.998Z","Cefalea, náusea, vómito, diarrea, astenia, dolor abdominal, ictericia, letargia.","Existen efectos secundarios en fetos de animales de experimentación. No hay hasta el momento estudios adecuados en los seres humanos, por lo que se desconocen los riesgos de su utilización en mujeres embarazadas. LA TERAPIA MEDICAMENTOSA SÓLO ES VALIDA CUANDO EL PROBLEMA DE SALUD INDICA SIN LUGAR A DUDAS, LA NECESIDAD DE SU EMPLEO.","IMSS","0100004331","Tableta. Cada tableta contiene: Zafirlukast 20 mg","Cada tableta contiene: Zafirlukast 20 mg","[{id=cbmei}, {id=comprasimss}]","156.12","Envase con 30 tabletas","0.004954466009788569",,"CBM","010.000.4331.01","FDAcategoryC","01","2","4331","[Medicinas]","Con eritromicina, teofilina disminuye su concentración plasmática, con aspirina se incrementa su concentración, aumenta la concentración plasmática de warfarina. Contenido","[Tratamiento y profilaxis del asma bronquial crónica]","158411","Oral. Adultos: 20 mg cada 12 horas.","2.4731125319999997E7","000","[Medicinas y vacunas]","010.000.4331.01","Antagonista selectivo de los receptores de leucotrienos D4 y E4","0.7734912092564628","010000433101","13","Tableta","2013-12-24T00:00:00.000Z","[{id=cbmei-1619227891317}]","010","C. Existen efectos secundarios en fetos de animales de experimentación. No hay hasta el momento estudios adecuados en los seres humanos, por lo que se desconocen los riesgos de su utilización en mujeres embarazadas. LA TERAPIA MEDICAMENTOSA SÓLO ES VALIDA CUANDO EL PROBLEMA DE SALUD INDICA SIN LUGAR A DUDAS, LA NECESIDAD DE SU EMPLEO.","Hipersensibilidad al fármaco, menores de 12 años, tratamiento agudo de asma, lactancia.","ZAFIRLUKAST","0.7734912092564628","2014-10-13T00:00:00.000Z","Neumología"
"0","2022-03-12T20:57:57.005Z",,,,"0100004283","Solución. Cada ml de Solución reconstituida contiene: Fibrinógeno 70-110 mg Plasmafibronectina 2-9 mg Factor XIII 10-50 UI Plasminógeno 0-120 µg Aprotinina 3000 UIK Trombina 4 UI ó Trombina 500 UI Cloruro de calcio 40 µmol","Cada ml de Solución reconstituida contiene: Fibrinógeno 70-110 mg Plasmafibronectina 2-9 mg Factor XIII 10-50 UI Plasminógeno 0-120 µg Aprotinina 3000 UIK Trombina 4 UI ó Trombina 500 UI Cloruro de calcio 40 µmol","[{id=cbmei}, {id=comprasimss}]","3476","Envase con un frasco ámpula de 1.0 ml con liofilizado de fibrinógeno con 70-110 mg plasmafibronectina con 2-9 mg factor XIII con 10-50 UI y plasminógeno con 0-120 µg; un frasco ámpula de aprotinina 3000 UIK en 1 ml; un frasco ámpula con liofilizado de trombina de 4 UI; un frasco ámpula con liofilizado de trombina de 500 UI; un frasco ámpula con cloruro de calcio con 40 µmol en 1 ml y envase con dos Jeringas ensambladas y accesorios para reconstitución y aplicación","0",,,"010.000.4283.00",,"00","1","4283","[Medicinas]",,,"2",,"6952","000","[Medicinas y vacunas]","010.000.4283.00",,"0","010000428300",,"Solución","2009-03-30T00:00:00.000Z","[{id=cbmei-1619227891317}]","010",,,"CONCENTRADO DE PROTEÍNAS HUMANAS COAGULABLES","0","2009-03-30T00:00:00.000Z",
"272.1756308233695","2022-03-12T20:57:51.849Z","Taquicardia, hipertensión, dolor anginoso, dificultad respiratoria, actividad ventricular ectópica y náuseas.","Existen efectos secundarios en fetos de animales de experimentación. No hay hasta el momento estudios adecuados en los seres humanos, por lo que se desconocen los riesgos de su utilización en mujeres embarazadas. LA TERAPIA MEDICAMENTOSA SÓLO ES VALIDA CUANDO EL PROBLEMA DE SALUD INDICA SIN LUGAR A DUDAS, LA NECESIDAD DE SU EMPLEO.","IMSS","0100000615","Solución Inyectable. Cada frasco ámpula o ampolleta contiene: Clorhidrato de dobutamina equivalente a 250 mg de dobutamina","Cada frasco ámpula o ampolleta contiene: Clorhidrato de dobutamina equivalente a 250 mg de dobutamina","[{id=cbmei}, {id=comprasimss}]","538.6412268188302","Envase con un frasco ámpula con 20 ml","2.8421709430404007E-14","Corregir la hipovolemia con expansores de volumen adecuados. En estenosis aórtica valvular severa.","CBM","010.000.0615.01","FDAcategoryC","01","4","0615","[Medicinas]","Con anestésicos generales se favorecen las arritmias ventriculares y los betabloqueadores antagonizan su efecto.","[Insuficiencia cardíaca aguda y crónica, Choque cardiogénico]","2804","Infusión intravenosa. Adultos: 2.5 a 10 µg/kg/minuto, con incrementos graduales hasta alcanzar la respuesta terapéutica. Niños: 2.5 a 15 µg/kg/minuto. Dosis máxima: 40 µg/minuto. Administrar diluido en soluciones intravenosas (glucosada al 5% o mixta) envasadas en frascos de vidrio.","1510350","000","[Medicinas y vacunas]","010.000.0615.01","Inotrópico de acción directa sobre los receptores beta 1 adrenérgicos. Aumenta la fuerza de contracción y el gasto cardiaco.","0","010000061501","3","Solución Inyectable","2018-06-08T00:00:00.000Z","[{id=cbmei-1619227891317}]","010","C. Existen efectos secundarios en fetos de animales de experimentación. No hay hasta el momento estudios adecuados en los seres humanos, por lo que se desconocen los riesgos de su utilización en mujeres embarazadas. LA TERAPIA MEDICAMENTOSA SÓLO ES VALIDA CUANDO EL PROBLEMA DE SALUD INDICA SIN LUGAR A DUDAS, LA NECESIDAD DE SU EMPLEO.","Hipersensibilidad al fármaco, angina e infarto agudo del miocardio.","DOBUTAMINA","188644.56762749446","2019-01-21T00:00:00.000Z","Cardiología"
"2293.304104439613","2022-03-12T20:57:45.925Z","Bochornos, ardor en el sitio de aplicación, fatiga, atrofia testicular y ginecomastia. Al igual que con cualquier análogo LHRH es posible un aumento transitorio con la concentración de testosterona sérica durante la primera semana de tratamiento. Por lo tanto, la exacerbación de signos y síntomas de la enfermedad durante las primeras semanas de tratamiento es de esperarse en pacientes con metástasis vertebrales y/u obstrucción urinaria o hematuria. Si estas condiciones se agravan pueden conducir a problemas neurológicos tales como: debilidad y parestesia de miembros inferiores o exacerbación de los síntomas urinarios.","Existen pruebas de riesgo para el feto humano. PUEDE ACEPTARSE EL RIESGO CUANDO LA PRESCRIPCIÓN INTRÍNSECA ES RACIONAL, A LO QUE SE AGREGA EN FORMA COALIGADA, UN PROBLEMA DE SALUD ESPECÍFICO E INDIVIDUAL.","IMSS","0100005431","Suspensión Inyectable. Cada frasco ámpula con microesferas liofilizadas contiene: Acetato de leuprorelina 3.75 mg","Cada frasco ámpula con microesferas liofilizadas contiene: Acetato de leuprorelina 3.75 mg","[{id=cbmei}, {id=comprasimss}]","1243.0190760859612","Envase con un frasco ámpula y diluyente con 2 ml y equipo para su administración","-4.335307886984552E-4","Pueden ocurrir cambios en la densidad mineral ósea durante cualquier estado hipoestrogénico. La pérdida de la densidad mineral ósea puede ser reversible después de suspender el acetato de leuprorelina. Acetato de Leuprorelina no ha sido estudiado en mujeres ni en niños. Se conoce que la Leuprorelina puede causar daño fetal, por lo tanto, está contraindicado en el embarazo y lactancia. Acetato de Leuprorelina 45 mg está contraindicado en pacientes pediátricos.","CBM","010.000.5431.00","FDAcategoryD","00","385","5431","[Medicinas]","No se han realizado estudios farmacocinéticos sobre el riesgo de interacción con otros fármacos. Su comportamiento farmacológico particular y la baja unión a proteínas del plasma hacen no esperar interacciones negativas.","[Tratamiento paliativo de cáncer de próstata avanzado, Fibrosis uterina, Endometriosis, Pubertad precoz, Cáncer de próstata avanzado]","163933","Intramuscular. Adultos: 3.75 mg una vez al mes. Subcutánea o intramuscular. Adultos: 7.5 mg por mes. Subcutánea. Adultos: 11.25 mg cada tres meses. Subcutánea. Adultos: 22.5 mg cada tres meses. Subcutánea. Adultos: 45 mg cada seis meses.","2.037718462E8","000","[Medicinas y vacunas]","010.000.5431.00","Agonista de la hormona liberadora de gonadotropina.","-0.386425788528868","010000543100","16","Suspensión Inyectable","2009-12-16T00:00:00.000Z","[{id=cbmei-1619227891317}]","010","D. Existen pruebas de riesgo para el feto humano. PUEDE ACEPTARSE EL RIESGO CUANDO LA PRESCRIPCIÓN INTRÍNSECA ES RACIONAL, A LO QUE SE AGREGA EN FORMA COALIGADA, UN PROBLEMA DE SALUD ESPECÍFICO E INDIVIDUAL.","Hipersensibilidad al fármaco.","LEUPRORELINA","2843610.403597901","2018-12-17T00:00:00.000Z","Oncología"
"0","2022-03-12T20:57:53.280Z","En muy raras ocasiones se han presentado reacciones de hipersensibilidad (tipo alergia). Bronco espamo, disnea, y eritema cutáneo.","Existen efectos secundarios en fetos de animales de experimentación. No hay hasta el momento estudios adecuados en los seres humanos, por lo que se desconocen los riesgos de su utilización en mujeres embarazadas. LA TERAPIA MEDICAMENTOSA SÓLO ES VALIDA CUANDO EL PROBLEMA DE SALUD INDICA SIN LUGAR A DUDAS, LA NECESIDAD DE SU EMPLEO.","IMSS","0100004374","Polvo. Cada dosis de polvo contiene: Zanamivir 5 mg","Cada dosis de polvo contiene: Zanamivir 5 mg","[{id=cbmei}, {id=comprasimss}]","174","Envase con 5 discos de aluminio cada uno con 4 dosis de 5 mg y un dispositivo inhalador","0",,"CBM","010.000.4374.00","FDAcategoryC","00","3","4374","[Medicinas]","Ninguna de importancia clínica.","[Profilaxis y tratamiento de la Influenza subtipos A y B]","319538","Oral por inhalación. Adultos y niños mayores de 5 años: Tratamiento de la influenza: 2 inhalaciones de 5 mg cada 12 horas por 5 días. Profilaxis: 2 inhalaciones de 5 mg cada 24 horas durante 10 días.","55599612","000","[Medicinas y vacunas]","010.000.4374.00","El zanamivir se indica para el tratamiento y la profilaxis de la influenza por virus subtipos A y B en adultos y niños mayores de 5 años.","0","010000437400","6","Polvo","2009-09-25T00:00:00.000Z","[{id=cbmei-1619227891317}]","010","C. Existen efectos secundarios en fetos de animales de experimentación. No hay hasta el momento estudios adecuados en los seres humanos, por lo que se desconocen los riesgos de su utilización en mujeres embarazadas. LA TERAPIA MEDICAMENTOSA SÓLO ES VALIDA CUANDO EL PROBLEMA DE SALUD INDICA SIN LUGAR A DUDAS, LA NECESIDAD DE SU EMPLEO.","Hipersensibilidad al fármaco.","ZANAMIVIR","0","2009-12-03T00:00:00.000Z","Enfermedades Infecciosas y Parasitarias"
"178108.29548471642","2022-03-12T20:57:42.560Z","Irritación local, ardor, prurito, dermatitis por contacto.","Sin riesgo para el feto. Se carece de estudios clínicos adecuados para mujeres embarazadas.","IMSS","0100000872","Crema. Cada g contiene: Clioquinol 30 mg","Cada g contiene: Clioquinol 30 mg","[{id=cbmei}, {id=comprasimss}]","5.163289972858465","Envase con 20 g","-3.2688658548565286","Aplicación en zonas relativamente extensas o erosionadas y en mucosas, así como el tratamiento durante más de una semana.","CBM","010.000.0872.00","FDAcategoryB","00","377","0872","[Medicinas]","Ninguna de importancia clínica.","[Dermatomicosis, Dermatitis infecciosa]","9718682","Cutánea. Adultos y niños: Aplicar en capa delgada cada 12 a 24 horas, durante 7 días.","5.0180355320000015E7","000","[Medicinas y vacunas]","010.000.0872.00","Fármaco con actividad bacteriostática y fungicida.","-18.162473371710348","010000087200","4","Crema","2011-09-13T00:00:00.000Z","[{id=cbmei-1619227891317}]","010","B. Sin riesgo para el feto. Se carece de estudios clínicos adecuados para mujeres embarazadas.","Hipersensibilidad al fármaco. Niños menores de dos años.","CLIOQUINOL","897108.2119339516","2018-12-17T00:00:00.000Z","Dermatología"
"6.345415005436752","2022-03-12T20:57:51.250Z","Dolor después de la aplicación, hinchazón, exantema tipo urticaria, prurito, edema, rubor, sensación de calor, sensación de pesadez en el sitio de la inyección.","Existen efectos secundarios en fetos de animales de experimentación. No hay hasta el momento estudios adecuados en los seres humanos, por lo que se desconocen los riesgos de su utilización en mujeres embarazadas. LA TERAPIA MEDICAMENTOSA SÓLO ES VALIDA CUANDO EL PROBLEMA DE SALUD INDICA SIN LUGAR A DUDAS, LA NECESIDAD DE SU EMPLEO.","IMSS","0100006019","Solución inyectable. Cada jeringa prellenada contiene: Hialuronato de sodio 25 mg","Cada jeringa prellenada contiene: Hialuronato de sodio 25 mg","[{id=cbmei}, {id=comprasimss}]","646.3320862676055","Envase con una jeringa prellenada con 2.5 ml","1.942890293094024E-14","El resultado de la investigación experimental señala que no se evidenció teratogénesis, mutagénesis, ni carcinogénesis.","CBM","010.000.6019.00","FDAcategoryC","00","25","6019","[Medicinas]","En general no presenta. Sin embargo, el uso de antisépticos locales como la clorhexidina y las sales de amonio cuaternario, incluyendo cloruro de benzalconio debe ser evitado ya que puede causar la precipitación del hialurato de sodio.","[Coadyuvante al tratamiento de la osteoartrosis de rodilla]","2272","Intraarticular. Adultos: 25 mg por semana durante 5 semanas consecutivas, esto constituye un ciclo de tratamiento.","1468466.5","000","[Medicinas y vacunas]","010.000.6019.00","El ácido hialurónico es un polisacárido presente en el tejido conectivo que constituye las articulaciones, como es el cartílago articular, la membrana sinovial y el líquido sinovial. Los proteoglicanos son, también, parte fundamental del cartílago articular se unen al ácido hialurónico, formando agregados macromoleculares, que a su vez se combinan con estructuras reticulares de colágena tipo II dando lugar a la matriz del cartílago articular, la cual juega un importante papel en: la retención de agua, resistencia a la carga y el movimiento articular.","1.2732925824820995E-11","010000601900","20","Solución inyectable","2017-06-19T00:00:00.000Z","[{id=cbmei-1619227891317}]","010","C. Existen efectos secundarios en fetos de animales de experimentación. No hay hasta el momento estudios adecuados en los seres humanos, por lo que se desconocen los riesgos de su utilización en mujeres embarazadas. LA TERAPIA MEDICAMENTOSA SÓLO ES VALIDA CUANDO EL PROBLEMA DE SALUD INDICA SIN LUGAR A DUDAS, LA NECESIDAD DE SU EMPLEO.","Hipersensibilidad al fármaco.","HIALURONATO DE SODIO","4205.885885885886","2018-12-05T00:00:00.000Z","Reumatología y Traumatología"