"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.items.description","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","contracts.items.unit.value.overpriceMxIMSS","parties.suppliers.names","contracts.items.unit.value.amountOverpriceMxIMSS","contracts.items.unit.value.currency","awards.documents.urls","contracts.value.taxMxIMSS","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.items.classification.id","parties.buyer.name","id","tag","buyer.id","contracts.items.unit.value.amount","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","contracts.items.classification.descriptionMxIMSS","contracts.items.unit.name","classification","contracts.items.classification.scheme","parties.buyer.details.classification","contracts.title","contracts.items.quantity","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","contracts.items.classification.presentationMxIMSS","awards.id","contracts.items.classification.description","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.items.valueMxIMSS","contracts.items.id","contracts.period.endDate","tender.id","ocid","contracts.items.unit.value.quantityLostMxIMSS","tender.additionalProcurementCategories","awards.value.amount","contracts.items.unit.value.percentageOverpriceMxIMSS","contracts.items.unit.value.hasOverpriceMxIMSS","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","contracts.items.unit.value.amountCalculatedMxIMSS","publisher.uri","parties.buyer.roles","contracts.items.yearMxIMSS","contracts.value.amount","contracts.id","contracts.items.unit.value.valueAverageMxIMSS","tender.awardCriteriaDetails","parties.buyer.procuringEntityMxIMSS","parties.buyer.deliveryEntityMxIMSS","contracts.items.contractStatusMxIMSS"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","PARA PROTECCION # 9","2012-02-13T00:00:00.000Z","México","Delegación Puebla","IMSS","15.176699769153897","[GABINO FERNANDO MORENO DIAZ]","704.1988692887409","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9219663&pr=2012]","16","[{roles=supplier, name=GABINO FERNANDO MORENO DIAZ, additionalIdentifiers={legalName=GABINO FERNANDO MORENO DIAZ, scheme=RFC, id=MODG741022IS1}, details={type=person}, id=gabino-fernando-moreno-diaz}]","1160","MXN","350.459.0070.03","Delegación Puebla","PUE-79-F799-9219663","[contract]","delegacion-puebla-instituto-mexicano-del-seguro-social","25","[gabino-fernando-moreno-diaz]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","PARA PROTECCION # 9","PZA","purchase","CBMEI","unidad-compradora","Compras Delegación Puebla","40","[{id=comprasimss-1620608011130}]","Delegación Puebla","false","direct","institution","delegacion-puebla-instituto-mexicano-del-seguro-social","Delegación Puebla","delegacion-puebla-instituto-mexicano-del-seguro-social","","9219663","GUANTES","MXN","Items: GUANTES","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9219663, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9219663&pr=2012}]","Puebla","9219663","Instituto Mexicano del Seguro Social","1160","350.459.0070.03","2012-02-13T00:00:00.000Z","9219663","ocds-0ud2q6-PUE-79-F799","71.68658727109745","[Bienes No Terapéuticos, ARTICULOS DE ASEO.]","1160","1.5449695532564107","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GABINO FERNANDO MORENO DIAZ, id=gabino-fernando-moreno-diaz}]","instituto-mexicano-del-seguro-social","455.80113071125913","http://compras.imss.gob.mx/","buyer","2012","1160","9219663","9.823300230846103"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","MODELO KB30-28076 MARCA MIT.","2009-04-30T00:00:00.000Z","México","H. de Especialidades, ""Gral. Div. Manuel Avila Camacho"", Centro Médico Nacional, Puebla Umae Especialidades Puebla","IMSS","10.464196966367002","[GABINO FERNANDO MORENO DIAZ]","1907.1295449550503","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10240894&pr=2009]",,"[{roles=supplier, name=GABINO FERNANDO MORENO DIAZ, additionalIdentifiers={legalName=GABINO FERNANDO MORENO DIAZ, scheme=RFC, id=MODG741022IS1}, details={type=person}, id=gabino-fernando-moreno-diaz}]","2587.5","MXN","060.621.0599.00","H. de Especialidades, ""Gral. Div. Manuel Avila Camacho"", Centro Médico Nacional, Puebla Umae Especialidades Puebla","PUE-HE-MAC-D990084-84-10240894","[contractTermination]","h-de-especialidades-gra-l-di-v-manuel-avila-camacho-centro-medico-nacional-puebla-umae-especialidades-puebla-instituto-mexicano-del-seguro-social","15","[gabino-fernando-moreno-diaz]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","MODELO KB30-28076 MARCA MIT.",,"purchase","CBMEI","unidad-compradora","Compras H. de Especialidades, ""Gral. Div. Manuel Avila Camacho"", Centro Médico Nacional, Puebla","150","[{id=comprasimss-1620608011130}]","H. de Especialidades, ""Gral. Div. Manuel Avila Camacho"", Centro Médico Nacional, Puebla","false","direct","institution","h-de-especialidades-gra-l-di-v-manuel-avila-camacho-centro-medico-nacional-puebla-umae-especialidades-puebla-instituto-mexicano-del-seguro-social","H. de Especialidades, ""Gral. Div. Manuel Avila Camacho"", Centro Médico Nacional, Puebla","h-de-especialidades-gra-l-di-v-manuel-avila-camacho-centro-medico-nacional-puebla-instituto-mexicano-del-seguro-social","","10240894","MASCARILLA","MXN","Items: MASCARILLA","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10240894, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10240894&pr=2009}]","Puebla","10240894","Instituto Mexicano del Seguro Social","2587.5","060.621.0599.00","2009-05-08T00:00:00.000Z","10240894","ocds-0ud2q6-PUE-HE-MAC-D990084-84","420.46127903122715","[Bienes Terapéuticos, MATERIAL DE CURACION.]","2587.5","2.803075193541514","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GABINO FERNANDO MORENO DIAZ, id=gabino-fernando-moreno-diaz}]","instituto-mexicano-del-seguro-social","680.3704550449496","http://compras.imss.gob.mx/","buyer","2009","2587.5","10240894","4.535803033632997","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","UMAE ESPECIALIDADES PUEBLA","UMAE ESPECIALIDADES PUEBLA","TERMINADO"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","MODELO KB30-28076 MARCA MIT.","2009-05-11T00:00:00.000Z","México","H. de Especialidades, ""Gral. Div. Manuel Avila Camacho"", Centro Médico Nacional, Puebla Umae Especialidades Puebla","IMSS","10.464196966367002","[GABINO FERNANDO MORENO DIAZ]","19071.295449550504","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10240893&pr=2009]",,"[{roles=supplier, name=GABINO FERNANDO MORENO DIAZ, additionalIdentifiers={legalName=GABINO FERNANDO MORENO DIAZ, scheme=RFC, id=MODG741022IS1}, details={type=person}, id=gabino-fernando-moreno-diaz}]","25875","MXN","060.621.0599.00","H. de Especialidades, ""Gral. Div. Manuel Avila Camacho"", Centro Médico Nacional, Puebla Umae Especialidades Puebla","PUE-HE-MAC-D990101-101-10240893","[contractTermination]","h-de-especialidades-gra-l-di-v-manuel-avila-camacho-centro-medico-nacional-puebla-umae-especialidades-puebla-instituto-mexicano-del-seguro-social","15","[gabino-fernando-moreno-diaz]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","MODELO KB30-28076 MARCA MIT.",,"purchase","CBMEI","unidad-compradora","Compras H. de Especialidades, ""Gral. Div. Manuel Avila Camacho"", Centro Médico Nacional, Puebla","1500","[{id=comprasimss-1620608011130}]","H. de Especialidades, ""Gral. Div. Manuel Avila Camacho"", Centro Médico Nacional, Puebla","false","direct","institution","h-de-especialidades-gra-l-di-v-manuel-avila-camacho-centro-medico-nacional-puebla-umae-especialidades-puebla-instituto-mexicano-del-seguro-social","H. de Especialidades, ""Gral. Div. Manuel Avila Camacho"", Centro Médico Nacional, Puebla","h-de-especialidades-gra-l-di-v-manuel-avila-camacho-centro-medico-nacional-puebla-instituto-mexicano-del-seguro-social","","10240893","MASCARILLA","MXN","Items: MASCARILLA","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10240893, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10240893&pr=2009}]","Puebla","10240893","Instituto Mexicano del Seguro Social","25875","060.621.0599.00","2009-05-15T00:00:00.000Z","10240893","ocds-0ud2q6-PUE-HE-MAC-D990101-101","4204.6127903122715","[Bienes Terapéuticos, MATERIAL DE CURACION.]","25875","2.803075193541514","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GABINO FERNANDO MORENO DIAZ, id=gabino-fernando-moreno-diaz}]","instituto-mexicano-del-seguro-social","6803.704550449496","http://compras.imss.gob.mx/","buyer","2009","25875","10240893","4.535803033632997",,"UMAE ESPECIALIDADES PUEBLA","UMAE ESPECIALIDADES PUEBLA","TERMINADO"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]",,"2017-01-02T00:00:00.000Z","México","Delegación Puebla Almacen Delegacional En Puebla","IMSS",,"[GABINO FERNANDO MORENO DIAZ]",,,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=11761466&pr=2017]",,"[{roles=supplier, name=GABINO FERNANDO MORENO DIAZ, additionalIdentifiers={legalName=GABINO FERNANDO MORENO DIAZ, scheme=RFC, id=MODG741022IS1}, details={type=person}, id=gabino-fernando-moreno-diaz}]","1.786698654E7","MXN",,"Delegación Puebla Almacen Delegacional En Puebla","PUE-LA019GYR006E473-C7M0063-11761466","[contract]","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social",,"[gabino-fernando-moreno-diaz]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,"purchase",,"unidad-compradora","Compras Delegación Puebla",,"[{id=comprasimss-1620608011130}]","Delegación Puebla","false","open","institution","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","Delegación Puebla","delegacion-puebla-instituto-mexicano-del-seguro-social",,"11761466",,"MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11761466, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11761466&pr=2017}]","Puebla","11761466","Instituto Mexicano del Seguro Social",,,"2017-12-31T00:00:00.000Z","11761466","ocds-0ud2q6-PUE-LA019GYR006E473-C7M0063",,"[Conservación]","1.786698654E7",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GABINO FERNANDO MORENO DIAZ, id=gabino-fernando-moreno-diaz}]","instituto-mexicano-del-seguro-social",,"http://compras.imss.gob.mx/","buyer",,"1.786698654E7","11761466",,,"ALMACEN DELEGACIONAL EN PUEBLA",,
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]",,"2017-01-02T00:00:00.000Z","México","Delegación Puebla Almacen Delegacional En Puebla","IMSS",,"[GABINO FERNANDO MORENO DIAZ]",,,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=11761219&pr=2017]",,"[{roles=supplier, name=GABINO FERNANDO MORENO DIAZ, additionalIdentifiers={legalName=GABINO FERNANDO MORENO DIAZ, scheme=RFC, id=MODG741022IS1}, details={type=person}, id=gabino-fernando-moreno-diaz}]","1682679.76","MXN",,"Delegación Puebla Almacen Delegacional En Puebla","PUE-LA019GYR006E473-C7M0064-11761219","[contract]","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social",,"[gabino-fernando-moreno-diaz]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,"purchase",,"unidad-compradora","Compras Delegación Puebla",,"[{id=comprasimss-1620608011130}]","Delegación Puebla","false","open","institution","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","Delegación Puebla","delegacion-puebla-instituto-mexicano-del-seguro-social",,"11761219",,"MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11761219, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11761219&pr=2017}]","Puebla","11761219","Instituto Mexicano del Seguro Social",,,"2017-12-31T00:00:00.000Z","11761219","ocds-0ud2q6-PUE-LA019GYR006E473-C7M0064",,"[Conservación]","1682679.76",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GABINO FERNANDO MORENO DIAZ, id=gabino-fernando-moreno-diaz}]","instituto-mexicano-del-seguro-social",,"http://compras.imss.gob.mx/","buyer",,"1682679.76","11761219",,,"ALMACEN DELEGACIONAL EN PUEBLA",,
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]",,"2016-01-04T00:00:00.000Z","México","Delegación Puebla Almacen Delegacional En Puebla","IMSS",,"[GABINO FERNANDO MORENO DIAZ]",,,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=11483927&pr=2016]",,"[{roles=supplier, name=GABINO FERNANDO MORENO DIAZ, additionalIdentifiers={legalName=GABINO FERNANDO MORENO DIAZ, scheme=RFC, id=MODG741022IS1}, details={type=person}, id=gabino-fernando-moreno-diaz}]","843611.8","MXN",,"Delegación Puebla Almacen Delegacional En Puebla","PUE-LA019GYR006N373-C6M0052-11483927","[contractTermination]","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social",,"[gabino-fernando-moreno-diaz]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,"purchase",,"unidad-compradora","Compras Delegación Puebla",,"[{id=comprasimss-1620608011130}]","Delegación Puebla","false","open","institution","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","Delegación Puebla","delegacion-puebla-instituto-mexicano-del-seguro-social",,"11483927",,"MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11483927, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11483927&pr=2016}]","Puebla","11483927","Instituto Mexicano del Seguro Social",,,"2016-12-31T00:00:00.000Z","11483927","ocds-0ud2q6-PUE-LA019GYR006N373-C6M0052",,"[Conservación]","843611.8",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GABINO FERNANDO MORENO DIAZ, id=gabino-fernando-moreno-diaz}]","instituto-mexicano-del-seguro-social",,"http://compras.imss.gob.mx/","buyer",,"843611.8","11483927",,,"ALMACEN DELEGACIONAL EN PUEBLA",,
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]",,"2012-01-02T00:00:00.000Z","México","Delegación Puebla Almacen Delegacional En Puebla","IMSS",,"[GABINO FERNANDO MORENO DIAZ]",,,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=10700291&pr=2012]",,"[{roles=supplier, name=GABINO FERNANDO MORENO DIAZ, additionalIdentifiers={legalName=GABINO FERNANDO MORENO DIAZ, scheme=RFC, id=MODG741022IS1}, details={type=person}, id=gabino-fernando-moreno-diaz}]","8367529.73","MXN",,"Delegación Puebla Almacen Delegacional En Puebla","PUE-LA019GYR006N47-C150507-10700291","[contractTermination]","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social",,"[gabino-fernando-moreno-diaz]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,"purchase",,"unidad-compradora","Compras Delegación Puebla",,"[{id=comprasimss-1620608011130}]","Delegación Puebla","false","open","institution","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","Delegación Puebla","delegacion-puebla-instituto-mexicano-del-seguro-social",,"10700291",,"MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10700291, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10700291&pr=2012}]","Puebla","10700291","Instituto Mexicano del Seguro Social",,,"2012-12-31T00:00:00.000Z","10700291","ocds-0ud2q6-PUE-LA019GYR006N47-C150507",,"[Conservación]","8367529.73",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GABINO FERNANDO MORENO DIAZ, id=gabino-fernando-moreno-diaz}]","instituto-mexicano-del-seguro-social",,"http://compras.imss.gob.mx/","buyer",,"8367529.73","10700291",,,"ALMACEN DELEGACIONAL EN PUEBLA",,
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]",,"2015-01-02T00:00:00.000Z","México","Delegación Puebla Almacen Delegacional En Puebla","IMSS",,"[GABINO FERNANDO MORENO DIAZ]",,,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=11297331&pr=2015]",,"[{roles=supplier, name=GABINO FERNANDO MORENO DIAZ, additionalIdentifiers={legalName=GABINO FERNANDO MORENO DIAZ, scheme=RFC, id=MODG741022IS1}, details={type=person}, id=gabino-fernando-moreno-diaz}]","669105.74","MXN",,"Delegación Puebla Almacen Delegacional En Puebla","PUE-LA019GYR006N4-C5M0010-11297331","[contractTermination]","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social",,"[gabino-fernando-moreno-diaz]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,"purchase",,"unidad-compradora","Compras Delegación Puebla",,"[{id=comprasimss-1620608011130}]","Delegación Puebla","false","open","institution","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","Delegación Puebla","delegacion-puebla-instituto-mexicano-del-seguro-social",,"11297331",,"MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11297331, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11297331&pr=2015}]","Puebla","11297331","Instituto Mexicano del Seguro Social",,,"2015-12-31T00:00:00.000Z","11297331","ocds-0ud2q6-PUE-LA019GYR006N4-C5M0010",,"[Conservación]","669105.74",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GABINO FERNANDO MORENO DIAZ, id=gabino-fernando-moreno-diaz}]","instituto-mexicano-del-seguro-social",,"http://compras.imss.gob.mx/","buyer",,"669105.74","11297331",,,"ALMACEN DELEGACIONAL EN PUEBLA",,
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]",,"2013-01-02T00:00:00.000Z","México","Delegación Puebla Almacen Delegacional En Puebla","IMSS",,"[GABINO FERNANDO MORENO DIAZ]",,,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=10758624&pr=2013]",,"[{roles=supplier, name=GABINO FERNANDO MORENO DIAZ, additionalIdentifiers={legalName=GABINO FERNANDO MORENO DIAZ, scheme=RFC, id=MODG741022IS1}, details={type=person}, id=gabino-fernando-moreno-diaz}]","2346764.68","MXN",,"Delegación Puebla Almacen Delegacional En Puebla","PUE-LA019GYR006N83-C250626-10758624","[contractTermination]","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social",,"[gabino-fernando-moreno-diaz]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,"purchase",,"unidad-compradora","Compras Delegación Puebla",,"[{id=comprasimss-1620608011130}]","Delegación Puebla","false","open","institution","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","Delegación Puebla","delegacion-puebla-instituto-mexicano-del-seguro-social",,"10758624",,"MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10758624, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10758624&pr=2013}]","Puebla","10758624","Instituto Mexicano del Seguro Social",,,"2013-12-31T00:00:00.000Z","10758624","ocds-0ud2q6-PUE-LA019GYR006N83-C250626",,"[Conservación]","2346764.68",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GABINO FERNANDO MORENO DIAZ, id=gabino-fernando-moreno-diaz}]","instituto-mexicano-del-seguro-social",,"http://compras.imss.gob.mx/","buyer",,"2346764.68","10758624",,,"ALMACEN DELEGACIONAL EN PUEBLA",,
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]",,"2014-01-02T00:00:00.000Z","México","Delegación Puebla Almacen Delegacional En Puebla","IMSS",,"[GABINO FERNANDO MORENO DIAZ]",,,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=11059846&pr=2014]",,"[{roles=supplier, name=GABINO FERNANDO MORENO DIAZ, additionalIdentifiers={legalName=GABINO FERNANDO MORENO DIAZ, scheme=RFC, id=MODG741022IS1}, details={type=person}, id=gabino-fernando-moreno-diaz}]","8154340.64","MXN",,"Delegación Puebla Almacen Delegacional En Puebla","PUE-LA019GYR006N192-C350336-11059846","[contractTermination]","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social",,"[gabino-fernando-moreno-diaz]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,"purchase",,"unidad-compradora","Compras Delegación Puebla",,"[{id=comprasimss-1620608011130}]","Delegación Puebla","false","open","institution","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","Delegación Puebla","delegacion-puebla-instituto-mexicano-del-seguro-social",,"11059846",,"MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11059846, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11059846&pr=2014}]","Puebla","11059846","Instituto Mexicano del Seguro Social",,,"2014-12-31T00:00:00.000Z","11059846","ocds-0ud2q6-PUE-LA019GYR006N192-C350336",,"[Conservación]","8154340.64",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GABINO FERNANDO MORENO DIAZ, id=gabino-fernando-moreno-diaz}]","instituto-mexicano-del-seguro-social",,"http://compras.imss.gob.mx/","buyer",,"8154340.64","11059846",,,"ALMACEN DELEGACIONAL EN PUEBLA",,
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]",,"2014-01-02T00:00:00.000Z","México","Delegación Puebla Almacen Delegacional En Puebla","IMSS",,"[GABINO FERNANDO MORENO DIAZ]",,,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=11059847&pr=2014]",,"[{roles=supplier, name=GABINO FERNANDO MORENO DIAZ, additionalIdentifiers={legalName=GABINO FERNANDO MORENO DIAZ, scheme=RFC, id=MODG741022IS1}, details={type=person}, id=gabino-fernando-moreno-diaz}]","1798907.12","MXN",,"Delegación Puebla Almacen Delegacional En Puebla","PUE-LA019GYR006N192-C350337-11059847","[contractTermination]","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social",,"[gabino-fernando-moreno-diaz]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,"purchase",,"unidad-compradora","Compras Delegación Puebla",,"[{id=comprasimss-1620608011130}]","Delegación Puebla","false","open","institution","delegacion-puebla-almacen-delegacional-en-puebla-instituto-mexicano-del-seguro-social","Delegación Puebla","delegacion-puebla-instituto-mexicano-del-seguro-social",,"11059847",,"MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11059847, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11059847&pr=2014}]","Puebla","11059847","Instituto Mexicano del Seguro Social",,,"2014-12-31T00:00:00.000Z","11059847","ocds-0ud2q6-PUE-LA019GYR006N192-C350337",,"[Conservación]","1798907.12",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GABINO FERNANDO MORENO DIAZ, id=gabino-fernando-moreno-diaz}]","instituto-mexicano-del-seguro-social",,"http://compras.imss.gob.mx/","buyer",,"1798907.12","11059847",,,"ALMACEN DELEGACIONAL EN PUEBLA",,