"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.items.description","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","contracts.items.unit.value.overpriceMxIMSS","parties.suppliers.names","contracts.items.unit.value.amountOverpriceMxIMSS","contracts.items.unit.value.currency","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.items.classification.id","parties.buyer.name","id","tag","buyer.id","contracts.items.unit.value.amount","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","contracts.items.classification.descriptionMxIMSS","contracts.items.unit.name","classification","contracts.items.classification.scheme","parties.buyer.details.classification","contracts.title","contracts.items.quantity","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","contracts.items.classification.presentationMxIMSS","awards.id","contracts.items.classification.description","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.items.valueMxIMSS","contracts.items.id","contracts.period.endDate","tender.id","ocid","contracts.items.unit.value.quantityLostMxIMSS","tender.additionalProcurementCategories","awards.value.amount","contracts.items.unit.value.percentageOverpriceMxIMSS","contracts.items.unit.value.hasOverpriceMxIMSS","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","contracts.items.unit.value.amountCalculatedMxIMSS","publisher.uri","parties.buyer.roles","contracts.items.yearMxIMSS","contracts.value.amount","contracts.id","contracts.items.unit.value.valueAverageMxIMSS","contracts.value.taxMxIMSS"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Solución Inyectable. Cada frasco ámpula con polvo contiene: Ceftazidima pentahidratada equivalente a 1 g de ceftazidima","2015-02-08T00:00:00.000Z","México","Delegación Tamaulipas","IMSS","47.259197045357325","[FARMACIAS TAMAULIPECAS, S.A. DE C.V.]","10491.541744069327","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11460567&pr=2015]","[{roles=supplier, name=FARMACIAS TAMAULIPECAS, S.A. DE C.V., additionalIdentifiers={legalName=FARMACIAS TAMAULIPECAS, S.A. DE C.V., scheme=RFC, id=FTA050208DZ1}, details={type=company}, id=farmacias-tamaulipecas-sa-de-cv}]","13320","MXN","010.000.4254.00","Delegación Tamaulipas","TAMPS-98-3595-11460567","[contract]","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","60","[farmacias-tamaulipecas-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Solución Inyectable. Cada frasco ámpula con polvo contiene: Ceftazidima pentahidratada equivalente a 1 g de ceftazidima","F.A","purchase","CBMEI","unidad-compradora","Compras Delegación Tamaulipas","222","[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","direct","institution","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","Envase con un frasco ámpula y 3 ml de diluyente","11460567","CEFTAZIDIMA","MXN","Items: CEFTAZIDIMA","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11460567, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11460567&pr=2015}]","Tamaulipas","11460567","Instituto Mexicano del Seguro Social","13320","010.000.4254.00","2015-02-08T00:00:00.000Z","11460567","ocds-0ud2q6-TAMPS-98-3595","823.4600112268649","[Bienes Terapéuticos, MEDICINAS.]","13320","3.7092793298507423","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=FARMACIAS TAMAULIPECAS, S.A. DE C.V., id=farmacias-tamaulipecas-sa-de-cv}]","instituto-mexicano-del-seguro-social","2828.458255930673","http://compras.imss.gob.mx/","buyer","2015","13320","11460567","12.740802954642671"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Compra Emergente","2010-06-14T00:00:00.000Z","México","Delegación Tamaulipas","IMSS","11.735724485622448","[CERCEDA CHAIRES ANGELICA MARIA]","651.3327089520458","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3634533&pr=2010]","[{roles=supplier, name=CERCEDA CHAIRES ANGELICA MARIA, additionalIdentifiers={legalName=CERCEDA CHAIRES ANGELICA MARIA, scheme=RFC, id=CECA7103122L9}, details={type=person}, id=cerceda-chaires-angelica-maria}]","1539.57","MXN","060.543.0115.11","Delegación Tamaulipas","TAMPS-989-2125-3634533","[contract]","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","27.74","[cerceda-chaires-angelica-maria]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,"PZA","purchase","CBMEI","unidad-compradora","Compras Delegación Tamaulipas","50","[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","direct","institution","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social",,"3634533","JALEAS","MXN","Items: JALEAS","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3634533, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3634533&pr=2010}]","Tamaulipas","3634533","Instituto Mexicano del Seguro Social","1539.57","060.543.0115.11","2010-06-14T00:00:00.000Z","3634533","ocds-0ud2q6-TAMPS-989-2125","40.697419159456274","[Bienes Terapéuticos, MATERIAL DE CURACION.]","1539.57","0.7332868317019147","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CERCEDA CHAIRES ANGELICA MARIA, id=cerceda-chaires-angelica-maria}]","instituto-mexicano-del-seguro-social","888.2372910479542","http://compras.imss.gob.mx/","buyer","2010","1539.57","3634533","16.00427551437755","11"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]",,"2010-11-02T00:00:00.000Z","México","Delegación Tamaulipas","IMSS",,"[COMISION FEDERAL DE ELECTRICIDAD]",,,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=3633939&pr=2010]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, additionalIdentifiers={legalName=COMISION FEDERAL DE ELECTRICIDAD, scheme=RFC, id=CFE370814Q10}, details={type=company}, id=comision-federal-de-electricidad}]","455099","MXN",,"Delegación Tamaulipas","TAMPS-98-404970415029-3633939","[contract]","delegacion-tamaulipas-instituto-mexicano-del-seguro-social",,"[comision-federal-de-electricidad]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,"purchase",,"unidad-compradora","Compras Delegación Tamaulipas",,"[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","direct","institution","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social",,"3633939",,"MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3633939, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3633939&pr=2010}]","Tamaulipas","3633939","Instituto Mexicano del Seguro Social",,,"2010-11-02T00:00:00.000Z","3633939","ocds-0ud2q6-TAMPS-98-404970415029",,"[Emergentes]","455099",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","instituto-mexicano-del-seguro-social",,"http://compras.imss.gob.mx/","buyer",,"455099","3633939",,"11"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Tableta. Cada Tableta contiene: Clorhidrato de pioglitazona equivalente a 15 mg de pioglitazona","2015-10-01T00:00:00.000Z","México","Delegación Tamaulipas","IMSS","66.51624165808552","[PROVEEDORA DE SUMINISTROS Y CONSUMIBLES CVR, S.A D]","3325.812082904276","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11452827&pr=2015]","[{roles=supplier, name=PROVEEDORA DE SUMINISTROS Y CONSUMIBLES CVR, S.A D, additionalIdentifiers={legalName=PROVEEDORA DE SUMINISTROS Y CONSUMIBLES CVR, S.A D, scheme=RFC, id=PSC120504324}, details={type=company}, id=proveedora-de-suministros-y-consumibles-cvr-sa-d}]","3700","MXN","010.000.4149.00","Delegación Tamaulipas","TAMPS-989-F701-11452827","[contract]","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","74","[proveedora-de-suministros-y-consumibles-cvr-sa-d]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Tableta. Cada Tableta contiene: Clorhidrato de pioglitazona equivalente a 15 mg de pioglitazona","TAB","purchase","CBMEI","unidad-compradora","Compras Delegación Tamaulipas","50","[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","direct","institution","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","Envase con 7 Tabletas","11452827","PIOGLITAZONA","MXN","Items: PIOGLITAZONA","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11452827, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11452827&pr=2015}]","Tamaulipas","11452827","Instituto Mexicano del Seguro Social","3700","010.000.4149.00","2015-10-01T00:00:00.000Z","11452827","ocds-0ud2q6-TAMPS-989-F701","444.40399207939595","[Bienes Terapéuticos, MEDICINAS.]","3700","8.888079841587919","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PROVEEDORA DE SUMINISTROS Y CONSUMIBLES CVR, S.A D, id=proveedora-de-suministros-y-consumibles-cvr-sa-d}]","instituto-mexicano-del-seguro-social","374.187917095724","http://compras.imss.gob.mx/","buyer","2015","3700","11452827","7.48375834191448",
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Tableta. Cada Tableta contiene: Atorvastatina cálcica trihidratada equivalente a 20 mg de atorvastatina","2014-10-14T00:00:00.000Z","México","Delegación Tamaulipas","IMSS","5.422711287637716","[HISA FARMACEUTICA, S. A. DE C. V.]","162.68133862913146","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11239965&pr=2014]","[{roles=supplier, name=HISA FARMACEUTICA, S. A. DE C. V., additionalIdentifiers={legalName=HISA FARMACEUTICA, S. A. DE C. V., scheme=RFC, id=CHI990710I32}, details={type=company}, id=hisa-farmaceutica-sa-de-cv}]","489","MXN","010.000.5106.00","Delegación Tamaulipas","TAMPS-98-41751V-11239965","[contract]","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","16.3","[hisa-farmaceutica-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Tableta. Cada Tableta contiene: Atorvastatina cálcica trihidratada equivalente a 20 mg de atorvastatina","TAB","purchase","CBMEI","unidad-compradora","Compras Delegación Tamaulipas","30","[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","direct","institution","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","Envase con 10 Tabletas","11239965","ATORVASTATINA","MXN","Items: ATORVASTATINA","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11239965, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11239965&pr=2014}]","Tamaulipas","11239965","Instituto Mexicano del Seguro Social","489","010.000.5106.00","2014-10-14T00:00:00.000Z","11239965","ocds-0ud2q6-TAMPS-98-41751V","14.956055955767768","[Bienes Terapéuticos, MEDICINAS.]","489","0.49853519852559225","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=HISA FARMACEUTICA, S. A. DE C. V., id=hisa-farmaceutica-sa-de-cv}]","instituto-mexicano-del-seguro-social","326.31866137086854","http://compras.imss.gob.mx/","buyer","2014","489","11239965","10.877288712362285",
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Suspensión Para Inhalación. Cada 100 ml contiene: Furoato de mometasona monohidratada equivalente a 0.050 g de furoato de mometasona anhidra","2015-07-28T00:00:00.000Z","México","Delegación Tamaulipas","IMSS","1003.910711124438","[COMERCIALIZADORA INTEGRAL Y DE SERV. MIRSO, S. A.]","6023.464266746628","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11450853&pr=2015]","[{roles=supplier, name=COMERCIALIZADORA INTEGRAL Y DE SERV. MIRSO, S. A., additionalIdentifiers={legalName=COMERCIALIZADORA INTEGRAL Y DE SERV. MIRSO, S. A., scheme=RFC, id=CIS100326N51}, details={type=company}, id=comercializadora-integral-y-de-serv-mirso-sa}]","6900","MXN","010.000.4141.00","Delegación Tamaulipas","TAMPS-99-11147-11450853","[contract]","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","1150","[comercializadora-integral-y-de-serv-mirso-sa]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Suspensión Para Inhalación. Cada 100 ml contiene: Furoato de mometasona monohidratada equivalente a 0.050 g de furoato de mometasona anhidra","ENV","purchase","CBMEI","unidad-compradora","Compras Delegación Tamaulipas","6","[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","direct","institution","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","Envase nebulizador con 18 ml y válvula dosificadora (140 nebulizaciones de 50 µgcada una)","11450853","MOMETASONA","MXN","Items: MOMETASONA","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11450853, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11450853&pr=2015}]","Tamaulipas","11450853","Instituto Mexicano del Seguro Social","6900","010.000.4141.00","2015-07-28T00:00:00.000Z","11450853","ocds-0ud2q6-TAMPS-99-11147","41.23138878359095","[Bienes Terapéuticos, MEDICINAS.]","6900","6.871898130598491","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMERCIALIZADORA INTEGRAL Y DE SERV. MIRSO, S. A., id=comercializadora-integral-y-de-serv-mirso-sa}]","instituto-mexicano-del-seguro-social","876.5357332533724","http://compras.imss.gob.mx/","buyer","2015","6900","11450853","146.08928887556206",
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]",,"2009-04-01T00:00:00.000Z","México","Delegación Tamaulipas","IMSS",,"[COMISION FEDERAL DE ELECTRICIDAD]",,,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=3633938&pr=2009]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, additionalIdentifiers={legalName=COMISION FEDERAL DE ELECTRICIDAD, scheme=RFC, id=CFE370814QI0}, details={type=company}, id=comision-federal-de-electricidad}]","134948","MXN",,"Delegación Tamaulipas","TAMPS-98-51DD09A01102-3633938","[contract]","delegacion-tamaulipas-instituto-mexicano-del-seguro-social",,"[comision-federal-de-electricidad]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,"purchase",,"unidad-compradora","Compras Delegación Tamaulipas",,"[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","direct","institution","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social",,"3633938",,"MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3633938, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3633938&pr=2009}]","Tamaulipas","3633938","Instituto Mexicano del Seguro Social",,,"2009-04-01T00:00:00.000Z","3633938","ocds-0ud2q6-TAMPS-98-51DD09A01102",,"[Emergentes]","134948",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","instituto-mexicano-del-seguro-social",,"http://compras.imss.gob.mx/","buyer",,"134948","3633938",,"10"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Compra Emergente","2010-01-18T00:00:00.000Z","México","Delegación Tamaulipas","IMSS",,"[CERCEDA CHAIRES ANGELICA MARIA]",,"MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3635183&pr=2010]","[{roles=supplier, name=CERCEDA CHAIRES ANGELICA MARIA, additionalIdentifiers={legalName=CERCEDA CHAIRES ANGELICA MARIA, scheme=RFC, id=CECA7103122L9}, details={type=person}, id=cerceda-chaires-angelica-maria}]","699.3","MXN",,"Delegación Tamaulipas","TAMPS-99-1224-3635183","[contract]","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","1010.91","[cerceda-chaires-angelica-maria]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,"PZA","purchase",,"unidad-compradora","Compras Delegación Tamaulipas","1","[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","direct","institution","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social",,"3635183",,"MXN","Items: Compra Emergente","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3635183, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3635183&pr=2010}]","Tamaulipas","3635183","Instituto Mexicano del Seguro Social","1122.11","999.999.9999.99","2010-01-18T00:00:00.000Z","3635185","ocds-0ud2q6-TAMPS-99-1224","0","[Otros, PRODUCTOS NO CATALOGADOS]","1122.11",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CERCEDA CHAIRES ANGELICA MARIA, id=cerceda-chaires-angelica-maria}]","instituto-mexicano-del-seguro-social",,"http://compras.imss.gob.mx/","buyer","2010","1122.11","3635183",,"11"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Compra Emergente","2010-01-18T00:00:00.000Z","México","Delegación Tamaulipas","IMSS",,"[CERCEDA CHAIRES ANGELICA MARIA]",,"MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3635184&pr=2010]","[{roles=supplier, name=CERCEDA CHAIRES ANGELICA MARIA, additionalIdentifiers={legalName=CERCEDA CHAIRES ANGELICA MARIA, scheme=RFC, id=CECA7103122L9}, details={type=person}, id=cerceda-chaires-angelica-maria}]","699.3","MXN",,"Delegación Tamaulipas","TAMPS-99-1224-3635184","[contract]","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","950","[cerceda-chaires-angelica-maria]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,"PZA","purchase",,"unidad-compradora","Compras Delegación Tamaulipas","1","[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","direct","institution","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social",,"3635184",,"MXN","Items: Compra Emergente","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3635184, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3635184&pr=2010}]","Tamaulipas","3635184","Instituto Mexicano del Seguro Social","1054.5","999.999.9999.99","2010-01-18T00:00:00.000Z","3635185","ocds-0ud2q6-TAMPS-99-1224","0","[Otros, PRODUCTOS NO CATALOGADOS]","1054.5",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CERCEDA CHAIRES ANGELICA MARIA, id=cerceda-chaires-angelica-maria}]","instituto-mexicano-del-seguro-social",,"http://compras.imss.gob.mx/","buyer","2010","1054.5","3635184",,"11"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","GUATA QUIRURGICA, DE TELA NO TEJIDA DE ALGODON O FIBRAS DERIVADAS DE LA CELULOSA Y RESINAS. LONGITUD. 5 M ANCHO 10 CM.","2014-01-31T00:00:00.000Z","México","Delegación Tamaulipas","IMSS","116.45957747434554","[FARMACIAS TAMAULIPECAS, S.A. DE C.V.]","945.6517690916858","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11239992&pr=2014]","[{roles=supplier, name=FARMACIAS TAMAULIPECAS, S.A. DE C.V., additionalIdentifiers={legalName=FARMACIAS TAMAULIPECAS, S.A. DE C.V., scheme=RFC, id=FTA050208DZ1}, details={type=company}, id=farmacias-tamaulipecas-sa-de-cv}]","1299.2","MXN","060.461.0154.11","Delegación Tamaulipas","TAMPS-98-664-11239992","[contract]","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","160","[farmacias-tamaulipecas-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,"PZA","purchase","CBMEI","unidad-compradora","Compras Delegación Tamaulipas","7","[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","direct","institution","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social",,"11239992","GUATAS","MXN","Items: GUATAS","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11239992, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11239992&pr=2014}]","Tamaulipas","11239992","Instituto Mexicano del Seguro Social","1299.2","060.461.0154.11","2014-01-31T00:00:00.000Z","11239992","ocds-0ud2q6-TAMPS-98-664","21.718938729510445","[Bienes Terapéuticos, MATERIAL DE CURACION.]","1299.2","2.6747461489544886","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=FARMACIAS TAMAULIPECAS, S.A. DE C.V., id=farmacias-tamaulipecas-sa-de-cv}]","instituto-mexicano-del-seguro-social","353.5482309083142","http://compras.imss.gob.mx/","buyer","2014","1299.2","11239992","43.54042252565446","16"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","ALPRAZOLAM. TABLETAS. CADA TABLETA CONTIENE: ALPRAZOLAM 2.0 MG.","2011-06-28T00:00:00.000Z","México","Delegación Tamaulipas","IMSS","524.1201447573377","[ALMA GLORIA LONGORIA GUTIERREZ]","524.1201447573377","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9214329&pr=2011]","[{roles=supplier, name=ALMA GLORIA LONGORIA GUTIERREZ, additionalIdentifiers={legalName=ALMA GLORIA LONGORIA GUTIERREZ, scheme=RFC, id=LOGA551116TK5}, details={type=person}, id=alma-gloria-longoria-gutierrez}]","750.35","MXN","040.000.2499.02","Delegación Tamaulipas","TAMPS-99-18162-9214329","[contract]","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","750.35","[alma-gloria-longoria-gutierrez]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,"ENV","purchase","CBMEI","unidad-compradora","Compras Delegación Tamaulipas","1","[{id=comprasimss-1620608011130}]","Delegación Tamaulipas","false","direct","institution","delegacion-tamaulipas-instituto-mexicano-del-seguro-social","Delegación Tamaulipas","delegacion-tamaulipas-instituto-mexicano-del-seguro-social",,"9214329","ALPRAZOLAM","MXN","Items: ALPRAZOLAM","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9214329, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9214329&pr=2011}]","Tamaulipas","9214329","Instituto Mexicano del Seguro Social","750.35","040.000.2499.02","2011-06-28T00:00:00.000Z","9214329","ocds-0ud2q6-TAMPS-99-18162","2.3167594046999125","[Bienes Terapéuticos, ESTUPEFACIENTES Y SUSTANCIAS PSICOTROPICAS.]","750.35","2.3167594046999125","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ALMA GLORIA LONGORIA GUTIERREZ, id=alma-gloria-longoria-gutierrez}]","instituto-mexicano-del-seguro-social","226.22985524266232","http://compras.imss.gob.mx/","buyer","2011","750.35","9214329","226.22985524266232",