"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.items.description","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","contracts.items.unit.value.overpriceMxIMSS","parties.suppliers.names","contracts.items.unit.value.amountOverpriceMxIMSS","contracts.items.unit.value.currency","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","tender.value.amount","contracts.value.currency","contracts.items.classification.id","parties.buyer.name","id","tag","buyer.id","contracts.items.unit.value.amount","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","contracts.items.classification.descriptionMxIMSS","classification","contracts.items.classification.scheme","parties.buyer.details.classification","contracts.title","contracts.items.quantity","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","contracts.items.classification.presentationMxIMSS","awards.id","contracts.items.classification.description","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.items.valueMxIMSS","contracts.items.id","contracts.period.endDate","tender.id","ocid","contracts.items.unit.value.quantityLostMxIMSS","tender.additionalProcurementCategories","awards.value.amount","contracts.items.unit.value.percentageOverpriceMxIMSS","contracts.items.contractStatusMxIMSS","contracts.items.unit.value.hasOverpriceMxIMSS","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","contracts.items.unit.value.amountCalculatedMxIMSS","publisher.uri","parties.buyer.roles","contracts.items.yearMxIMSS","contracts.value.amount","contracts.id","contracts.items.unit.value.valueAverageMxIMSS"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","PARA IMPRESORA LEXMARK LASER MONOCROMATICA MODELOS: E230, E232, E330 Y E332 NO, DE PARTE 12A8302","2013-03-04T00:00:00.000Z","México","Delegación Guanajuato Almacen Delegacional En Guanajuato","IMSS","17.350454260850256","[PLACARA S.A. DE C.V.]","6921.384082086355","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10911306&pr=2013]","[{roles=supplier, name=PLACARA S.A. DE C.V., additionalIdentifiers={legalName=PLACARA S.A. DE C.V., scheme=RFC, id=PLA110402TA4}, details={type=company}, id=placara-sa-de-cv}]","Nacional","36386.88","MXN","372.348.0079.00","Delegación Guanajuato Almacen Delegacional En Guanajuato","GTO-ADJ/1222A028/13-D130041-10911306","[contractTermination]","delegacion-guanajuato-almacen-delegacional-en-guanajuato-instituto-mexicano-del-seguro-social","1287","[placara-sa-de-cv]","ALMACEN DELEGACIONAL EN GUANAJUATO","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","PARA IMPRESORA LEXMARK LASER MONOCROMATICA MODELOS: E230, E232, E330 Y E332 NO, DE PARTE 12A8302","purchase","CBMEI","unidad-compradora","Compras Delegación Guanajuato","31","[{id=comprasimss-1620608011130}]","Delegación Guanajuato","false","open","institution","delegacion-guanajuato-almacen-delegacional-en-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","","10911306","KIT FOTOCONDUCTOR","MXN","Items: KIT FOTOCONDUCTOR","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10911306, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10911306&pr=2013}]","Guanajuato","10911306","Instituto Mexicano del Seguro Social","46280.52","372.348.0079.00","2013-05-31T00:00:00.000Z","10911307","ocds-0ud2q6-GTO-ADJ/1222A028/13-D130041","5.451413033867503","[Bienes No Terapéuticos, MATERIAL DE USO EN EQUIPOS DE COMPUTO.]","46280.52","0.17585203335056462","TERMINADO","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PLACARA S.A. DE C.V., id=placara-sa-de-cv}]","instituto-mexicano-del-seguro-social","39359.13591791364","http://compras.imss.gob.mx/","buyer","2013","46280.52","10911306","1269.6495457391497"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","PARA IMPRESORA LED MARCA OKI, MODELOS B4000 SERIES, NO DE PARTE 42102801","2013-05-14T00:00:00.000Z","México","Delegación Guanajuato Almacen Delegacional En Guanajuato","IMSS","215.58603442645062","[PLACARA S.A. DE C.V.]","60130.88533936569","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10962907&pr=2013]","[{roles=supplier, name=PLACARA S.A. DE C.V., additionalIdentifiers={legalName=PLACARA S.A. DE C.V., scheme=RFC, id=PLA110402TA4}, details={type=company}, id=placara-sa-de-cv}]","Nacional","44544","MXN","372.311.0031.00","Delegación Guanajuato Almacen Delegacional En Guanajuato","GTO-ADJ-1222-028/13-D130086-10962907","[contractTermination]","delegacion-guanajuato-almacen-delegacional-en-guanajuato-instituto-mexicano-del-seguro-social","2527","[placara-sa-de-cv]","ALMACEN DELEGACIONAL EN GUANAJUATO","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","PARA IMPRESORA LED MARCA OKI, MODELOS B4000 SERIES, NO DE PARTE 42102801","purchase","CBMEI","unidad-compradora","Compras Delegación Guanajuato","97","[{id=comprasimss-1620608011130}]","Delegación Guanajuato","false","open","institution","delegacion-guanajuato-almacen-delegacional-en-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","","10962907","TAMBOR DE IMAGEN","MXN","Items: TAMBOR DE IMAGEN","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10962907, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10962907&pr=2013}]","Guanajuato","10962907","Instituto Mexicano del Seguro Social","284338.04","372.311.0031.00","2013-06-15T00:00:00.000Z","10962909","ocds-0ud2q6-GTO-ADJ-1222-028/13-D130086","26.01476249385079","[Bienes No Terapéuticos, MATERIAL DE USO EN EQUIPOS DE COMPUTO.]","284338.04","0.2681934277716576","TERMINADO","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PLACARA S.A. DE C.V., id=placara-sa-de-cv}]","instituto-mexicano-del-seguro-social","224207.1546606343","http://compras.imss.gob.mx/","buyer","2013","284338.04","10962907","2311.4139655735494"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","MARCA OKIDATA MODELOS B6400 B6400N, B6500, B6500N, NUMERO DE PARTE 50231970","2013-05-14T00:00:00.000Z","México","Delegación Guanajuato Almacen Delegacional En Guanajuato","IMSS","875.5961596996754","[PLACARA S.A. DE C.V.]","16651.153916396106","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10962909&pr=2013]","[{roles=supplier, name=PLACARA S.A. DE C.V., additionalIdentifiers={legalName=PLACARA S.A. DE C.V., scheme=RFC, id=PLA110402TA4}, details={type=company}, id=placara-sa-de-cv}]","Nacional","44544","MXN","372.348.0178.00","Delegación Guanajuato Almacen Delegacional En Guanajuato","GTO-ADJ-1222-028/13-D130086-10962909","[contractTermination]","delegacion-guanajuato-almacen-delegacional-en-guanajuato-instituto-mexicano-del-seguro-social","3200","[placara-sa-de-cv]","ALMACEN DELEGACIONAL EN GUANAJUATO","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","MARCA OKIDATA MODELOS B6400 B6400N, B6500, B6500N, NUMERO DE PARTE 50231970","purchase","CBMEI","unidad-compradora","Compras Delegación Guanajuato","12","[{id=comprasimss-1620608011130}]","Delegación Guanajuato","false","open","institution","delegacion-guanajuato-almacen-delegacional-en-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","","10962909","FUSOR PARA IMPRESORA","MXN","Items: FUSOR PARA IMPRESORA","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10962909, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10962909&pr=2013}]","Guanajuato","10962909","Instituto Mexicano del Seguro Social","44544","372.348.0178.00","2013-06-15T00:00:00.000Z","10962909","ocds-0ud2q6-GTO-ADJ-1222-028/13-D130086","7.163623475275576","[Bienes No Terapéuticos, MATERIAL DE USO EN EQUIPOS DE COMPUTO.]","44544","0.5969686229396314","TERMINADO","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PLACARA S.A. DE C.V., id=placara-sa-de-cv}]","instituto-mexicano-del-seguro-social","27892.846083603894","http://compras.imss.gob.mx/","buyer","2013","44544","10962909","2324.4038403003246"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","PARA IMPRESORA MARCA OKIDATA MODELOS: B6500, B6500N, B6500DN, B6500DTN, NUMERO DE PARTE 52116002 DE ALTO RENDIMIENTO","2012-03-21T00:00:00.000Z","México","Delegación Guanajuato Almacen Delegacional En Guanajuato","IMSS","142.90685427180142","[PLACARA S.A. DE C.V.]","567723.4907340417","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10138465&pr=2012]","[{roles=supplier, name=PLACARA S.A. DE C.V., additionalIdentifiers={legalName=PLACARA S.A. DE C.V., scheme=RFC, id=PLA110402TA4}, details={type=company}, id=placara-sa-de-cv}]","Nacional","1251612.16","MXN","372.197.4370.00","Delegación Guanajuato Almacen Delegacional En Guanajuato","GTO-ADJ-1222-034-12-D120086-10138465","[contractTermination]","delegacion-guanajuato-almacen-delegacional-en-guanajuato-instituto-mexicano-del-seguro-social","3336","[placara-sa-de-cv]","ALMACEN DELEGACIONAL EN GUANAJUATO","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","PARA IMPRESORA MARCA OKIDATA MODELOS: B6500, B6500N, B6500DN, B6500DTN, NUMERO DE PARTE 52116002 DE ALTO RENDIMIENTO","purchase","CBMEI","unidad-compradora","Compras Delegación Guanajuato","839","[{id=comprasimss-1620608011130}]","Delegación Guanajuato","false","open","institution","delegacion-guanajuato-almacen-delegacional-en-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","","10138465","CARTUCHO DE TONER","MXN","Items: CARTUCHO DE TONER","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10138465, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10138465&pr=2012}]","Guanajuato","10138465","Instituto Mexicano del Seguro Social","3246728.64","372.197.4370.00","2012-12-31T00:00:00.000Z","10138489","ocds-0ud2q6-GTO-ADJ-1222-034-12-D120086","177.79734721912408","[Bienes No Terapéuticos, MATERIAL DE USO EN EQUIPOS DE COMPUTO.]","3246728.64","0.21191578929573787","TERMINADO","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PLACARA S.A. DE C.V., id=placara-sa-de-cv}]","instituto-mexicano-del-seguro-social","2679005.1492659585","http://compras.imss.gob.mx/","buyer","2012","3246728.64","10138465","3193.0931457281986"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","PARA IMPRESORA LASER MONOCROMATICA MARCA LEXMARK MODELOS E360, E460, NUMERO DE PARTE E360H21L, ALTO RENDIMIENTO","2012-03-21T00:00:00.000Z","México","Delegación Guanajuato Almacen Delegacional En Guanajuato","IMSS","-379.97349253060565","[PLACARA S.A. DE C.V.]","2836.676000449428","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10138488&pr=2012]","[{roles=supplier, name=PLACARA S.A. DE C.V., additionalIdentifiers={legalName=PLACARA S.A. DE C.V., scheme=RFC, id=PLA110402TA4}, details={type=company}, id=placara-sa-de-cv}]","Nacional","1251612.16","MXN","372.197.4859.00","Delegación Guanajuato Almacen Delegacional En Guanajuato","GTO-ADJ-1222-034-12-D120086-10138488","[contractTermination]","delegacion-guanajuato-almacen-delegacional-en-guanajuato-instituto-mexicano-del-seguro-social","2639.45","[placara-sa-de-cv]","ALMACEN DELEGACIONAL EN GUANAJUATO","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","PARA IMPRESORA LASER MONOCROMATICA MARCA LEXMARK MODELOS E360, E460, NUMERO DE PARTE E360H21L, ALTO RENDIMIENTO","purchase","CBMEI","unidad-compradora","Compras Delegación Guanajuato","67","[{id=comprasimss-1620608011130}]","Delegación Guanajuato","false","open","institution","delegacion-guanajuato-almacen-delegacional-en-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","","10138488","CARTUCHO DE TONER","MXN","Items: CARTUCHO DE TONER","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10138488, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10138488&pr=2012}]","Guanajuato","10138488","Instituto Mexicano del Seguro Social","205138.05","372.197.4859.00","2012-12-31T00:00:00.000Z","10138489","ocds-0ud2q6-GTO-ADJ-1222-034-12-D120086","0.9394760315890583","[Bienes No Terapéuticos, MATERIAL DE USO EN EQUIPOS DE COMPUTO.]","205138.05","0.014022030322224752","TERMINADO","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PLACARA S.A. DE C.V., id=placara-sa-de-cv}]","instituto-mexicano-del-seguro-social","202301.37399955056","http://compras.imss.gob.mx/","buyer","2012","205138.05","10138488","3019.4234925306055"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","PARA IMPRESORA LED MARCA OKI, MODELOS B4000 SERIES, NO DE PARTE 42102801","2012-08-14T00:00:00.000Z","México","Delegación Guanajuato Almacen Delegacional En Guanajuato","IMSS","-130.58849536530306","[PLACARA S.A. DE C.V.]","21315.913472739077","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10081361&pr=2012]","[{roles=supplier, name=PLACARA S.A. DE C.V., additionalIdentifiers={legalName=PLACARA S.A. DE C.V., scheme=RFC, id=PLA110402TA4}, details={type=company}, id=placara-sa-de-cv}]","Nacional","1898680.7","MXN","372.311.0031.00","Delegación Guanajuato Almacen Delegacional En Guanajuato","GTO-ADJ-1222-092-12-D120130-10081361","[contractTermination]","delegacion-guanajuato-almacen-delegacional-en-guanajuato-instituto-mexicano-del-seguro-social","2122.3","[placara-sa-de-cv]","ALMACEN DELEGACIONAL EN GUANAJUATO","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","PARA IMPRESORA LED MARCA OKI, MODELOS B4000 SERIES, NO DE PARTE 42102801","purchase","CBMEI","unidad-compradora","Compras Delegación Guanajuato","102","[{id=comprasimss-1620608011130}]","Delegación Guanajuato","false","open","institution","delegacion-guanajuato-almacen-delegacional-en-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","","10081361","TAMBOR DE IMAGEN","MXN","Items: TAMBOR DE IMAGEN","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10081361, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10081361&pr=2012}]","Guanajuato","10081361","Instituto Mexicano del Seguro Social","251110.54","372.311.0031.00","2012-12-31T00:00:00.000Z","10141490","ocds-0ud2q6-GTO-ADJ-1222-092-12-D120130","9.461592758181636","[Bienes No Terapéuticos, MATERIAL DE USO EN EQUIPOS DE COMPUTO.]","251110.54","0.09276071331550624","TERMINADO","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PLACARA S.A. DE C.V., id=placara-sa-de-cv}]","instituto-mexicano-del-seguro-social","229794.62652726093","http://compras.imss.gob.mx/","buyer","2012","251110.54","10081361","2252.8884953653032"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]","LEXMARK MODELO T420, NO DE PARTE 0012A7415","2012-08-14T00:00:00.000Z","México","Delegación Guanajuato Almacen Delegacional En Guanajuato","IMSS","74.8522246189068","[PLACARA S.A. DE C.V.]","307322.2903436762","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10141490&pr=2012]","[{roles=supplier, name=PLACARA S.A. DE C.V., additionalIdentifiers={legalName=PLACARA S.A. DE C.V., scheme=RFC, id=PLA110402TA4}, details={type=company}, id=placara-sa-de-cv}]","Nacional","1898680.7","MXN","372.197.1699.00","Delegación Guanajuato Almacen Delegacional En Guanajuato","GTO-ADJ-1222-092-12-D120130-10141490","[contractTermination]","delegacion-guanajuato-almacen-delegacional-en-guanajuato-instituto-mexicano-del-seguro-social","2696.53","[placara-sa-de-cv]","ALMACEN DELEGACIONAL EN GUANAJUATO","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","LEXMARK MODELO T420, NO DE PARTE 0012A7415","purchase","CBMEI","unidad-compradora","Compras Delegación Guanajuato","607","[{id=comprasimss-1620608011130}]","Delegación Guanajuato","false","open","institution","delegacion-guanajuato-almacen-delegacional-en-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","","10141490","CARTUCHO PARA IMPRESORA","MXN","Items: CARTUCHO PARA IMPRESORA","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10141490, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10141490&pr=2012}]","Guanajuato","10141490","Instituto Mexicano del Seguro Social","1898680.7","372.197.1699.00","2012-12-31T00:00:00.000Z","10141490","ocds-0ud2q6-GTO-ADJ-1222-092-12-D120130","117.22351740919157","[Bienes No Terapéuticos, MATERIAL DE USO EN EQUIPOS DE COMPUTO.]","1898680.7","0.19311946854891526","TERMINADO","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PLACARA S.A. DE C.V., id=placara-sa-de-cv}]","instituto-mexicano-del-seguro-social","1591358.4096563237","http://compras.imss.gob.mx/","buyer","2012","1898680.7","10141490","2621.6777753810934"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]",,"2017-01-01T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS",,"[PLACARA S.A. DE C.V.]",,,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=11751335&pr=2017]","[{roles=supplier, name=PLACARA S.A. DE C.V., additionalIdentifiers={legalName=PLACARA S.A. DE C.V., scheme=RFC, id=PLA110402TA4}, details={type=company}, id=placara-sa-de-cv}]",,"1.195761704E7","MXN",,"Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-LA019GYR009E579-D6M2339-11751335","[contract]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social",,"[placara-sa-de-cv]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,"purchase",,"unidad-compradora","Compras Delegación Chihuahua",,"[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","open","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social",,"11751335",,"MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11751335, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11751335&pr=2017}]","Chihuahua","11751335","Instituto Mexicano del Seguro Social",,,"2017-12-31T00:00:00.000Z","11751335","ocds-0ud2q6-CHIH-LA019GYR009E579-D6M2339",,"[Montos Contratados]","1.195761704E7",,,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PLACARA S.A. DE C.V., id=placara-sa-de-cv}]","instituto-mexicano-del-seguro-social",,"http://compras.imss.gob.mx/","buyer",,"1.195761704E7","11751335",
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]",,"2011-09-01T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS",,"[PLACARA S.A. DE C.V.]",,,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=10707268&pr=2011]","[{roles=supplier, name=PLACARA S.A. DE C.V., additionalIdentifiers={legalName=PLACARA S.A. DE C.V., scheme=RFC, id=PLA110402TA4}, details={type=company}, id=placara-sa-de-cv}]",,"156337.38","MXN",,"Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-LA019GYR009N2-D151454-10707268","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social",,"[placara-sa-de-cv]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,"purchase",,"unidad-compradora","Compras Delegación Chihuahua",,"[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","open","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social",,"10707268",,"MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10707268, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10707268&pr=2011}]","Chihuahua","10707268","Instituto Mexicano del Seguro Social",,,"2011-12-31T00:00:00.000Z","10707268","ocds-0ud2q6-CHIH-LA019GYR009N2-D151454",,"[Montos Contratados]","156337.38",,,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PLACARA S.A. DE C.V., id=placara-sa-de-cv}]","instituto-mexicano-del-seguro-social",,"http://compras.imss.gob.mx/","buyer",,"156337.38","10707268",
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]",,"2013-02-25T00:00:00.000Z","México","Delegación Chihuahua Almacen Delegacional En Chihuahua","IMSS",,"[PLACARA S.A. DE C.V.]",,,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=10913945&pr=2013]","[{roles=supplier, name=PLACARA S.A. DE C.V., additionalIdentifiers={legalName=PLACARA S.A. DE C.V., scheme=RFC, id=PLA110402TA4}, details={type=company}, id=placara-sa-de-cv}]",,"1092624.14","MXN",,"Delegación Chihuahua Almacen Delegacional En Chihuahua","CHIH-LA019GYR009N2-D350149-10913945","[contractTermination]","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social",,"[placara-sa-de-cv]","ALMACEN DELEGACIONAL EN CHIHUAHUA","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,"purchase",,"unidad-compradora","Compras Delegación Chihuahua",,"[{id=comprasimss-1620608011130}]","Delegación Chihuahua","false","open","institution","delegacion-chihuahua-almacen-delegacional-en-chihuahua-instituto-mexicano-del-seguro-social","Delegación Chihuahua","delegacion-chihuahua-instituto-mexicano-del-seguro-social",,"10913945",,"MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10913945, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10913945&pr=2013}]","Chihuahua","10913945","Instituto Mexicano del Seguro Social",,,"2013-12-31T00:00:00.000Z","10913945","ocds-0ud2q6-CHIH-LA019GYR009N2-D350149",,"[Montos Contratados]","1092624.14",,,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PLACARA S.A. DE C.V., id=placara-sa-de-cv}]","instituto-mexicano-del-seguro-social",,"http://compras.imss.gob.mx/","buyer",,"1092624.14","10913945",