"quantity_lost_with_overcost","date","warning.adverseEffectsMxIMSS","pregnancyWarning","drugClass.recognizingAuthority","cbmei.clave_corta","description","activeIngredient","source","avgUnitPrice","disambiguatingDescription","quantity_lost_all","drugClass.code","id","pregnancyCategory","cbmei.clave4_variante_id","purchase_count.product","cbmei.clave3_diferenciador_id","subclassification","interactionsMxIMSS","guideline.indicationsMxIMSS","purchase_quantity.product","dosageForm","purchase_amount.product","cbmei.clave2_especifico_id","classification","cbmei.clave_original","mechanismOfAction","amount_over_all","cbmei.clave_cbm","drugClass.identifier","drugUnit","first_purchase_date","sourceRun","cbmei.clave1_grupo_id","pregnancyCategoryMxIMSS","guideline.contraindicationsMxIMSS","name","amount_over_with_overcost","last_purchase_date","drugClass.name","warning.precautionsMxIMSS"
"9312.654084047601","2022-03-12T20:57:47.814Z","Ligero temblor de extremidades, nerviosismo, taquicardia, mareaos, palpitaciones o cefalea.","Existen efectos secundarios en fetos de animales de experimentación. No hay hasta el momento estudios adecuados en los seres humanos, por lo que se desconocen los riesgos de su utilización en mujeres embarazadas. LA TERAPIA MEDICAMENTOSA SÓLO ES VALIDA CUANDO EL PROBLEMA DE SALUD INDICA SIN LUGAR A DUDAS, LA NECESIDAD DE SU EMPLEO.","IMSS","0100002190","Solución. Para Inhalación Cada disparo proporciona: Bromuro de ipratropio monohidratado equivalente a20 µg de bromuro de ipratropio Sulfato de salbutamol equivalente a 100 µg de salbutamol","Para Inhalación Cada disparo proporciona: Bromuro de ipratropio monohidratado equivalente a20 µg de bromuro de ipratropio Sulfato de salbutamol equivalente a 100 µg de salbutamol","[{id=cbmei}, {id=comprasimss}]","207.7851841754217","Envase con 120 disparos (120 dosis)","-0.029939182066017977","CBM","010.000.2190.01","FDAcategoryC","01","249","2190","[Medicinas]","Administración simultánea de β bloqueadores disminuye su eficacia. Halotano o enflurano pueden aumentar el potencial arritmogénico del salbutamol.","[Broncoespasmo en casos de asma bronquial, Broncoespasmo en caso de enfermedad pulmonar obstructiva crónica]","5855423","Inhalación. Niños de 2 a 12 años: Ataque agudo: 30 μg-150 µg (3 gotas)/kg de peso corporal cada 6-8 horas. Mantenimiento: 30 μg-150 µg (3 gotas)/kg de peso corporal cada 6-8 horas. Adultos y niños mayores de 12 años: Ataque agudo: 0.500 mg-2.500 mg. Repetir de acuerdo a respuesta terapéutica. Mantenimiento: 0.500 mg-2.500 mg cada 6-8 horas. Inhalación Niños de 2 a 12 años: 1-2 inhalaciones cada 6-8 horas. Adultos y mayores de 12 años. 2 inhalaciones cada 6 horas. Puede aumentarse a un máximo de 12 inhalaciones/día, de acuerdo a respuesta terapéutica. Inhalación. Niños de 2 a 12 años: 1 inhalación cada 8 horas. Adultos y mayores de 12 años: 1 a 2 inhalaciones cada 8 horas. Puede aumentarse a un máximo de 6 inhalaciones cada 24 horas, de acuerdo a respuesta terapéutica.","1.21667014648E9","000","[Medicinas y vacunas]","010.000.2190.01","Broncodilatadores de acción local, el bromuro de ipratropio actúa sobre receptores muscarínicos, en tanto que el salbutamol sobre receptores β2 adrenérgicos de pulmón.","-6.156749280478834","010000219001","13","Solución","2012-11-27T00:00:00.000Z","[{id=cbmei-1619227891317}]","010","C. Existen efectos secundarios en fetos de animales de experimentación. No hay hasta el momento estudios adecuados en los seres humanos, por lo que se desconocen los riesgos de su utilización en mujeres embarazadas. LA TERAPIA MEDICAMENTOSA SÓLO ES VALIDA CUANDO EL PROBLEMA DE SALUD INDICA SIN LUGAR A DUDAS, LA NECESIDAD DE SU EMPLEO.","Hipersensibilidad al fármaco y atropínicos, cardiomiopatía hipertrófica obstructiva, taquiarritmias, hipertensión arterial, tirotoxicosis, hipertiroidismo, enfermedad de Parkinson.","IPRATROPIO-SALBUTAMOL","2082705.2148102785","2018-11-27T00:00:00.000Z","Neumología"
"509804.73436641844","2022-03-12T20:57:42.674Z","Distonía aguda, síndrome extrapiramidal y acatisia dentro de los primeros dos meses del tratamiento. Después de meses o años de tratamiento: tremblor perioral y discinecia tardía. Rara vez se presenta el síndrome neuroléptico maligno. Otros efectos son aumento de peso, sedación, hipotensión postural, erupciones cutáneas y discrasias sanguíneas.","Son evidentes las anormalidades en fetos humanos. Deben prevalecer los factores de riesgo, sobre los pretendidos “beneficios” del fármaco a prescribir. Contraindicado en el embarazo.","IMSS","0400003258","Tableta. Cada Tableta contiene: Risperidona 2 mg","Cada Tableta contiene: Risperidona 2 mg","[{id=cbmei}, {id=comprasimss}]","15.4016967414836","Envase con 40 Tabletas","0.012736721047986066","CBM","040.000.3258.00","FDAcategoryX","00","1912","3258","[Estupefacientes y sustancias psicotropicas]","Potencia los efectos de otros depresores del sistema nervioso como sedantes, alcohol, antihistamínicos y opiáceos. Inhiben las acciones de los agonistas de la dopamina.","[Esquizofrenia crónica]","5998374","Oral. Adultos: 1 a 2 mg cada 12 horas. La dosis de sostén se establece de acuerdo a la respuesta terapéutica. Oral Adultos: Primer día 2 mg. Segundo día 4 mg. Días subsecuentes 4-6 mg/día.","9.238513728999999E7","000","[Medicinas y vacunas]","040.000.3258.00","Antipsicótico antagonista de receptores 5-HT2 de serotonina y D2 de dopamina. Biodisponibilidad oral 94 %, se biotransforma a un metabolito “hidroxi” activo. Vida media de 22 horas.","0.11493925644390401","040000325800","19","Tableta","2010-12-06T00:00:00.000Z","[{id=cbmei-1619227891317}]","040","X. Son evidentes las anormalidades en fetos humanos. Deben prevalecer los factores de riesgo, sobre los pretendidos “beneficios” del fármaco a prescribir. Contraindicado en el embarazo.","Hipersensibilidad al fármaco y depresión de la médula ósea.","RISPERIDONA","8452133.422761323","2018-12-17T00:00:00.000Z","Psiquiatría","En hipotensión arterial y enfermedad de Parkinson."
"10081.307535690377","2022-03-12T20:57:43.936Z","Sedación, mareo, cefalea, miosis, náusea, sudoración y depresión respiratoria.","Existen efectos secundarios en fetos de animales de experimentación. No hay hasta el momento estudios adecuados en los seres humanos, por lo que se desconocen los riesgos de su utilización en mujeres embarazadas. LA TERAPIA MEDICAMENTOSA SÓLO ES VALIDA CUANDO EL PROBLEMA DE SALUD INDICA SIN LUGAR A DUDAS, LA NECESIDAD DE SU EMPLEO.","IMSS","0400000107","Cápsula o comprimido. Cada cápsula o comprimido contiene: clorhidrato de dextropropoxifeno 65 mg","Cada cápsula o comprimido contiene: clorhidrato de dextropropoxifeno 65 mg","[{id=cbmei}, {id=comprasimss}]","43.21021116962072","Envase con 20 cápsulas o comprimidos","-6.152475741316721E-6","CBM","040.000.0107.00","FDAcategoryC","00","81","0107","[Estupefacientes y sustancias psicotropicas]","Aumentan sus efectos depresivos con: alcohol y antidepresivos tricíclicos. Aumenta la concentración de: warfarina, carabamazepina, beta‐ bloqueadores y doxepina. Aumenta su concentración con ritonavir.","[Dolor leve a moderado]","93432","Oral. Adultos: 65 mg cada 6 a 8 horas, dosis máxima diaria 390 mg.","4037216.450000003","000","[Medicinas y vacunas]","040.000.0107.00","Agonista opioide que disminuye la percepción del dolor y la respuesta emocional al mismo.","-3.784181908486062E-4","040000010700","1","Cápsula o comprimido","2010-12-03T00:00:00.000Z","[{id=cbmei-1619227891317}]","040","C. Existen efectos secundarios en fetos de animales de experimentación. No hay hasta el momento estudios adecuados en los seres humanos, por lo que se desconocen los riesgos de su utilización en mujeres embarazadas. LA TERAPIA MEDICAMENTOSA SÓLO ES VALIDA CUANDO EL PROBLEMA DE SALUD INDICA SIN LUGAR A DUDAS, LA NECESIDAD DE SU EMPLEO.","Hipersensibilidad al fármaco, hipertensión intracraneal, daño hepático o renal, depresión del sistema nervioso central, hipertrofia prostática y niños menores de 12 años.","DEXTROPROPOXIFENO","434280.0706243515","2014-04-25T00:00:00.000Z","Analgesia",
"10781.59133083659","2022-03-12T20:57:48.502Z",,,,"0100003305","Tableta. Cada tableta contiene: Clorhidrato de Amitriptilina 25 mg","Cada tableta contiene: Clorhidrato de Amitriptilina 25 mg","[{id=cbmei}, {id=comprasimss}]","6.4057017952583255","Envase con 20 tabletas","0.0020944562049862725",,"010.000.3305.01",,"01","60","3305","[Medicinas]",,,"72970",,"467424.05999999994","000","[Medicinas y vacunas]","",,"0.012472686785258702","010000330501",,"Tableta","2009-01-01T00:00:00.000Z","[{id=cbmei-1619227891317}]","010",,,"AMITRIPTILINA","69118.20217868687","2011-07-08T00:00:00.000Z",,
"9.161777477964283E-7","2022-03-12T20:57:48.499Z","Ocasionalmente náuseas, cefalea y síndrome de hiperestimulación ovárica.","Existen pruebas de riesgo para el feto humano. PUEDE ACEPTARSE EL RIESGO CUANDO LA PRESCRIPCIÓN INTRÍNSECA ES RACIONAL, A LO QUE SE AGREGA EN FORMA COALIGADA, UN PROBLEMA DE SALUD ESPECÍFICO E INDIVIDUAL.","IMSS","0100004210","Solución Inyectable. El frasco ámpula con liofilizado contiene: Acetato de cetrorelix equivalente a 0.25 mg de cetrorelix","El frasco ámpula con liofilizado contiene: Acetato de cetrorelix equivalente a 0.25 mg de cetrorelix","[{id=cbmei}, {id=comprasimss}]","339.82560975609755","Envase con un frasco ámpula y jeringa de 1 ml con diluyente","5.935452520631215E-7","CBM","010.000.4210.00","FDAcategoryD","00","4","4210","[Medicinas]","Ninguna de importancia clínica.","[Prevención de la ovulación prematura durante la estimulación ovárica controlada]","41","Subcutánea. Adultos: Dosis a juicio del especialista y de acuerdo con la respuesta terapéutica.","13932.850000000002","000","[Medicinas y vacunas]","010.000.4210.00","Agonista de la hormona liberadora de gonadotropinas, compite con ésta por los receptores de membrana de las células de la hipófisis.","1.7700195348879788E-4","010000421000","18","Solución Inyectable","2009-01-01T00:00:00.000Z","[{id=cbmei-1619227891317}]","010","D. Existen pruebas de riesgo para el feto humano. PUEDE ACEPTARSE EL RIESGO CUANDO LA PRESCRIPCIÓN INTRÍNSECA ES RACIONAL, A LO QUE SE AGREGA EN FORMA COALIGADA, UN PROBLEMA DE SALUD ESPECÍFICO E INDIVIDUAL.","Hipersensibilidad al fármaco, menopausia, alteraciones moderadas y severas de la función hepática y renal.","CETROELIX","2.966308593386202E-4","2011-12-02T00:00:00.000Z","Planificación Familiar",
"109.5284055707309","2022-03-12T20:57:48.498Z","Edema de la córnea, inflamación intraocular, opacidad del cristalino, hipotensión, bradicardia.","Se carece de estudios actuales que fundamenten factores de riesgo. Lo anterior hace considerar que EN CADA CASO, se tome en cuenta lo anotado en los puntos D o X.","IMSS","0100002900","Solución Oftálmica. Cada frasco ámpula con liofilizado contiene: Cloruro de Acetilcolina 20 mg","Cada frasco ámpula con liofilizado contiene: Cloruro de Acetilcolina 20 mg","[{id=cbmei}, {id=comprasimss}]","214.7893357582056","Envase con un frasco ámpula con liofilizado y ampolleta con 2 ml de diluyente","-1.5852456148834904E-4","CBM","010.000.2900.00","FDAnotEvaluated","00","74","2900","[Medicinas]","Los inhibidores de colinesterasa aumentan las respuestas oculares y sistémicas a la acetilcolina.","[Producción de miosis durante la cirugía oftálmica]","11547","Oftálmica. Adultos: 0.5-2 ml de solución al 1% aplicados en la cámara anterior del ojo.","2480172.46","000","[Medicinas y vacunas]","010.000.2900.00","Transmisor fisiológico; contrae el esfínter del iris produciendo miosis.","-0.03391174340458747","010000290000","15","Solución Oftálmica","2012-11-27T00:00:00.000Z","[{id=cbmei-1619227891317}]","010","NE. Se carece de estudios actuales que fundamenten factores de riesgo. Lo anterior hace considerar que EN CADA CASO, se tome en cuenta lo anotado en los puntos D o X.","Hipersensibilidad al fármaco.","ACETILCOLINA CLORURO DE","36557.024387716636","2017-02-09T00:00:00.000Z","Oftalmología","No se ha determinado la dosificación pediátrica."
"3165.438288276027","2022-03-12T20:57:48.481Z","Náusea, diarrea, cólico intestinal, eructos, reacciones alérgicas.","No hay riesgo para el feto en el primer trimestre del embarazo. No hay pruebas de riesgo en los últimos trimestres del embarazo.","IMSS","0100001273","Solución. Cada envase contiene: Aceite de ricino","Cada envase contiene: Aceite de ricino","[{id=cbmei}, {id=comprasimss}]","16.172953857358134","Envase con 70 ml","0.0022097382295264145","CBM","010.000.1273.00","FDAcategoryA","00","49","1273","[Medicinas]","Disminuye la absorción de medicamentos que se administran por vía oral. Con otro tipo de laxantes aumentan sus efectos adversos.","[Estreñimiento, Vaciamiento de colon como preparación prequirúrgica o para realización de estudios de imagen en abdomen]","436646","Oral. Adultos: 15 a 70 ml en una sola toma. Niños mayores de dos años: 5 a 35 ml.","7061855.6099999985","000","[Medicinas y vacunas]","010.000.1273.00","Estimula la actividad intestinal motora por acción directa del músculo liso y estimulación del plexo nervioso intramural.","0.03525005328060615","010000127300","8","Solución","2012-11-27T00:00:00.000Z","[{id=cbmei-1619227891317}]","010","A. No hay riesgo para el feto en el primer trimestre del embarazo. No hay pruebas de riesgo en los últimos trimestres del embarazo.","Hipersensibilidad al fármaco, síndrome de abdomen agudo, impacto fecal, diarrea, colitis ulcerosa crónica inespecífica, oclusión intestinal, apendicitis.","ACEITE DE RICINO","47747.80995790448","2018-12-17T00:00:00.000Z","Gastroenterología",
"12078.59553149732","2022-03-12T20:57:48.470Z",,,,"0100005383","Jarabe. Cada 5 ml contienen: Vitamina A 2 500 UI. Vitamina D2 200 UI. Vitamina E 15.0 mg. Vitamina C 60.0 mg. Tiamina 1.05 mg. Riboflavina 1.2 mg. Piridoxina 1.05 mg. Cianocobalamina 4.5 µg. Nicotinamida 13.5 mg. Hierro elemental 10.0 mg","Cada 5 ml contienen: Vitamina A 2 500 UI. Vitamina D2 200 UI. Vitamina E 15.0 mg. Vitamina C 60.0 mg. Tiamina 1.05 mg. Riboflavina 1.2 mg. Piridoxina 1.05 mg. Cianocobalamina 4.5 µg. Nicotinamida 13.5 mg. Hierro elemental 10.0 mg","[{id=cbmei}, {id=comprasimss}]","37.09380456595877","Envase con 240 ml y dosificador","0.01376669178313783",,"010.000.5383.00",,"00","63","5383","[Medicinas]",,,"2943960",,"1.0920267688999999E8","000","[Medicinas y vacunas]","010.000.5383.00",,"0.5149656638358238","010000538300",,"Jarabe","2012-11-27T00:00:00.000Z","[{id=cbmei-1619227891317}]","010",,,"MULTIVITAMINAS (POLIVITAMINAS) Y MINERALES","471751.421253152","2018-12-18T00:00:00.000Z",,
"63.510421859280605","2022-03-12T20:57:47.648Z","Neutropenia, trombocitopenia y anemia; síndrome de lisis tumoral, estomatitis, anorexia, nauseas, vómitos, diarrea, hemorragia gastrointestinal, edema, disnea, tos, erupciones cutáneas, trastornos visuales, agitación psicomotora, desorientación y debilidad.","Son evidentes las anormalidades en fetos humanos. Deben prevalecer los factores de riesgo, sobre los pretendidos “beneficios” del fármaco a prescribir. Contraindicado en el embarazo.","IMSS","0100005455","Comprimido. Cada Comprimido contiene: Fosfato de fludarabina 10 mg","Cada Comprimido contiene: Fosfato de fludarabina 10 mg","[{id=cbmei}, {id=comprasimss}]","5360.53510403121","Envase con 15 Comprimidos","5.97144101577296E-6","CBM","010.000.5455.00","FDAcategoryX","00","117","5455","[Medicinas]","Con medicamentos que producen mielosupresión y con radioterapia aumentan los efectos adversos. Con pentostatina (desoxicoformicina) incidencia alta de complicación pulmonar fatal. Su eficacia disminuye con dipiridamol y otros inhibidores de la captación de adenosina.","[Leucemia linfocítica crónica, Linfoma no-Hodgkin]","12304","Oral. Adultos: 40 mg/ m2 de superficie corporal, cinco días consecutivos por ciclo. Cada 28 días. Máximo 6 ciclos.","6.5956023919999994E7","000","[Medicinas y vacunas]","010.000.5455.00","Antimetabolito específico de la fase S del ciclo celular. Inhibe la síntesis de ADN y de la ARN polimerasa, lo que causa disminución del crecimiento y de la síntesis proteica, que no son compatible con la vida celular por lo que ésta muere.","0.04890624823019607","010000545500","16","Comprimido","2012-11-27T00:00:00.000Z","[{id=cbmei-1619227891317}]","010","X. Son evidentes las anormalidades en fetos humanos. Deben prevalecer los factores de riesgo, sobre los pretendidos “beneficios” del fármaco a prescribir. Contraindicado en el embarazo.","Hipersensibilidad al fármaco.","FLUDARABINA","377903.945443605","2019-01-23T00:00:00.000Z","Oncología","Valorar riesgo beneficio en pacientes con depresión de médula ósea, antecedente de neurotoxicidad a la quimioterapia, insuficiencia renal e infecciones graves."
"1172.9192454048584","2022-03-12T20:57:48.468Z","Náusea, vómito, fiebre, hepatitis, neuritis periférica y óptica, agranulocitosis, trombocitopenia.","Existen efectos secundarios en fetos de animales de experimentación. No hay hasta el momento estudios adecuados en los seres humanos, por lo que se desconocen los riesgos de su utilización en mujeres embarazadas. LA TERAPIA MEDICAMENTOSA SÓLO ES VALIDA CUANDO EL PROBLEMA DE SALUD INDICA SIN LUGAR A DUDAS, LA NECESIDAD DE SU EMPLEO.","IMSS","0100002417","Tableta ReCubierta. Cada Tableta ReCubierta contiene: Isoniazida 400 mg Rifampicina 300 mg","Cada Tableta ReCubierta contiene: Isoniazida 400 mg Rifampicina 300 mg","[{id=cbmei}, {id=comprasimss}]","472.56779911004446","Envase con 90 Tabletas ReCubiertas","-4.1942673847122913E-4","CBM","010.000.2417.00","FDAcategoryC","00","125","2417","[Medicinas]","Con la ingestión de alcohol aumenta el riesgo de hepatitis, el ketoconazol disminuye su absorción intestinal, el probenecid aumenta la concentración plasmática de rifampicina.","[Tuberculosis, Tratamiento acortado, fase de sostén]","120006","Oral. Adultos y niños con peso mayor de 50 kg: Una dosis = 4 comprimidos o cápsulas juntas. Fase sostén 45 dosis. Una dosis dos veces por semana Oral. Adultos: 2 tabletas en una sola toma al día, en administración intermitente (lunes, miércoles y viernes), hasta completar 45 dosis.","5.67109713E7","000","[Medicinas y vacunas]","010.000.2417.00","Asociación de dos antituberculosos que impiden la síntesis del ácido micólico y de ácidos nucléicos respectivamente.","-0.15651245219891052","010000241700","6","Tableta ReCubierta","2009-01-01T00:00:00.000Z","[{id=cbmei-1619227891317}]","010","C. Existen efectos secundarios en fetos de animales de experimentación. No hay hasta el momento estudios adecuados en los seres humanos, por lo que se desconocen los riesgos de su utilización en mujeres embarazadas. LA TERAPIA MEDICAMENTOSA SÓLO ES VALIDA CUANDO EL PROBLEMA DE SALUD INDICA SIN LUGAR A DUDAS, LA NECESIDAD DE SU EMPLEO.","Hipersensibilidad a los fármacos, insuficiencia hepática o renal, alcoholismo, epilepsia.","ISONIAZIDA Y RIFAMPICINA","629975.6863058942","2018-02-15T00:00:00.000Z","Enfermedades Infecciosas y Parasitarias","En antecedente o riesgo de neuropatía (DM2, DM1, desnutrición) administración concomitante de piridoxina (B6)"
"15.927204934397581","2022-03-12T20:57:47.117Z",,,,"0100005406","Polvo. Cada 100G Contiene: Energía Unidad kcal Mínimo 340.00 Máximo 410.00 Hidratos de carbono Unidad g Mínimo 35.00 Máximo 59.00 Lípidos Unidad g Mínimo 0 Máximo 13.00 Proteína Unidad g Mínimo 21.00 Máximo 39.00 L-Cistina Unidad g Mínimo 0.42 Máximo 1.49 L-Histidina Unidad g Mínimo 0.65 Máximo 2.74 L-Isoleucina Unidad g Mínimo 0 Máximo 0.24 L-Leucina Unidad g Mínimo 0 Máximo 3.40 L-Lisina Unidad g Mínimo 2.00 Máximo 4.18 L-Metionina Unidad g Mínimo 0 Máximo trazas L-Fenilalanina Unidad g Mínimo 1.11 Máximo 2.71 L-Treonina Unidad g Mínimo 0.00 Máximo 0.20 L-Triptófano Unidad g Mínimo 0.34 Máximo 1.21 L-Tirosina Unidad g Mínimo 1.11 Máximo 2.71 L-Valina Unidad g Mínimo 0 Máximo trazas Tiamina (B1) Unidad mg Mínimo 1.20 Máximo 3.25 Riboflavina (B2) Unidad mg Mínimo 0.98 Máximo 1.80 Niacina (B3) Unidad mg Mínimo 13.6 Máximo 22.00 Piridoxina (B6) Unidad mg Mínimo 0.98 Máximo 2.10 Cianocobalamina (B12) Unidad µg Mínimo 2.40 Máximo 5.00 Acido fólico Unidad µg Mínimo 350.00 Máximo 500.00 Acido pantoténico Unidad mg Mínimo 4.80 Máximo 8.00 Acido ascórbico (vit.C) Unidad mg Mínimo 49.00 Máximo 90.00 Colina Unidad mg Mínimo 100.00 Máximo 320.00 Biotina Unidad µg Mínimo 49.00 Máximo 140.00 Inositol Unidad mg Mínimo 49.00 Máximo 86.00 Vitamina A Unidad UI Mínimo 1430.00 Máximo 2350.00 Vitamina D Unidad UI Mínimo 290.00 Máximo 320.00 Vitamina E Unidad UI Mínimo 7.80 Máximo 12.10 Vitamina K Unidad µg Mínimo 41.00 Máximo 70.00 Sodio Unidad mg Mínimo 560.00 Máximo 880.00 Potasio Unidad mg Mínimo 700.00 Máximo 1370.00 Cloro Unidad mg Mínimo 560.00 Máximo 1160.00 Calcio Unidad mg Mínimo 670.00 Máximo 880.00 Fósforo Unidad mg Mínimo 670.00 Máximo 760.00 Magnesio Unidad mg Mínimo 176.00 Máximo 285.00 Hierro Unidad mg Mínimo 12.20 Máximo 23.50 Cobre Unidad µg Mínimo 1000.00 Máximo 1400.00 Zinc Unidad mg Mínimo 12.20 Máximo 13.60 Manganeso Unidad mg Mínimo 0.80 Máximo 1.70 Yodo Unidad µg Mínimo 49.00 Máximo 107.00 Molibdeno Unidad µg Mínimo 30.00 Máximo 100.00 Selenio Unidad µg Mínimo 29.00 Máximo 50.00 Cromo Unidad µg Mínimo 27.00 Máximo 50.00","Cada 100G Contiene: Energía Unidad kcal Mínimo 340.00 Máximo 410.00 Hidratos de carbono Unidad g Mínimo 35.00 Máximo 59.00 Lípidos Unidad g Mínimo 0 Máximo 13.00 Proteína Unidad g Mínimo 21.00 Máximo 39.00 L-Cistina Unidad g Mínimo 0.42 Máximo 1.49 L-Histidina Unidad g Mínimo 0.65 Máximo 2.74 L-Isoleucina Unidad g Mínimo 0 Máximo 0.24 L-Leucina Unidad g Mínimo 0 Máximo 3.40 L-Lisina Unidad g Mínimo 2.00 Máximo 4.18 L-Metionina Unidad g Mínimo 0 Máximo trazas L-Fenilalanina Unidad g Mínimo 1.11 Máximo 2.71 L-Treonina Unidad g Mínimo 0.00 Máximo 0.20 L-Triptófano Unidad g Mínimo 0.34 Máximo 1.21 L-Tirosina Unidad g Mínimo 1.11 Máximo 2.71 L-Valina Unidad g Mínimo 0 Máximo trazas Tiamina (B1) Unidad mg Mínimo 1.20 Máximo 3.25 Riboflavina (B2) Unidad mg Mínimo 0.98 Máximo 1.80 Niacina (B3) Unidad mg Mínimo 13.6 Máximo 22.00 Piridoxina (B6) Unidad mg Mínimo 0.98 Máximo 2.10 Cianocobalamina (B12) Unidad µg Mínimo 2.40 Máximo 5.00 Acido fólico Unidad µg Mínimo 350.00 Máximo 500.00 Acido pantoténico Unidad mg Mínimo 4.80 Máximo 8.00 Acido ascórbico (vit.C) Unidad mg Mínimo 49.00 Máximo 90.00 Colina Unidad mg Mínimo 100.00 Máximo 320.00 Biotina Unidad µg Mínimo 49.00 Máximo 140.00 Inositol Unidad mg Mínimo 49.00 Máximo 86.00 Vitamina A Unidad UI Mínimo 1430.00 Máximo 2350.00 Vitamina D Unidad UI Mínimo 290.00 Máximo 320.00 Vitamina E Unidad UI Mínimo 7.80 Máximo 12.10 Vitamina K Unidad µg Mínimo 41.00 Máximo 70.00 Sodio Unidad mg Mínimo 560.00 Máximo 880.00 Potasio Unidad mg Mínimo 700.00 Máximo 1370.00 Cloro Unidad mg Mínimo 560.00 Máximo 1160.00 Calcio Unidad mg Mínimo 670.00 Máximo 880.00 Fósforo Unidad mg Mínimo 670.00 Máximo 760.00 Magnesio Unidad mg Mínimo 176.00 Máximo 285.00 Hierro Unidad mg Mínimo 12.20 Máximo 23.50 Cobre Unidad µg Mínimo 1000.00 Máximo 1400.00 Zinc Unidad mg Mínimo 12.20 Máximo 13.60 Manganeso Unidad mg Mínimo 0.80 Máximo 1.70 Yodo Unidad µg Mínimo 49.00 Máximo 107.00 Molibdeno Unidad µg Mínimo 30.00 Máximo 100.00 Selenio Unidad µg Mínimo 29.00 Máximo 50.00 Cromo Unidad µg Mínimo 27.00 Máximo 50.00","[{id=cbmei}, {id=comprasimss}]","534.3334075723832","Envase: lata con medida dosificadora","-1.2405590564146252E-5",,"010.000.5406.00",,"00","40","5406","[Medicinas]",,,"898",,"479831.4000000001","000","[Medicinas y vacunas]","010.000.5406.00",,"-0.006524658214857482","010000540600",,"Polvo","2009-01-01T00:00:00.000Z","[{id=cbmei-1619227891317}]","010",,,"ALIMENTO MEDICO PARA PACIENTES CON ACIDEMIA METILMALONICA Y PROPIONICA DE 8 AÑOS O MAYORES Y ADULTOS","7369.251135821152","2018-09-17T00:00:00.000Z",,