"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.items.description","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","contracts.items.unit.value.currency","awards.documents.urls","contracts.value.taxMxIMSS","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","contracts.items.unit.value.amount","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","contracts.items.unit.name","classification","parties.buyer.details.classification","contracts.title","contracts.items.quantity","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.items.valueMxIMSS","contracts.items.id","contracts.period.endDate","tender.id","ocid","contracts.items.unit.value.quantityLostMxIMSS","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.items.yearMxIMSS","contracts.value.amount","contracts.id","tender.awardCriteriaDetails","parties.buyer.procuringEntityMxIMSS"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Compra Emergente","2010-05-03T00:00:00.000Z","México","Delegación Michoacán","IMSS","[LILIA AURORA ALTAMIRANO CONTRERAS]","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3380536&pr=2010]","16","[{roles=supplier, name=LILIA AURORA ALTAMIRANO CONTRERAS, additionalIdentifiers={legalName=LILIA AURORA ALTAMIRANO CONTRERAS, scheme=RFC, id=AACL550418K72}, details={type=person}, id=lilia-aurora-altamirano-contreras}]","2389.6","MXN","Delegación Michoacán","MICH-127-3795-3380536","[contract]","delegacion-michoacan-instituto-mexicano-del-seguro-social","2060","[lilia-aurora-altamirano-contreras]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","OTRO","purchase","unidad-compradora","Compras Delegación Michoacán","1","[{id=comprasimss-1620608011130}]","Delegación Michoacán","false","direct","institution","delegacion-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","3380536","MXN","Items: Compra Emergente","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3380536, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3380536&pr=2010}]","Michoacán","3380536","Instituto Mexicano del Seguro Social","2389.6","999.999.9999.99","2010-05-03T00:00:00.000Z","3380536","ocds-0ud2q6-MICH-127-3795","0","[Otros, PRODUCTOS NO CATALOGADOS]","2389.6","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LILIA AURORA ALTAMIRANO CONTRERAS, id=lilia-aurora-altamirano-contreras}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2010","2389.6","3380536"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]",,"2009-07-23T00:00:00.000Z","México","Delegación Michoacán Almacen Delegacional En Michoacan","IMSS","[LILIA AURORA ALTAMIRANO CONTRERAS]",,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=10659220&pr=2009]",,"[{roles=supplier, name=LILIA AURORA ALTAMIRANO CONTRERAS, additionalIdentifiers={legalName=LILIA AURORA ALTAMIRANO CONTRERAS, scheme=RFC, id=AACL550418K72}, details={type=person}, id=lilia-aurora-altamirano-contreras}]","10425.16","MXN","Delegación Michoacán Almacen Delegacional En Michoacan","MICH-D95234-10659220","[contractTermination]","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social",,"[lilia-aurora-altamirano-contreras]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,"purchase","unidad-compradora","Compras Delegación Michoacán",,"[{id=comprasimss-1620608011130}]","Delegación Michoacán","false","direct","institution","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","10659220","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10659220, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10659220&pr=2009}]","Michoacán","10659220","Instituto Mexicano del Seguro Social",,,"2009-12-31T00:00:00.000Z","10659220","ocds-0ud2q6-MICH-D95234",,"[Servicios Integrales]","10425.16","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LILIA AURORA ALTAMIRANO CONTRERAS, id=lilia-aurora-altamirano-contreras}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer",,"10425.16","10659220","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","ALMACEN DELEGACIONAL EN MICHOACAN"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]",,"2009-07-23T00:00:00.000Z","México","Delegación Michoacán Almacen Delegacional En Michoacan","IMSS","[LILIA AURORA ALTAMIRANO CONTRERAS]",,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=10623571&pr=2009]",,"[{roles=supplier, name=LILIA AURORA ALTAMIRANO CONTRERAS, additionalIdentifiers={legalName=LILIA AURORA ALTAMIRANO CONTRERAS, scheme=RFC, id=AACL550418K72}, details={type=person}, id=lilia-aurora-altamirano-contreras}]","14892.5","MXN","Delegación Michoacán Almacen Delegacional En Michoacan","MICH-D95235-10623571","[contractTermination]","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social",,"[lilia-aurora-altamirano-contreras]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,"purchase","unidad-compradora","Compras Delegación Michoacán",,"[{id=comprasimss-1620608011130}]","Delegación Michoacán","false","direct","institution","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","10623571","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10623571, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10623571&pr=2009}]","Michoacán","10623571","Instituto Mexicano del Seguro Social",,,"2009-12-31T00:00:00.000Z","10623571","ocds-0ud2q6-MICH-D95235",,"[Servicios Integrales]","14892.5","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LILIA AURORA ALTAMIRANO CONTRERAS, id=lilia-aurora-altamirano-contreras}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer",,"14892.5","10623571","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","ALMACEN DELEGACIONAL EN MICHOACAN"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]",,"2009-07-23T00:00:00.000Z","México","Delegación Michoacán Almacen Delegacional En Michoacan","IMSS","[LILIA AURORA ALTAMIRANO CONTRERAS]",,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=10623572&pr=2009]",,"[{roles=supplier, name=LILIA AURORA ALTAMIRANO CONTRERAS, additionalIdentifiers={legalName=LILIA AURORA ALTAMIRANO CONTRERAS, scheme=RFC, id=AACL550418K72}, details={type=person}, id=lilia-aurora-altamirano-contreras}]","12095.7","MXN","Delegación Michoacán Almacen Delegacional En Michoacan","MICH-D95233-10623572","[contractTermination]","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social",,"[lilia-aurora-altamirano-contreras]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,"purchase","unidad-compradora","Compras Delegación Michoacán",,"[{id=comprasimss-1620608011130}]","Delegación Michoacán","false","direct","institution","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","10623572","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10623572, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10623572&pr=2009}]","Michoacán","10623572","Instituto Mexicano del Seguro Social",,,"2009-12-31T00:00:00.000Z","10623572","ocds-0ud2q6-MICH-D95233",,"[Servicios Integrales]","12095.7","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LILIA AURORA ALTAMIRANO CONTRERAS, id=lilia-aurora-altamirano-contreras}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer",,"12095.7","10623572","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","ALMACEN DELEGACIONAL EN MICHOACAN"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]",,"2009-07-23T00:00:00.000Z","México","Delegación Michoacán Almacen Delegacional En Michoacan","IMSS","[LILIA AURORA ALTAMIRANO CONTRERAS]",,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=10623570&pr=2009]",,"[{roles=supplier, name=LILIA AURORA ALTAMIRANO CONTRERAS, additionalIdentifiers={legalName=LILIA AURORA ALTAMIRANO CONTRERAS, scheme=RFC, id=AACL550418K72}, details={type=person}, id=lilia-aurora-altamirano-contreras}]","15842.4","MXN","Delegación Michoacán Almacen Delegacional En Michoacan","MICH-D95236-10623570","[contractTermination]","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social",,"[lilia-aurora-altamirano-contreras]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,"purchase","unidad-compradora","Compras Delegación Michoacán",,"[{id=comprasimss-1620608011130}]","Delegación Michoacán","false","direct","institution","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","10623570","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10623570, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10623570&pr=2009}]","Michoacán","10623570","Instituto Mexicano del Seguro Social",,,"2009-12-31T00:00:00.000Z","10623570","ocds-0ud2q6-MICH-D95236",,"[Servicios Integrales]","15842.4","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LILIA AURORA ALTAMIRANO CONTRERAS, id=lilia-aurora-altamirano-contreras}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer",,"15842.4","10623570","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","ALMACEN DELEGACIONAL EN MICHOACAN"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]",,"2015-09-21T00:00:00.000Z","México","Delegación Michoacán Almacen Delegacional En Michoacan","IMSS","[LILIA AURORA ALTAMIRANO CONTRERAS]",,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=11499581&pr=2015]",,"[{roles=supplier, name=LILIA AURORA ALTAMIRANO CONTRERAS, additionalIdentifiers={legalName=LILIA AURORA ALTAMIRANO CONTRERAS, scheme=RFC, id=AACL550418K72}, details={type=person}, id=lilia-aurora-altamirano-contreras}]","81385.6","MXN","Delegación Michoacán Almacen Delegacional En Michoacan","MICH-DCSG01592015-C5M0332-11499581","[contractTermination]","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social",,"[lilia-aurora-altamirano-contreras]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,"purchase","unidad-compradora","Compras Delegación Michoacán",,"[{id=comprasimss-1620608011130}]","Delegación Michoacán","false","direct","institution","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","11499581","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11499581, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11499581&pr=2015}]","Michoacán","11499581","Instituto Mexicano del Seguro Social",,,"2015-10-05T00:00:00.000Z","11499581","ocds-0ud2q6-MICH-DCSG01592015-C5M0332",,"[Conservación]","81385.6","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LILIA AURORA ALTAMIRANO CONTRERAS, id=lilia-aurora-altamirano-contreras}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer",,"81385.6","11499581",,"ALMACEN DELEGACIONAL EN MICHOACAN"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]",,"2015-01-01T00:00:00.000Z","México","Delegación Michoacán Almacen Delegacional En Michoacan","IMSS","[LILIA AURORA ALTAMIRANO CONTRERAS]",,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=11300419&pr=2015]",,"[{roles=supplier, name=LILIA AURORA ALTAMIRANO CONTRERAS, additionalIdentifiers={legalName=LILIA AURORA ALTAMIRANO CONTRERAS, scheme=RFC, id=AACL550418K72}, details={type=person}, id=lilia-aurora-altamirano-contreras}]","2132728.01","MXN","Delegación Michoacán Almacen Delegacional En Michoacan","MICH-DAOC00102015-C4M1027-11300419","[contractTermination]","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social",,"[lilia-aurora-altamirano-contreras]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,"purchase","unidad-compradora","Compras Delegación Michoacán",,"[{id=comprasimss-1620608011130}]","Delegación Michoacán","false","direct","institution","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","11300419","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11300419, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11300419&pr=2015}]","Michoacán","11300419","Instituto Mexicano del Seguro Social",,,"2015-12-31T00:00:00.000Z","11300419","ocds-0ud2q6-MICH-DAOC00102015-C4M1027",,"[Conservación]","2132728.01","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LILIA AURORA ALTAMIRANO CONTRERAS, id=lilia-aurora-altamirano-contreras}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer",,"2132728.01","11300419",,"ALMACEN DELEGACIONAL EN MICHOACAN"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]",,"2015-01-01T00:00:00.000Z","México","Delegación Michoacán Almacen Delegacional En Michoacan","IMSS","[LILIA AURORA ALTAMIRANO CONTRERAS]",,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=11300420&pr=2015]",,"[{roles=supplier, name=LILIA AURORA ALTAMIRANO CONTRERAS, additionalIdentifiers={legalName=LILIA AURORA ALTAMIRANO CONTRERAS, scheme=RFC, id=AACL550418K72}, details={type=person}, id=lilia-aurora-altamirano-contreras}]","199345","MXN","Delegación Michoacán Almacen Delegacional En Michoacan","MICH-DAOC00112015-C4M1028-11300420","[contractTermination]","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social",,"[lilia-aurora-altamirano-contreras]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,"purchase","unidad-compradora","Compras Delegación Michoacán",,"[{id=comprasimss-1620608011130}]","Delegación Michoacán","false","direct","institution","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","11300420","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11300420, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11300420&pr=2015}]","Michoacán","11300420","Instituto Mexicano del Seguro Social",,,"2015-12-31T00:00:00.000Z","11300420","ocds-0ud2q6-MICH-DAOC00112015-C4M1028",,"[Conservación]","199345","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LILIA AURORA ALTAMIRANO CONTRERAS, id=lilia-aurora-altamirano-contreras}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer",,"199345","11300420",,"ALMACEN DELEGACIONAL EN MICHOACAN"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]",,"2014-06-02T00:00:00.000Z","México","Delegación Michoacán Almacen Delegacional En Michoacan","IMSS","[LILIA AURORA ALTAMIRANO CONTRERAS]",,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=11139698&pr=2014]",,"[{roles=supplier, name=LILIA AURORA ALTAMIRANO CONTRERAS, additionalIdentifiers={legalName=LILIA AURORA ALTAMIRANO CONTRERAS, scheme=RFC, id=AACL550418K72}, details={type=person}, id=lilia-aurora-altamirano-contreras}]","45000","MXN","Delegación Michoacán Almacen Delegacional En Michoacan","MICH-DCSG01442014-C4M0567-11139698","[contractTermination]","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social",,"[lilia-aurora-altamirano-contreras]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,"purchase","unidad-compradora","Compras Delegación Michoacán",,"[{id=comprasimss-1620608011130}]","Delegación Michoacán","false","direct","institution","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","11139698","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11139698, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11139698&pr=2014}]","Michoacán","11139698","Instituto Mexicano del Seguro Social",,,"2014-12-15T00:00:00.000Z","11139698","ocds-0ud2q6-MICH-DCSG01442014-C4M0567",,"[Conservación]","45000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LILIA AURORA ALTAMIRANO CONTRERAS, id=lilia-aurora-altamirano-contreras}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer",,"45000","11139698",,"ALMACEN DELEGACIONAL EN MICHOACAN"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]",,"2015-10-01T00:00:00.000Z","México","Delegación Michoacán Almacen Delegacional En Michoacan","IMSS","[LILIA AURORA ALTAMIRANO CONTRERAS]",,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=11499561&pr=2015]",,"[{roles=supplier, name=LILIA AURORA ALTAMIRANO CONTRERAS, additionalIdentifiers={legalName=LILIA AURORA ALTAMIRANO CONTRERAS, scheme=RFC, id=AACL550418K72}, details={type=person}, id=lilia-aurora-altamirano-contreras}]","59948.8","MXN","Delegación Michoacán Almacen Delegacional En Michoacan","MICH-DCSG01792015-C5M0360-11499561","[contractTermination]","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social",,"[lilia-aurora-altamirano-contreras]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,"purchase","unidad-compradora","Compras Delegación Michoacán",,"[{id=comprasimss-1620608011130}]","Delegación Michoacán","false","direct","institution","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","11499561","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11499561, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11499561&pr=2015}]","Michoacán","11499561","Instituto Mexicano del Seguro Social",,,"2015-10-31T00:00:00.000Z","11499561","ocds-0ud2q6-MICH-DCSG01792015-C5M0360",,"[Conservación]","59948.8","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LILIA AURORA ALTAMIRANO CONTRERAS, id=lilia-aurora-altamirano-contreras}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer",,"59948.8","11499561",,"ALMACEN DELEGACIONAL EN MICHOACAN"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]",,"2012-01-10T00:00:00.000Z","México","Delegación Michoacán Almacen Delegacional En Michoacan","IMSS","[LILIA AURORA ALTAMIRANO CONTRERAS]",,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=10725226&pr=2012]",,"[{roles=supplier, name=LILIA AURORA ALTAMIRANO CONTRERAS, additionalIdentifiers={legalName=LILIA AURORA ALTAMIRANO CONTRERAS, scheme=RFC, id=AACL550418K72}, details={type=person}, id=lilia-aurora-altamirano-contreras}]","52750","MXN","Delegación Michoacán Almacen Delegacional En Michoacan","MICH-LA019GYR033N15-C250089-10725226","[contractTermination]","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social",,"[lilia-aurora-altamirano-contreras]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,"purchase","unidad-compradora","Compras Delegación Michoacán",,"[{id=comprasimss-1620608011130}]","Delegación Michoacán","false","open","institution","delegacion-michoacan-almacen-delegacional-en-michoacan-instituto-mexicano-del-seguro-social","Delegación Michoacán","delegacion-michoacan-instituto-mexicano-del-seguro-social","10725226","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10725226, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10725226&pr=2012}]","Michoacán","10725226","Instituto Mexicano del Seguro Social",,,"2012-12-31T00:00:00.000Z","10725226","ocds-0ud2q6-MICH-LA019GYR033N15-C250089",,"[Conservación]","52750","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LILIA AURORA ALTAMIRANO CONTRERAS, id=lilia-aurora-altamirano-contreras}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer",,"52750","10725226",,"ALMACEN DELEGACIONAL EN MICHOACAN"