"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.items.description","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","contracts.items.unit.value.currency","awards.documents.urls","contracts.value.taxMxIMSS","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","contracts.items.unit.value.amount","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","contracts.items.unit.name","classification","parties.buyer.details.classification","contracts.title","contracts.items.quantity","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.items.valueMxIMSS","contracts.items.id","contracts.period.endDate","tender.id","ocid","contracts.items.unit.value.quantityLostMxIMSS","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.items.yearMxIMSS","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Compra Emergente","2011-01-10T00:00:00.000Z","México","Delegación Zacatecas","IMSS","[SANATORIO SAN VICENTE DE FRESNILLO AC]","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3459905&pr=2011]","16","[{roles=supplier, name=SANATORIO SAN VICENTE DE FRESNILLO AC, additionalIdentifiers={legalName=SANATORIO SAN VICENTE DE FRESNILLO AC, scheme=RFC, id=SSV790112KT7}, details={type=company}, id=sanatorio-san-vicente-de-fresnillo-ac}]","3799.97","MXN","Delegación Zacatecas","ZAC-2-13028-3459905","[contract]","delegacion-zacatecas-instituto-mexicano-del-seguro-social","81.9","[sanatorio-san-vicente-de-fresnillo-ac]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","PZA","purchase","unidad-compradora","Compras Delegación Zacatecas","40","[{id=comprasimss-1620608011130}]","Delegación Zacatecas","false","direct","institution","delegacion-zacatecas-instituto-mexicano-del-seguro-social","Delegación Zacatecas","delegacion-zacatecas-instituto-mexicano-del-seguro-social","3459905","MXN","Items: Compra Emergente","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3459905, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3459905&pr=2011}]","Zacatecas","3459905","Instituto Mexicano del Seguro Social","3799.97","999.999.9999.99","2011-01-10T00:00:00.000Z","3459905","ocds-0ud2q6-ZAC-2-13028","0","[Otros, PRODUCTOS NO CATALOGADOS]","3799.97","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SANATORIO SAN VICENTE DE FRESNILLO AC, id=sanatorio-san-vicente-de-fresnillo-ac}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2011","3799.97","3459905"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Compra Emergente","2010-12-20T00:00:00.000Z","México","Delegación Zacatecas","IMSS","[SANATORIO SAN VICENTE DE FRESNILLO AC]","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3416782&pr=2010]","16","[{roles=supplier, name=SANATORIO SAN VICENTE DE FRESNILLO AC, additionalIdentifiers={legalName=SANATORIO SAN VICENTE DE FRESNILLO AC, scheme=RFC, id=SSV790112KT7}, details={type=company}, id=sanatorio-san-vicente-de-fresnillo-ac}]","3074","MXN","Delegación Zacatecas","ZAC-168-12989-3416782","[contract]","delegacion-zacatecas-instituto-mexicano-del-seguro-social","530","[sanatorio-san-vicente-de-fresnillo-ac]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","PZA","purchase","unidad-compradora","Compras Delegación Zacatecas","5","[{id=comprasimss-1620608011130}]","Delegación Zacatecas","false","direct","institution","delegacion-zacatecas-instituto-mexicano-del-seguro-social","Delegación Zacatecas","delegacion-zacatecas-instituto-mexicano-del-seguro-social","3416782","MXN","Items: Compra Emergente","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3416782, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3416782&pr=2010}]","Zacatecas","3416782","Instituto Mexicano del Seguro Social","3074","999.999.9999.99","2010-12-20T00:00:00.000Z","3416782","ocds-0ud2q6-ZAC-168-12989","0","[Otros, PRODUCTOS NO CATALOGADOS]","3074","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SANATORIO SAN VICENTE DE FRESNILLO AC, id=sanatorio-san-vicente-de-fresnillo-ac}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2010","3074","3416782"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Compra Emergente","2011-01-25T00:00:00.000Z","México","Delegación Zacatecas","IMSS","[SANATORIO SAN VICENTE DE FRESNILLO AC]","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3404890&pr=2011]","16","[{roles=supplier, name=SANATORIO SAN VICENTE DE FRESNILLO AC, additionalIdentifiers={legalName=SANATORIO SAN VICENTE DE FRESNILLO AC, scheme=RFC, id=SSV790112KT7}, details={type=company}, id=sanatorio-san-vicente-de-fresnillo-ac}]","1839.99","MXN","Delegación Zacatecas","ZAC-15-13054-3404890","[contract]","delegacion-zacatecas-instituto-mexicano-del-seguro-social","79.31","[sanatorio-san-vicente-de-fresnillo-ac]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","PTE","purchase","unidad-compradora","Compras Delegación Zacatecas","20","[{id=comprasimss-1620608011130}]","Delegación Zacatecas","false","direct","institution","delegacion-zacatecas-instituto-mexicano-del-seguro-social","Delegación Zacatecas","delegacion-zacatecas-instituto-mexicano-del-seguro-social","3404890","MXN","Items: Compra Emergente","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3404890, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3404890&pr=2011}]","Zacatecas","3404890","Instituto Mexicano del Seguro Social","1839.99","999.999.9999.99","2011-01-25T00:00:00.000Z","3404890","ocds-0ud2q6-ZAC-15-13054","0","[Otros, PRODUCTOS NO CATALOGADOS]","1839.99","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SANATORIO SAN VICENTE DE FRESNILLO AC, id=sanatorio-san-vicente-de-fresnillo-ac}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2011","1839.99","3404890"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Compra Emergente","2010-09-13T00:00:00.000Z","México","Delegación Zacatecas","IMSS","[SANATORIO SAN VICENTE DE FRESNILLO AC]","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3378087&pr=2010]",,"[{roles=supplier, name=SANATORIO SAN VICENTE DE FRESNILLO AC, additionalIdentifiers={legalName=SANATORIO SAN VICENTE DE FRESNILLO AC, scheme=RFC, id=SSV790112KT7}, details={type=company}, id=sanatorio-san-vicente-de-fresnillo-ac}]","1000","MXN","Delegación Zacatecas","ZAC-124-12858-3378087","[contract]","delegacion-zacatecas-instituto-mexicano-del-seguro-social","500","[sanatorio-san-vicente-de-fresnillo-ac]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","PZA","purchase","unidad-compradora","Compras Delegación Zacatecas","2","[{id=comprasimss-1620608011130}]","Delegación Zacatecas","false","direct","institution","delegacion-zacatecas-instituto-mexicano-del-seguro-social","Delegación Zacatecas","delegacion-zacatecas-instituto-mexicano-del-seguro-social","3378087","MXN","Items: Compra Emergente","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3378087, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3378087&pr=2010}]","Zacatecas","3378087","Instituto Mexicano del Seguro Social","1000","999.999.9999.99","2010-09-13T00:00:00.000Z","3378087","ocds-0ud2q6-ZAC-124-12858","0","[Otros, PRODUCTOS NO CATALOGADOS]","1000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SANATORIO SAN VICENTE DE FRESNILLO AC, id=sanatorio-san-vicente-de-fresnillo-ac}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2010","1000","3378087"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Compra Emergente","2010-12-10T00:00:00.000Z","México","Delegación Zacatecas","IMSS","[SANATORIO SAN VICENTE DE FRESNILLO AC]","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3416107&pr=2010]",,"[{roles=supplier, name=SANATORIO SAN VICENTE DE FRESNILLO AC, additionalIdentifiers={legalName=SANATORIO SAN VICENTE DE FRESNILLO AC, scheme=RFC, id=SSV790112KT7}, details={type=company}, id=sanatorio-san-vicente-de-fresnillo-ac}]","488","MXN","Delegación Zacatecas","ZAC-167-12988-3416107","[contract]","delegacion-zacatecas-instituto-mexicano-del-seguro-social","1000","[sanatorio-san-vicente-de-fresnillo-ac]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","CAJA","purchase","unidad-compradora","Compras Delegación Zacatecas","1","[{id=comprasimss-1620608011130}]","Delegación Zacatecas","false","direct","institution","delegacion-zacatecas-instituto-mexicano-del-seguro-social","Delegación Zacatecas","delegacion-zacatecas-instituto-mexicano-del-seguro-social","3416107","MXN","Items: Compra Emergente","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3416107, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3416107&pr=2010}]","Zacatecas","3416107","Instituto Mexicano del Seguro Social","1000","999.999.9999.99","2010-12-10T00:00:00.000Z","3416108","ocds-0ud2q6-ZAC-167-12988","0","[Otros, PRODUCTOS NO CATALOGADOS]","1000","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SANATORIO SAN VICENTE DE FRESNILLO AC, id=sanatorio-san-vicente-de-fresnillo-ac}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2010","1000","3416107"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]",,"2012-01-06T00:00:00.000Z","México","Delegación Zacatecas","IMSS","[SANATORIO SAN VICENTE DE FRESNILLO AC]",,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=9133556&pr=2012]",,"[{roles=supplier, name=SANATORIO SAN VICENTE DE FRESNILLO AC, additionalIdentifiers={legalName=SANATORIO SAN VICENTE DE FRESNILLO AC, scheme=RFC, id=SSV790112KT7}, details={type=company}, id=sanatorio-san-vicente-de-fresnillo-ac}]","955.84","MXN","Delegación Zacatecas","ZAC-11-9133556","[contract]","delegacion-zacatecas-instituto-mexicano-del-seguro-social",,"[sanatorio-san-vicente-de-fresnillo-ac]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,"purchase","unidad-compradora","Compras Delegación Zacatecas",,"[{id=comprasimss-1620608011130}]","Delegación Zacatecas","false","direct","institution","delegacion-zacatecas-instituto-mexicano-del-seguro-social","Delegación Zacatecas","delegacion-zacatecas-instituto-mexicano-del-seguro-social","9133556","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9133556, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9133556&pr=2012}]","Zacatecas","9133556","Instituto Mexicano del Seguro Social",,,"2012-01-06T00:00:00.000Z","9133556","ocds-0ud2q6-ZAC-11",,"[Otros, BIENES DE INVERSION]","955.84","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SANATORIO SAN VICENTE DE FRESNILLO AC, id=sanatorio-san-vicente-de-fresnillo-ac}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer",,"955.84","9133556"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","PROLENE 6/0 DOBLE ARMADA","2012-01-06T00:00:00.000Z","México","Delegación Zacatecas","IMSS","[SANATORIO SAN VICENTE DE FRESNILLO AC]","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9218245&pr=2012]","16","[{roles=supplier, name=SANATORIO SAN VICENTE DE FRESNILLO AC, additionalIdentifiers={legalName=SANATORIO SAN VICENTE DE FRESNILLO AC, scheme=RFC, id=SSV790112KT7}, details={type=company}, id=sanatorio-san-vicente-de-fresnillo-ac}]","955.84","MXN","Delegación Zacatecas","ZAC-11-F1715-9218245","[contract]","delegacion-zacatecas-instituto-mexicano-del-seguro-social","412","[sanatorio-san-vicente-de-fresnillo-ac]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","PZA","purchase","unidad-compradora","Compras Delegación Zacatecas","2","[{id=comprasimss-1620608011130}]","Delegación Zacatecas","false","direct","institution","delegacion-zacatecas-instituto-mexicano-del-seguro-social","Delegación Zacatecas","delegacion-zacatecas-instituto-mexicano-del-seguro-social","9218245","MXN","Items: PROLENE 6/0 DOBLE ARMADA","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9218245, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9218245&pr=2012}]","Zacatecas","9218245","Instituto Mexicano del Seguro Social","955.84","000.000.0000.00","2012-01-06T00:00:00.000Z","9218245","ocds-0ud2q6-ZAC-11-F1715","0","[Otros, BIENES DE INVERSION]","955.84","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SANATORIO SAN VICENTE DE FRESNILLO AC, id=sanatorio-san-vicente-de-fresnillo-ac}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2012","955.84","9218245"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Compra Emergente","2010-03-18T00:00:00.000Z","México","Delegación Zacatecas","IMSS","[SANATORIO SAN VICENTE DE FRESNILLO AC]","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3540176&pr=2010]","16","[{roles=supplier, name=SANATORIO SAN VICENTE DE FRESNILLO AC, additionalIdentifiers={legalName=SANATORIO SAN VICENTE DE FRESNILLO AC, scheme=RFC, id=SSV790112KT7}, details={type=company}, id=sanatorio-san-vicente-de-fresnillo-ac}]","955.84","MXN","Delegación Zacatecas","ZAC-47-12622-3540176","[contract]","delegacion-zacatecas-instituto-mexicano-del-seguro-social","412","[sanatorio-san-vicente-de-fresnillo-ac]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","PZA","purchase","unidad-compradora","Compras Delegación Zacatecas","2","[{id=comprasimss-1620608011130}]","Delegación Zacatecas","false","direct","institution","delegacion-zacatecas-instituto-mexicano-del-seguro-social","Delegación Zacatecas","delegacion-zacatecas-instituto-mexicano-del-seguro-social","3540176","MXN","Items: Compra Emergente","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3540176, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3540176&pr=2010}]","Zacatecas","3540176","Instituto Mexicano del Seguro Social","955.84","999.999.9999.99","2010-03-18T00:00:00.000Z","3540176","ocds-0ud2q6-ZAC-47-12622","0","[Otros, PRODUCTOS NO CATALOGADOS]","955.84","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SANATORIO SAN VICENTE DE FRESNILLO AC, id=sanatorio-san-vicente-de-fresnillo-ac}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2010","955.84","3540176"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]",,"2012-01-19T00:00:00.000Z","México","Delegación Zacatecas","IMSS","[SANATORIO SAN VICENTE DE FRESNILLO AC]",,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=9135961&pr=2012]",,"[{roles=supplier, name=SANATORIO SAN VICENTE DE FRESNILLO AC, additionalIdentifiers={legalName=SANATORIO SAN VICENTE DE FRESNILLO AC, scheme=RFC, id=SSV790112KT7}, details={type=company}, id=sanatorio-san-vicente-de-fresnillo-ac}]","955.84","MXN","Delegación Zacatecas","ZAC-3-9135961","[contract]","delegacion-zacatecas-instituto-mexicano-del-seguro-social",,"[sanatorio-san-vicente-de-fresnillo-ac]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,"purchase","unidad-compradora","Compras Delegación Zacatecas",,"[{id=comprasimss-1620608011130}]","Delegación Zacatecas","false","direct","institution","delegacion-zacatecas-instituto-mexicano-del-seguro-social","Delegación Zacatecas","delegacion-zacatecas-instituto-mexicano-del-seguro-social","9135961","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9135961, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9135961&pr=2012}]","Zacatecas","9135961","Instituto Mexicano del Seguro Social",,,"2012-01-19T00:00:00.000Z","9135961","ocds-0ud2q6-ZAC-3",,"[Otros, BIENES DE INVERSION]","955.84","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SANATORIO SAN VICENTE DE FRESNILLO AC, id=sanatorio-san-vicente-de-fresnillo-ac}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer",,"955.84","9135961"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","SUTURA PROLENE 6/0 DOBLE ARMADA","2012-01-19T00:00:00.000Z","México","Delegación Zacatecas","IMSS","[SANATORIO SAN VICENTE DE FRESNILLO AC]","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9207819&pr=2012]","16","[{roles=supplier, name=SANATORIO SAN VICENTE DE FRESNILLO AC, additionalIdentifiers={legalName=SANATORIO SAN VICENTE DE FRESNILLO AC, scheme=RFC, id=SSV790112KT7}, details={type=company}, id=sanatorio-san-vicente-de-fresnillo-ac}]","955.84","MXN","Delegación Zacatecas","ZAC-3-F1790-9207819","[contract]","delegacion-zacatecas-instituto-mexicano-del-seguro-social","412","[sanatorio-san-vicente-de-fresnillo-ac]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","PZA","purchase","unidad-compradora","Compras Delegación Zacatecas","2","[{id=comprasimss-1620608011130}]","Delegación Zacatecas","false","direct","institution","delegacion-zacatecas-instituto-mexicano-del-seguro-social","Delegación Zacatecas","delegacion-zacatecas-instituto-mexicano-del-seguro-social","9207819","MXN","Items: SUTURA PROLENE 6/0 DOBLE ARMADA","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9207819, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9207819&pr=2012}]","Zacatecas","9207819","Instituto Mexicano del Seguro Social","955.84","000.000.0000.00","2012-01-19T00:00:00.000Z","9207819","ocds-0ud2q6-ZAC-3-F1790","0","[Otros, BIENES DE INVERSION]","955.84","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SANATORIO SAN VICENTE DE FRESNILLO AC, id=sanatorio-san-vicente-de-fresnillo-ac}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2012","955.84","9207819"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Compra Emergente","2009-09-14T00:00:00.000Z","México","Delegación Zacatecas","IMSS","[SANATORIO SAN VICENTE DE FRESNILLO AC]","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3544741&pr=2009]","15","[{roles=supplier, name=SANATORIO SAN VICENTE DE FRESNILLO AC, additionalIdentifiers={legalName=SANATORIO SAN VICENTE DE FRESNILLO AC, scheme=RFC, id=SSV790112KT7}, details={type=company}, id=sanatorio-san-vicente-de-fresnillo-ac}]","947.6","MXN","Delegación Zacatecas","ZAC-49-12205-3544741","[contract]","delegacion-zacatecas-instituto-mexicano-del-seguro-social","824","[sanatorio-san-vicente-de-fresnillo-ac]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","CAJA","purchase","unidad-compradora","Compras Delegación Zacatecas","1","[{id=comprasimss-1620608011130}]","Delegación Zacatecas","false","direct","institution","delegacion-zacatecas-instituto-mexicano-del-seguro-social","Delegación Zacatecas","delegacion-zacatecas-instituto-mexicano-del-seguro-social","3544741","MXN","Items: Compra Emergente","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3544741, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3544741&pr=2009}]","Zacatecas","3544741","Instituto Mexicano del Seguro Social","947.6","999.999.9999.99","2009-09-14T00:00:00.000Z","3544741","ocds-0ud2q6-ZAC-49-12205","0","[Otros, PRODUCTOS NO CATALOGADOS]","947.6","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SANATORIO SAN VICENTE DE FRESNILLO AC, id=sanatorio-san-vicente-de-fresnillo-ac}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2009","947.6","3544741"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Compra Emergente","2009-09-14T00:00:00.000Z","México","Delegación Zacatecas","IMSS","[SANATORIO SAN VICENTE DE FRESNILLO AC]","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3537741&pr=2009]","15","[{roles=supplier, name=SANATORIO SAN VICENTE DE FRESNILLO AC, additionalIdentifiers={legalName=SANATORIO SAN VICENTE DE FRESNILLO AC, scheme=RFC, id=SSV790112KT7}, details={type=company}, id=sanatorio-san-vicente-de-fresnillo-ac}]","947.6","MXN","Delegación Zacatecas","ZAC-46-12204-3537741","[contract]","delegacion-zacatecas-instituto-mexicano-del-seguro-social","824","[sanatorio-san-vicente-de-fresnillo-ac]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","CAJA","purchase","unidad-compradora","Compras Delegación Zacatecas","1","[{id=comprasimss-1620608011130}]","Delegación Zacatecas","false","direct","institution","delegacion-zacatecas-instituto-mexicano-del-seguro-social","Delegación Zacatecas","delegacion-zacatecas-instituto-mexicano-del-seguro-social","3537741","MXN","Items: Compra Emergente","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3537741, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3537741&pr=2009}]","Zacatecas","3537741","Instituto Mexicano del Seguro Social","947.6","999.999.9999.99","2009-09-14T00:00:00.000Z","3537741","ocds-0ud2q6-ZAC-46-12204","0","[Otros, PRODUCTOS NO CATALOGADOS]","947.6","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=SANATORIO SAN VICENTE DE FRESNILLO AC, id=sanatorio-san-vicente-de-fresnillo-ac}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2009","947.6","3537741"