"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.items.description","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","contracts.items.unit.value.overpriceMxIMSS","parties.suppliers.names","contracts.items.unit.value.amountOverpriceMxIMSS","contracts.items.unit.value.currency","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.items.classification.id","parties.buyer.name","id","tag","buyer.id","contracts.items.unit.value.amount","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","contracts.items.classification.descriptionMxIMSS","contracts.items.unit.name","classification","contracts.items.classification.scheme","parties.buyer.details.classification","contracts.title","contracts.items.quantity","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","contracts.items.classification.presentationMxIMSS","awards.id","contracts.items.classification.description","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.items.valueMxIMSS","contracts.items.id","contracts.period.endDate","tender.id","ocid","contracts.items.unit.value.quantityLostMxIMSS","tender.additionalProcurementCategories","awards.value.amount","contracts.items.unit.value.percentageOverpriceMxIMSS","contracts.items.unit.value.hasOverpriceMxIMSS","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","contracts.items.unit.value.amountCalculatedMxIMSS","publisher.uri","parties.buyer.roles","contracts.items.yearMxIMSS","contracts.value.amount","contracts.id","contracts.items.unit.value.valueAverageMxIMSS","contracts.value.taxMxIMSS"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Polvo. Cada dosis contiene Xinafoato de salmeterol equivalente a 50 µg de salmeterol. Propionato de Fluticasona 100 µg","2009-04-01T00:00:00.000Z","México","Delegación Campeche","IMSS","218.55916229156105","[COMISION FEDERAL DE ELECTRICIDAD]","218.55916229156105","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3622333&pr=2009]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, additionalIdentifiers={legalName=COMISION FEDERAL DE ELECTRICIDAD, scheme=RFC, id=CFE370814Q10}, details={type=company}, id=comision-federal-de-electricidad}]","491.5","MXN","010.000.0442.00","Delegación Campeche","CAMP-90-260121-3622333","[contract]","delegacion-campeche-instituto-mexicano-del-seguro-social","491.5","[comision-federal-de-electricidad]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Polvo. Cada dosis contiene Xinafoato de salmeterol equivalente a 50 µg de salmeterol. Propionato de Fluticasona 100 µg","ENV","purchase","CBMEI","unidad-compradora","Compras Delegación Campeche","1","[{id=comprasimss-1620608011130}]","Delegación Campeche","false","direct","institution","delegacion-campeche-instituto-mexicano-del-seguro-social","Delegación Campeche","delegacion-campeche-instituto-mexicano-del-seguro-social","Envase con dispositivo inhalador para 60 dosis","3622333","SALMETEROL FLUTICASONA","MXN","Items: SALMETEROL FLUTICASONA","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3622333, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3622333&pr=2009}]","Campeche","3622333","Instituto Mexicano del Seguro Social","491.5","010.000.0442.00","2009-04-01T00:00:00.000Z","3622333","ocds-0ud2q6-CAMP-90-260121","0.8007565453617845","[Bienes Terapéuticos, MEDICINAS.]","491.5","0.8007565453617845","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","instituto-mexicano-del-seguro-social","272.94083770843895","http://compras.imss.gob.mx/","buyer","2009","491.5","3622333","272.94083770843895"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]",,"2009-04-11T00:00:00.000Z","México","Delegación Guerrero","IMSS",,"[COMISION FEDERAL DE ELECTRICIDAD]",,,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=3609123&pr=2009]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, additionalIdentifiers={legalName=COMISION FEDERAL DE ELECTRICIDAD, scheme=RFC, id=CFE370814Q10}, details={type=company}, id=comision-federal-de-electricidad}]","100316","MXN",,"Delegación Guerrero","GRO-8-100316-3609123","[contract]","delegacion-guerrero-instituto-mexicano-del-seguro-social",,"[comision-federal-de-electricidad]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,"purchase",,"unidad-compradora","Compras Delegación Guerrero",,"[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social",,"3609123",,"MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3609123, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3609123&pr=2009}]","Guerrero","3609123","Instituto Mexicano del Seguro Social",,,"2009-04-11T00:00:00.000Z","3609123","ocds-0ud2q6-GRO-8-100316",,"[Emergentes]","100316",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","instituto-mexicano-del-seguro-social",,"http://compras.imss.gob.mx/","buyer",,"100316","3609123",,"15"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]",,"2009-05-12T00:00:00.000Z","México","Delegación Guerrero","IMSS",,"[COMISION FEDERAL DE ELECTRICIDAD]",,,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=3624438&pr=2009]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, additionalIdentifiers={legalName=COMISION FEDERAL DE ELECTRICIDAD, scheme=RFC, id=CFE370814Q10}, details={type=company}, id=comision-federal-de-electricidad}]","90991","MXN",,"Delegación Guerrero","GRO-9-90991-3624438","[contract]","delegacion-guerrero-instituto-mexicano-del-seguro-social",,"[comision-federal-de-electricidad]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,"purchase",,"unidad-compradora","Compras Delegación Guerrero",,"[{id=comprasimss-1620608011130}]","Delegación Guerrero","false","direct","institution","delegacion-guerrero-instituto-mexicano-del-seguro-social","Delegación Guerrero","delegacion-guerrero-instituto-mexicano-del-seguro-social",,"3624438",,"MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3624438, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3624438&pr=2009}]","Guerrero","3624438","Instituto Mexicano del Seguro Social",,,"2009-05-12T00:00:00.000Z","3624438","ocds-0ud2q6-GRO-9-90991",,"[Emergentes]","90991",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","instituto-mexicano-del-seguro-social",,"http://compras.imss.gob.mx/","buyer",,"90991","3624438",,"15"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Compra Emergente","2010-04-12T00:00:00.000Z","México","Delegación Coahuila","IMSS","26.857574544375648","[COMISION FEDERAL DE ELECTRICIDAD]","53.715149088751296","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3622115&pr=2010]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, additionalIdentifiers={legalName=COMISION FEDERAL DE ELECTRICIDAD, scheme=RFC, id=CFE370814Q10}, details={type=company}, id=comision-federal-de-electricidad}]","58.34","MXN","010.000.0108.02","Delegación Coahuila","COAH-899-3939-3622115","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","29.17","[comision-federal-de-electricidad]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,"ENV","purchase","CBMEI","unidad-compradora","Compras Delegación Coahuila","2","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social",,"3622115","METAMIZOL SODICO","MXN","Items: METAMIZOL SODICO","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3622115, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3622115&pr=2010}]","Coahuila","3622115","Instituto Mexicano del Seguro Social","58.34","010.000.0108.02","2010-04-12T00:00:00.000Z","3622115","ocds-0ud2q6-COAH-899-3939","23.228921372623546","[Bienes Terapéuticos, MEDICINAS.]","58.34","11.614460686311773","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","instituto-mexicano-del-seguro-social","4.624850911248708","http://compras.imss.gob.mx/","buyer","2010","58.34","3622115","2.312425455624354",
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Tableta. Cada tableta contiene: Clorhidrato de amiodarona 200 mg","2010-04-12T00:00:00.000Z","México","Delegación Coahuila","IMSS","170.12918765064217","[COMISION FEDERAL DE ELECTRICIDAD]","170.12918765064217","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3622199&pr=2010]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, additionalIdentifiers={legalName=COMISION FEDERAL DE ELECTRICIDAD, scheme=RFC, id=CFE370814Q10}, details={type=company}, id=comision-federal-de-electricidad}]","189","MXN","010.000.4110.00","Delegación Coahuila","COAH-900-3924-3622199","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","189","[comision-federal-de-electricidad]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Tableta. Cada tableta contiene: Clorhidrato de amiodarona 200 mg","ENV","purchase","CBMEI","unidad-compradora","Compras Delegación Coahuila","1","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","Envase con 20 tabletas","3622199","AMIODARONA","MXN","Items: AMIODARONA","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3622199, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3622199&pr=2010}]","Coahuila","3622199","Instituto Mexicano del Seguro Social","189","010.000.4110.00","2010-04-12T00:00:00.000Z","3622199","ocds-0ud2q6-COAH-900-3924","9.015467087532754","[Bienes Terapéuticos, MEDICINAS.]","189","9.015467087532754","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","instituto-mexicano-del-seguro-social","18.87081234935783","http://compras.imss.gob.mx/","buyer","2010","189","3622199","18.87081234935783",
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Compra Emergente","2010-04-12T00:00:00.000Z","México","Delegación Coahuila","IMSS","77.818016092794","[COMISION FEDERAL DE ELECTRICIDAD]","77.818016092794","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3622536&pr=2010]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, additionalIdentifiers={legalName=COMISION FEDERAL DE ELECTRICIDAD, scheme=RFC, id=CFE370814Q10}, details={type=company}, id=comision-federal-de-electricidad}]","857.6","MXN","010.000.1272.01","Delegación Coahuila","COAH-901-3925-3622536","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","82.75","[comision-federal-de-electricidad]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,"ENV","purchase","CBMEI","unidad-compradora","Compras Delegación Coahuila","1","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social",,"3622536","SENÓSIDOS A-B","MXN","Items: SENÓSIDOS A-B","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3622536, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3622536&pr=2010}]","Coahuila","3622536","Instituto Mexicano del Seguro Social","82.75","010.000.1272.01","2010-04-12T00:00:00.000Z","3622538","ocds-0ud2q6-COAH-901-3925","15.778238039077113","[Bienes Terapéuticos, MEDICINAS.]","82.75","15.778238039077113","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","instituto-mexicano-del-seguro-social","4.931983907206008","http://compras.imss.gob.mx/","buyer","2010","82.75","3622536","4.931983907206008",
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Compra Emergente","2010-04-12T00:00:00.000Z","México","Delegación Coahuila","IMSS","147.93038677046442","[COMISION FEDERAL DE ELECTRICIDAD]","295.86077354092885","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3622537&pr=2010]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, additionalIdentifiers={legalName=COMISION FEDERAL DE ELECTRICIDAD, scheme=RFC, id=CFE370814Q10}, details={type=company}, id=comision-federal-de-electricidad}]","857.6","MXN","010.000.0593.01","Delegación Coahuila","COAH-901-3925-3622537","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","151.2","[comision-federal-de-electricidad]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,"ENV","purchase","CBMEI","unidad-compradora","Compras Delegación Coahuila","2","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social",,"3622537","ISOSORBIDA","MXN","Items: ISOSORBIDA","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3622537, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3622537&pr=2010}]","Coahuila","3622537","Instituto Mexicano del Seguro Social","302.4","010.000.0593.01","2010-04-12T00:00:00.000Z","3622538","ocds-0ud2q6-COAH-901-3925","90.48800355599057","[Bienes Terapéuticos, MEDICINAS.]","302.4","45.24400177799529","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","instituto-mexicano-del-seguro-social","6.539226459071148","http://compras.imss.gob.mx/","buyer","2010","302.4","3622537","3.269613229535574",
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Comprimido de Liberación Prolongada. Cada Comprimido contiene: Nifedipino 30 mg","2010-04-12T00:00:00.000Z","México","Delegación Coahuila","IMSS","409.0070586942257","[COMISION FEDERAL DE ELECTRICIDAD]","818.0141173884514","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3622538&pr=2010]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, additionalIdentifiers={legalName=COMISION FEDERAL DE ELECTRICIDAD, scheme=RFC, id=CFE370814Q10}, details={type=company}, id=comision-federal-de-electricidad}]","857.6","MXN","010.000.0599.00","Delegación Coahuila","COAH-901-3925-3622538","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","428.8","[comision-federal-de-electricidad]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Comprimido de Liberación Prolongada. Cada Comprimido contiene: Nifedipino 30 mg","ENV","purchase","CBMEI","unidad-compradora","Compras Delegación Coahuila","2","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","Envase con 30 Comprimidos","3622538","NIFEDIPINO","MXN","Items: NIFEDIPINO","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3622538, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3622538&pr=2010}]","Coahuila","3622538","Instituto Mexicano del Seguro Social","857.6","010.000.0599.00","2010-04-12T00:00:00.000Z","3622538","ocds-0ud2q6-COAH-901-3925","41.328577938530366","[Bienes Terapéuticos, MEDICINAS.]","857.6","20.664288969265183","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","instituto-mexicano-del-seguro-social","39.58588261154866","http://compras.imss.gob.mx/","buyer","2010","857.6","3622538","19.79294130577433",
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Compra Emergente","2010-02-28T00:00:00.000Z","México","Delegación Coahuila","IMSS",,"[COMISION FEDERAL DE ELECTRICIDAD]",,"MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3622725&pr=2010]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, additionalIdentifiers={legalName=COMISION FEDERAL DE ELECTRICIDAD, scheme=RFC, id=CFE370814Q10}, details={type=company}, id=comision-federal-de-electricidad}]","561.76","MXN",,"Delegación Coahuila","COAH-902-3788-3622725","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","280.88","[comision-federal-de-electricidad]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,"ENV","purchase",,"unidad-compradora","Compras Delegación Coahuila","2","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social",,"3622725",,"MXN","Items: Compra Emergente","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3622725, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3622725&pr=2010}]","Coahuila","3622725","Instituto Mexicano del Seguro Social","561.76","999.999.9999.99","2010-02-28T00:00:00.000Z","3622725","ocds-0ud2q6-COAH-902-3788","0","[Otros, PRODUCTOS NO CATALOGADOS]","561.76",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","instituto-mexicano-del-seguro-social",,"http://compras.imss.gob.mx/","buyer","2010","561.76","3622725",,
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]",,"2010-10-04T00:00:00.000Z","México","Delegación Coahuila","IMSS",,"[COMISION FEDERAL DE ELECTRICIDAD]",,,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=3619527&pr=2010]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, additionalIdentifiers={legalName=COMISION FEDERAL DE ELECTRICIDAD, scheme=RFC, id=CFE370814Q10}, details={type=company}, id=comision-federal-de-electricidad}]","55751.99","MXN",,"Delegación Coahuila","COAH-880-DK 448361-3619527","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social",,"[comision-federal-de-electricidad]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,"purchase",,"unidad-compradora","Compras Delegación Coahuila",,"[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social",,"3619527",,"MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3619527, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3619527&pr=2010}]","Coahuila","3619527","Instituto Mexicano del Seguro Social",,,"2010-10-04T00:00:00.000Z","3619527","ocds-0ud2q6-COAH-880-DK 448361",,"[Emergentes]","55751.99",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","instituto-mexicano-del-seguro-social",,"http://compras.imss.gob.mx/","buyer",,"55751.99","3619527",,"16"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]",,"2009-11-10T00:00:00.000Z","México","Delegación Coahuila","IMSS",,"[COMISION FEDERAL DE ELECTRICIDAD]",,,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=3607801&pr=2009]","[{roles=supplier, name=COMISION FEDERAL DE ELECTRICIDAD, additionalIdentifiers={legalName=COMISION FEDERAL DE ELECTRICIDAD, scheme=RFC, id=CFE370814QI0}, details={type=company}, id=comision-federal-de-electricidad}]","14095","MXN",,"Delegación Coahuila","COAH-805-700 371 1009-3607801","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social",,"[comision-federal-de-electricidad]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,"purchase",,"unidad-compradora","Compras Delegación Coahuila",,"[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social",,"3607801",,"MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3607801, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3607801&pr=2009}]","Coahuila","3607801","Instituto Mexicano del Seguro Social",,,"2009-11-10T00:00:00.000Z","3607801","ocds-0ud2q6-COAH-805-700 371 1009",,"[Emergentes]","14095",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=COMISION FEDERAL DE ELECTRICIDAD, id=comision-federal-de-electricidad}]","instituto-mexicano-del-seguro-social",,"http://compras.imss.gob.mx/","buyer",,"14095","3607801",,"15"