"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","contracts.period.endDate"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-08-18T08:51:28.000Z","Costa Rica","INSTITUTO COSTARRICENSE SOBRE DROGAS","active","complete","[KOOLAIR SOLUTIONS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000043-0008800001]","[{identifier={scheme=Registro Nacional, id=3101706449, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Antonio de Belén Colon, locality=Mora, countryName=Costa Rica, region=San José}, roles=supplier, name=KOOLAIR SOLUTIONS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=koolair-solutions-sociedad-anonima}]","520000","CRC","INSTITUTO COSTARRICENSE SOBRE DROGAS","2020CD-000043-0008800001-432020000200050","[contract]","instituto-costarricense-sobre-drogas","[koolair-solutions-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Reparación y mantenimiento de predio ubicado en Ciudad Colón","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-sobre-drogas","INSTITUTO COSTARRICENSE SOBRE DROGAS","instituto-costarricense-sobre-drogas","432020000200050","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200050-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000043-0008800001}]","432020000200050","2020CD-000043-0008800001","ocds-rwubve-2020CD-000043-0008800001","[BIENES/SERVICIOS]","429400","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=KOOLAIR SOLUTIONS SOCIEDAD ANONIMA, id=koolair-solutions-sociedad-anonima}]","520000","https://www.sicop.go.cr/index.jsp","buyer","429400","432020000200050"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-09-08T15:26:57.000Z","Costa Rica","INSTITUTO COSTARRICENSE SOBRE DROGAS","active","complete","[PRODUCTIVE BUSINESS SOLUTIONS COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000044-0008800001]","[{identifier={scheme=Registro Nacional, id=3101009515, uri=http://www.registronacional.go.cr/}, address={streetAddress=Autopista Prospero Fernandez KM 5 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PRODUCTIVE BUSINESS SOLUTIONS COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=productive-business-solutions-costa-rica-sociedad-anonima}]","3200000","CRC","INSTITUTO COSTARRICENSE SOBRE DROGAS","2020CD-000044-0008800001-432020000200058","[contract]","instituto-costarricense-sobre-drogas","[productive-business-solutions-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de licencias de software para la realización de reuniones virtuales","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-sobre-drogas","INSTITUTO COSTARRICENSE SOBRE DROGAS","instituto-costarricense-sobre-drogas","432020000200058","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200058-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000044-0008800001}]","432020000200058","2020CD-000044-0008800001","ocds-rwubve-2020CD-000044-0008800001","[BIENES]","2536865.8","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=PRODUCTIVE BUSINESS SOLUTIONS COSTA RICA SOCIEDAD ANONIMA, id=productive-business-solutions-costa-rica-sociedad-anonima}]","3200000","https://www.sicop.go.cr/index.jsp","buyer","2536865.8","432020000200058","597.070177","597.070177","USD","USD","4248.857","4248.857","2023-09-08T15:26:57.000Z"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-23T15:54:35.000Z","Costa Rica","INSTITUTO COSTARRICENSE SOBRE DROGAS","active","complete","[SISTEMAS DE COMPUTACION CONZULTEK DE CENTROAMERICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000091-0008800001]","[{identifier={scheme=Registro Nacional, id=3101295878, uri=http://www.registronacional.go.cr/}, address={streetAddress=734-1200, Costa Este del Periodico la Republica, Barrio Tournon, Edificio Alvasa Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMAS DE COMPUTACION CONZULTEK DE CENTROAMERICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sistemas-de-computacion-conzultek-de-centroamerica-sociedad-anonima}]","1.533166772E7","CRC","INSTITUTO COSTARRICENSE SOBRE DROGAS","2020CD-000091-0008800001-432020000200124","[contract]","instituto-costarricense-sobre-drogas","[sistemas-de-computacion-conzultek-de-centroamerica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Renovación de licencias de Antivirus para uso del Instituto Costarricense sobre Drogas","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-sobre-drogas","INSTITUTO COSTARRICENSE SOBRE DROGAS","instituto-costarricense-sobre-drogas","432020000200124","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200124-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000091-0008800001}]","432020000200124","2020CD-000091-0008800001","ocds-rwubve-2020CD-000091-0008800001","[BIENES]","1258369.774","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMAS DE COMPUTACION CONZULTEK DE CENTROAMERICA SOCIEDAD ANONIMA, id=sistemas-de-computacion-conzultek-de-centroamerica-sociedad-anonima}]","1.533166772E7","https://www.sicop.go.cr/index.jsp","buyer","1258369.774","432020000200124",,,,,,,"2021-11-23T15:54:35.000Z"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-13T15:24:55.000Z","Costa Rica","INSTITUTO COSTARRICENSE SOBRE DROGAS","active","complete","[BL ONE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000091-0008800001]","[{identifier={scheme=Registro Nacional, id=3101634194, uri=http://www.registronacional.go.cr/}, address={streetAddress=DEL PERIÓDICO LA NACIÓN, 250MTS ESTE, CONDOMINIO CORPORATIVO DE LA CÁMARA COSTARRICENSE DE LA CONSTRUCCIÓN, PISO 4, OFICINA 407 Anselmo Llorente, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=BL ONE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=bl-one-sociedad-anonima}]","1.533166772E7","CRC","INSTITUTO COSTARRICENSE SOBRE DROGAS","2020CD-000091-0008800001-432020000200118","[contract]","instituto-costarricense-sobre-drogas","[bl-one-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Renovación de licencias de Antivirus para uso del Instituto Costarricense sobre Drogas","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-sobre-drogas","INSTITUTO COSTARRICENSE SOBRE DROGAS","instituto-costarricense-sobre-drogas","432020000200118","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200118-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000091-0008800001}]","432020000200118","2020CD-000091-0008800001","ocds-rwubve-2020CD-000091-0008800001","[BIENES]","1.5324356598E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=BL ONE SOCIEDAD ANONIMA, id=bl-one-sociedad-anonima}]","1.533166772E7","https://www.sicop.go.cr/index.jsp","buyer","1.5324356598E7","432020000200118",,,,,,,"2021-11-13T15:24:55.000Z"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-06T16:06:18.000Z","Costa Rica","INSTITUTO COSTARRICENSE SOBRE DROGAS","active","complete","[INTERHAND SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000090-0008800001]","[{identifier={scheme=Registro Nacional, id=3101279006, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edif. CSP, Villas de Alicante #99 Desamparados, locality=Alajuela, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=INTERHAND SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=interhand-sociedad-anonima}]","2840000","CRC","INSTITUTO COSTARRICENSE SOBRE DROGAS","2020CD-000090-0008800001-432020000200114","[contract]","instituto-costarricense-sobre-drogas","[interhand-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Licencias de software Adobe Creative Cloud para la Policía de Control de Drogas","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-sobre-drogas","INSTITUTO COSTARRICENSE SOBRE DROGAS","instituto-costarricense-sobre-drogas","432020000200114","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200114-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000090-0008800001}]","432020000200114","2020CD-000090-0008800001","ocds-rwubve-2020CD-000090-0008800001","[BIENES]","2611267.28","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=INTERHAND SOCIEDAD ANONIMA, id=interhand-sociedad-anonima}]","2840000","https://www.sicop.go.cr/index.jsp","buyer","2611267.28","432020000200114",,,,,,,"2022-11-06T16:06:18.000Z"
"2021-11-28T01:49:58.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-16T13:09:19.000Z","Costa Rica","INSTITUTO COSTARRICENSE SOBRE DROGAS","active","complete","[CONTACT SITES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000093-0008800001]","[{identifier={scheme=Registro Nacional, id=3101577073, uri=http://www.registronacional.go.cr/}, address={streetAddress=Mercedes Norte, Residencial Milenium, casa 13 Mercedes, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=CONTACT SITES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=contact-sites-sociedad-anonima}]","1700000","CRC","INSTITUTO COSTARRICENSE SOBRE DROGAS","2020CD-000093-0008800001-432020000200123","[contract]","instituto-costarricense-sobre-drogas","[contact-sites-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento de canoas en predios e inmuebles del ICD","CRC","[{id=sicop-1638063428447}]","Servicios","limited","institution","instituto-costarricense-sobre-drogas","INSTITUTO COSTARRICENSE SOBRE DROGAS","instituto-costarricense-sobre-drogas","432020000200123","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200123-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000093-0008800001}]","432020000200123","2020CD-000093-0008800001","ocds-rwubve-2020CD-000093-0008800001","[SERVICIOS]","1478999.37","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONTACT SITES SOCIEDAD ANONIMA, id=contact-sites-sociedad-anonima}]","1700000","https://www.sicop.go.cr/index.jsp","buyer","1478999.37","432020000200123",,,,,,,"2021-02-16T13:09:19.000Z"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-27T15:01:45.000Z","Costa Rica","INSTITUTO COSTARRICENSE SOBRE DROGAS","active","complete","[EQUIPOS A B DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000100-0008800001]","[{identifier={scheme=Registro Nacional, id=3101228335, uri=http://www.registronacional.go.cr/}, address={streetAddress=Frente al Cenada, Barreal de Heredia Ulloa, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=EQUIPOS A B DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=equipos-a-b-de-costa-rica-sociedad-anonima}]","2499996","CRC","INSTITUTO COSTARRICENSE SOBRE DROGAS","2020CD-000100-0008800001-432020000200133","[contract]","instituto-costarricense-sobre-drogas","[equipos-a-b-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suministro e instalación de lavamanos","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-sobre-drogas","INSTITUTO COSTARRICENSE SOBRE DROGAS","instituto-costarricense-sobre-drogas","432020000200133","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200133-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000100-0008800001}]","432020000200133","2020CD-000100-0008800001","ocds-rwubve-2020CD-000100-0008800001","[BIENES/SERVICIOS]","2101800","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EQUIPOS A B DE COSTA RICA SOCIEDAD ANONIMA, id=equipos-a-b-de-costa-rica-sociedad-anonima}]","2499996","https://www.sicop.go.cr/index.jsp","buyer","2101800","432020000200133",,,,,,,"2021-05-27T15:01:45.000Z"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-12T15:08:02.000Z","Costa Rica","INSTITUTO COSTARRICENSE SOBRE DROGAS","active","complete","[COMERCIALIZADORA GORI ALBISA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000101-0008800001]","[{identifier={scheme=Registro Nacional, id=3101507068, uri=http://www.registronacional.go.cr/}, address={streetAddress=bodegas eurobau ofcinas de gori San Francisco, locality=Heredia, countryName=Costa Rica, region=Heredia}, roles=supplier, name=COMERCIALIZADORA GORI ALBISA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=comercializadora-gori-albisa-sociedad-anonima}]","360000","CRC","INSTITUTO COSTARRICENSE SOBRE DROGAS","2020CD-000101-0008800001-432020000200119","[contract]","instituto-costarricense-sobre-drogas","[comercializadora-gori-albisa-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de toallas de papel","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-sobre-drogas","INSTITUTO COSTARRICENSE SOBRE DROGAS","instituto-costarricense-sobre-drogas","432020000200119","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200119-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000101-0008800001}]","432020000200119","2020CD-000101-0008800001","ocds-rwubve-2020CD-000101-0008800001","[BIENES]","323835.4","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=COMERCIALIZADORA GORI ALBISA SOCIEDAD ANONIMA, id=comercializadora-gori-albisa-sociedad-anonima}]","360000","https://www.sicop.go.cr/index.jsp","buyer","323835.4","432020000200119",,,,,,,"2021-02-12T15:08:02.000Z"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-27T14:55:00.000Z","Costa Rica","INSTITUTO COSTARRICENSE SOBRE DROGAS","active","complete","[INSTALACIONES TELEFONICAS COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000102-0008800001]","[{identifier={scheme=Registro Nacional, id=3101035198, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Oeste, de la Princesa Marina 75 metros al oeste Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INSTALACIONES TELEFONICAS COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=instalaciones-telefonicas-costa-rica-sociedad-anonima}]","590000","CRC","INSTITUTO COSTARRICENSE SOBRE DROGAS","2020CD-000102-0008800001-432020000200129","[contract]","instituto-costarricense-sobre-drogas","[instalaciones-telefonicas-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de artículos varios para uso de Informática","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-sobre-drogas","INSTITUTO COSTARRICENSE SOBRE DROGAS","instituto-costarricense-sobre-drogas","432020000200129","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200129-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000102-0008800001}]","432020000200129","2020CD-000102-0008800001","ocds-rwubve-2020CD-000102-0008800001","[BIENES]","1121156.055","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INSTALACIONES TELEFONICAS COSTA RICA SOCIEDAD ANONIMA, id=instalaciones-telefonicas-costa-rica-sociedad-anonima}]","590000","https://www.sicop.go.cr/index.jsp","buyer","1121156.055","432020000200129",,,,,,,"2021-11-27T14:55:00.000Z"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-27T14:54:20.000Z","Costa Rica","INSTITUTO COSTARRICENSE SOBRE DROGAS","active","complete","[BL ONE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000102-0008800001]","[{identifier={scheme=Registro Nacional, id=3101634194, uri=http://www.registronacional.go.cr/}, address={streetAddress=DEL PERIÓDICO LA NACIÓN, 250MTS ESTE, CONDOMINIO CORPORATIVO DE LA CÁMARA COSTARRICENSE DE LA CONSTRUCCIÓN, PISO 4, OFICINA 407 Anselmo Llorente, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=BL ONE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=bl-one-sociedad-anonima}]","590000","CRC","INSTITUTO COSTARRICENSE SOBRE DROGAS","2020CD-000102-0008800001-432020000200128","[contract]","instituto-costarricense-sobre-drogas","[bl-one-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de artículos varios para uso de Informática","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-sobre-drogas","INSTITUTO COSTARRICENSE SOBRE DROGAS","instituto-costarricense-sobre-drogas","432020000200128","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200128-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000102-0008800001}]","432020000200128","2020CD-000102-0008800001","ocds-rwubve-2020CD-000102-0008800001","[BIENES]","411274.597","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=BL ONE SOCIEDAD ANONIMA, id=bl-one-sociedad-anonima}]","590000","https://www.sicop.go.cr/index.jsp","buyer","411274.597","432020000200128",,,,,,,"2021-11-27T14:54:20.000Z"
"2021-11-28T01:49:58.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-11-27T14:58:34.000Z","Costa Rica","INSTITUTO COSTARRICENSE SOBRE DROGAS","active","complete","[DISTRIBUIDORA FERRETECNICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000104-0008800001]","[{identifier={scheme=Registro Nacional, id=3101326013, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Francisco, de la rotonda de l a Y griega 200 mts este y 100 mts sur San Francisco de Dos Rios, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DISTRIBUIDORA FERRETECNICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=distribuidora-ferretecnica-sociedad-anonima}]","154500","CRC","INSTITUTO COSTARRICENSE SOBRE DROGAS","2020CD-000104-0008800001-432020000200131","[contract]","instituto-costarricense-sobre-drogas","[distribuidora-ferretecnica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de cables y conectores","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","instituto-costarricense-sobre-drogas","INSTITUTO COSTARRICENSE SOBRE DROGAS","instituto-costarricense-sobre-drogas","432020000200131","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000200131-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000104-0008800001}]","432020000200131","2020CD-000104-0008800001","ocds-rwubve-2020CD-000104-0008800001","[BIENES]","124300","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DISTRIBUIDORA FERRETECNICA SOCIEDAD ANONIMA, id=distribuidora-ferretecnica-sociedad-anonima}]","154500","https://www.sicop.go.cr/index.jsp","buyer","124300","432020000200131",,,,,,,"2021-02-27T14:58:34.000Z"