"date","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2021-11-28T01:47:07.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-11-13T08:18:54.000Z","Costa Rica","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","active","complete","[TIGER HOUSE TRANSLATIONS LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000145-0014400001]","585.084568","[{identifier={scheme=Registro Nacional, id=3102624837, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle 9, Avenida 9, barrio Amón, costado norte del ins, casa 920 Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TIGER HOUSE TRANSLATIONS LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=tiger-house-translations-limitada}]","15000000","CRC","585.084568","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","2019CD-000145-0014400001-432019010900180","[contract]","instituto-nacional-de-estadistica-y-censos","[tiger-house-translations-limitada]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de traducción de documentos técnicos español-inglés, inglés-español en diferentes formatos, según Demanda","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","limited","institution","instituto-nacional-de-estadistica-y-censos","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","instituto-nacional-de-estadistica-y-censos","432019010900180","15000000","15000000","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019010900180-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000145-0014400001}]","432019010900180","2021-11-13T08:18:54.000Z","2019CD-000145-0014400001","ocds-rwubve-2019CD-000145-0014400001","[SERVICIOS]","8776268520","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TIGER HOUSE TRANSLATIONS LIMITADA, id=tiger-house-translations-limitada}]","15000000","https://www.sicop.go.cr/index.jsp","buyer","8776268520","432019010900180"
"2021-11-28T01:49:58.000Z","true","LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2020-03-02T06:50:35.000Z","Costa Rica","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","active","complete","[PUBLIMARK SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000001-0014400001]",,"[{identifier={scheme=Registro Nacional, id=3101028741, uri=http://www.registronacional.go.cr/}, address={streetAddress=Plaza tempo lovi A cuato piso San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=PUBLIMARK SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=publimark-sociedad-anonima}]","829266952","CRC",,"INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","2019LN-000001-0014400001-432020010900003","[contract]","instituto-nacional-de-estadistica-y-censos","[publimark-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Campaña Nacional de Comunicación del XI Censo Nacional de Población y VII Censo Nacional de Vivienda de 2021","CRC","[{id=sicop-1638063428447}]","Servicios",,"open","institution","instituto-nacional-de-estadistica-y-censos","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","instituto-nacional-de-estadistica-y-censos","432020010900003",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020010900003-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LN-000001-0014400001}]","432020010900003","2023-06-02T06:50:35.000Z","2019LN-000001-0014400001","ocds-rwubve-2019LN-000001-0014400001","[SERVICIOS]","806812480","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=PUBLIMARK SOCIEDAD ANONIMA, id=publimark-sociedad-anonima}]","829266952","https://www.sicop.go.cr/index.jsp","buyer","806812480","432020010900003","2020-02-21T00:00:00.000Z"
"2021-11-28T01:44:21.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-11-16T06:45:43.000Z","Costa Rica","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","active","complete","[INMOBILIARIA ORTUS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000120-0014400001]",,"[{identifier={scheme=Registro Nacional, id=3101214955, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Business Center piso 12 Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=INMOBILIARIA ORTUS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=inmobiliaria-ortus-sociedad-anonima}]","185280000","CRC",,"INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","2018CD-000120-0014400001-432018010900160","[contract]","instituto-nacional-de-estadistica-y-censos","[inmobiliaria-ortus-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Alquiler de Edificio Institucional","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","instituto-nacional-de-estadistica-y-censos","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","instituto-nacional-de-estadistica-y-censos","432018010900160",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018010900160-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000120-0014400001}]","432018010900160","2021-11-16T06:45:43.000Z","2018CD-000120-0014400001","ocds-rwubve-2018CD-000120-0014400001","[SERVICIOS]","555840000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INMOBILIARIA ORTUS SOCIEDAD ANONIMA, id=inmobiliaria-ortus-sociedad-anonima}]","185280000","https://www.sicop.go.cr/index.jsp","buyer","555840000","432018010900160","2018-11-13T00:00:00.000Z"
"2021-11-28T01:47:07.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-10-18T08:27:44.000Z","Costa Rica","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","active","complete","[Instituto Tecnológico de Costa Rica]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000098-0014400001]",,"[{identifier={scheme=Registro Nacional, id=4000042145, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Estadio Fello Meza 600 metros oeste Oriental, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=Instituto Tecnológico de Costa Rica, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=instituto-tecnologico-de-costa-rica}]","282293955","CRC",,"INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","2019CD-000098-0014400001-432019010900137","[contract]","instituto-nacional-de-estadistica-y-censos","[instituto-tecnologico-de-costa-rica]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de Servicios de ingeniería y desarrollo en informática par el Censo de forma Digital 2021","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","instituto-nacional-de-estadistica-y-censos","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","instituto-nacional-de-estadistica-y-censos","432019010900137",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019010900137-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000098-0014400001}]","432019010900137","2022-03-18T08:27:44.000Z","2019CD-000098-0014400001","ocds-rwubve-2019CD-000098-0014400001","[SERVICIOS]","282293955","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=Instituto Tecnológico de Costa Rica, id=instituto-tecnologico-de-costa-rica}]","282293955","https://www.sicop.go.cr/index.jsp","buyer","282293955","432019010900137","2020-11-20T00:00:00.000Z"
"2021-11-28T01:42:08.000Z",,"LICITACIÓN PÚBLICA NACIONAL","es","[{id=sicop}]","2017-07-18T08:13:02.000Z","Costa Rica","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","active","complete","[H W P COSTA RICA C. A. SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000002-0014400001]",,"[{identifier={scheme=Registro Nacional, id=3101063569, uri=http://www.registronacional.go.cr/}, address={streetAddress=de la iglesia santa teresita, 350 mts este casa 3161 pared de ladrillo Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=H W P COSTA RICA C. A. SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=h-w-p-costa-rica-c-a-sociedad-anonima}]","283000000","CRC",,"INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","2017LN-000002-0014400001-432017010900100","[contract]","instituto-nacional-de-estadistica-y-censos","[h-w-p-costa-rica-c-a-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Campaña Comunicación Institucional y de Encuesta Nacional de Ingresos y Gastos de los Hogares (ENIGH) 2017-2019","CRC","[{id=sicop-1638063428447}]","Servicios",,"open","institution","instituto-nacional-de-estadistica-y-censos","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","instituto-nacional-de-estadistica-y-censos","432017010900100",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017010900100-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LN-000002-0014400001}]","432017010900100","2019-11-18T08:13:02.000Z","2017LN-000002-0014400001","ocds-rwubve-2017LN-000002-0014400001","[SERVICIOS]","281570000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=H W P COSTA RICA C. A. SOCIEDAD ANONIMA, id=h-w-p-costa-rica-c-a-sociedad-anonima}]","283000000","https://www.sicop.go.cr/index.jsp","buyer","281570000","432017010900100","2018-10-19T00:00:00.000Z"
"2021-11-28T01:40:21.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-09-08T08:11:15.000Z","Costa Rica","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","active","complete","[BERMUDEZ MENDEZ Y ASOCIADOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000002-0014400001]",,"[{identifier={scheme=Registro Nacional, id=3101194071, uri=http://www.registronacional.go.cr/}, address={streetAddress=100 al sur de la guardia civil apartamento color negro Gravilias, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=BERMUDEZ MENDEZ Y ASOCIADOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=bermudez-mendez-y-asociados-sociedad-anonima}]","172017000","CRC",,"INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","2016LA-000002-0014400001-432016010900025","[contract]","instituto-nacional-de-estadistica-y-censos","[bermudez-mendez-y-asociados-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de una persona jurídica que brinde los servicios de administración de personal para el proyecto Encuesta Nacional de Cultura 2016","CRC","[{id=sicop-1638063428447}]","Servicios",,"open","institution","instituto-nacional-de-estadistica-y-censos","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","instituto-nacional-de-estadistica-y-censos","432016010900025",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016010900025-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000002-0014400001}]","432016010900025","2017-03-08T08:11:15.000Z","2016LA-000002-0014400001","ocds-rwubve-2016LA-000002-0014400001","[SERVICIOS]","170746075","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=BERMUDEZ MENDEZ Y ASOCIADOS SOCIEDAD ANONIMA, id=bermudez-mendez-y-asociados-sociedad-anonima}]","172017000","https://www.sicop.go.cr/index.jsp","buyer","170746075","432016010900025","2016-09-06T00:00:00.000Z"
"2021-11-28T01:42:08.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-10-31T14:33:38.000Z","Costa Rica","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000005-0014400001]","569.505552","[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","150447000","CRC","569.505552","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","2017LA-000005-0014400001-432017010900162","[contract]","instituto-nacional-de-estadistica-y-censos","[purdy-motor-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de 11 vehículos tipo SUV, 4x4, modelo 2017","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","instituto-nacional-de-estadistica-y-censos","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","instituto-nacional-de-estadistica-y-censos","432017010900162","275000","275000","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017010900162-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000005-0014400001}]","432017010900162","2018-01-31T14:33:38.000Z","2017LA-000005-0014400001","ocds-rwubve-2017LA-000005-0014400001","[BIENES]","1.566140268E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","150447000","https://www.sicop.go.cr/index.jsp","buyer","1.566140268E8","432017010900162",
"2021-11-28T01:42:08.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2017-05-16T08:38:38.000Z","Costa Rica","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","active","complete","[VINET TECHNOLOGY ADVISOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000001-0014400001]","570.109471","[{identifier={scheme=Registro Nacional, id=3101672206, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 sur, 75 este Plaza del Sol casa blanca, dos plantas Rotulo Vinet Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=VINET TECHNOLOGY ADVISOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=vinet-technology-advisor-sociedad-anonima}]","151704000","CRC","570.109471","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","2017LA-000001-0014400001-432017010900034","[contract]","instituto-nacional-de-estadistica-y-censos","[vinet-technology-advisor-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Proyecto de Re diseño de la Infraestructura Tecnológica Institucional","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","instituto-nacional-de-estadistica-y-censos","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","instituto-nacional-de-estadistica-y-censos","432017010900034","266186.25","266186.25","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017010900034-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017LA-000001-0014400001}]","432017010900034",,"2017LA-000001-0014400001","ocds-rwubve-2017LA-000001-0014400001","[BIENES/SERVICIOS]","1.5175530217E8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=VINET TECHNOLOGY ADVISOR SOCIEDAD ANONIMA, id=vinet-technology-advisor-sociedad-anonima}]","151704000","https://www.sicop.go.cr/index.jsp","buyer","1.5175530217E8","432017010900034","2018-01-15T00:00:00.000Z"
"2021-11-28T01:49:58.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-10-20T13:50:38.000Z","Costa Rica","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","active","complete","[ESTUDIO MANATI SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000012-0014400001]",,"[{identifier={scheme=Registro Nacional, id=3101637161, uri=http://www.registronacional.go.cr/}, address={streetAddress=San Pedro, Los Yoses, Del Arenas 300 metros Sur y 250 Oeste. Casa Blanca de 2 pisos. San Pedro, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=ESTUDIO MANATI SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=estudio-manati-sociedad-anonima}]","140000000","CRC",,"INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","2020LA-000012-0014400001-432020010900151","[contract]","instituto-nacional-de-estadistica-y-censos","[estudio-manati-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contratación de servicios de desarrollo e implementación del nuevo sitio web del Instituto Nacional de Estadística y Censos","CRC","[{id=sicop-1638063428447}]","Servicios",,"open","institution","instituto-nacional-de-estadistica-y-censos","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","instituto-nacional-de-estadistica-y-censos","432020010900151",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020010900151-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000012-0014400001}]","432020010900151","2022-04-20T13:50:38.000Z","2020LA-000012-0014400001","ocds-rwubve-2020LA-000012-0014400001","[SERVICIOS]","135600000","CRC","active","Sistema Integrado de Compras Públicas","tender","country","[{name=ESTUDIO MANATI SOCIEDAD ANONIMA, id=estudio-manati-sociedad-anonima}]","140000000","https://www.sicop.go.cr/index.jsp","buyer","135600000","432020010900151","2020-10-18T00:00:00.000Z"
"2021-11-28T01:53:02.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2021-10-14T13:56:40.000Z","Costa Rica","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000010-0014400001]",,"[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","97500000","CRC",,"INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","2021LA-000010-0014400001-432021010900102","[contract]","instituto-nacional-de-estadistica-y-censos","[purdy-motor-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Vehículos tipo pick up, doble cabina por medio de canje puro.","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"open","institution","instituto-nacional-de-estadistica-y-censos","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","instituto-nacional-de-estadistica-y-censos","432021010900102",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432021010900102-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2021LA-000010-0014400001}]","432021010900102",,"2021LA-000010-0014400001","ocds-rwubve-2021LA-000010-0014400001","[BIENES]","9.750000018E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","97500000","https://www.sicop.go.cr/index.jsp","buyer","9.750000018E7","432021010900102","2021-10-08T00:00:00.000Z"
"2021-11-28T01:44:21.000Z",,"LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-07-06T14:32:28.000Z","Costa Rica","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","active","complete","[PURDY MOTOR SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000004-0014400001]","566.851605","[{identifier={scheme=Registro Nacional, id=3101005744, uri=http://www.registronacional.go.cr/}, address={streetAddress=Uruca Oeste, Ciudad Toyota Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=PURDY MOTOR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=purdy-motor-sociedad-anonima}]","102498000","CRC","566.851605","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","2018LA-000004-0014400001-432018010900083","[contract]","instituto-nacional-de-estadistica-y-censos","[purdy-motor-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de vehículos institucionales tipo pick up","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","open","institution","instituto-nacional-de-estadistica-y-censos","INSTITUTO NACIONAL DE ESTADISTICA Y CENSOS","instituto-nacional-de-estadistica-y-censos","432018010900083","162600","162600","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018010900083-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000004-0014400001}]","432018010900083","2019-01-06T14:32:28.000Z","2018LA-000004-0014400001","ocds-rwubve-2018LA-000004-0014400001","[BIENES]","9.217007097E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=PURDY MOTOR SOCIEDAD ANONIMA, id=purdy-motor-sociedad-anonima}]","102498000","https://www.sicop.go.cr/index.jsp","buyer","9.217007097E7","432018010900083",