"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","contracts.hasAmendments","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2022-02-25T17:06:39.000Z","2020-04-23T18:36:00.000Z","2020-01-07T00:00:00.000Z","2019-12-23T00:00:00.000Z","true","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","OTRAS CONTRATACIONES","es","[{id=compranet}]","2020-01-02T00:00:00.000Z","México","Jefatura de Servicios de Adquisición de Medicamentos","ISSSTE","active","complete","[FERRING SA DE CV]","https://sites.google.com/site/cnetuc/directorio","Licitación Pública Internacional Abierta Electrónica, contratación consolidada de Medicamentos SHCP LA-006000993-E4-2019 (CE-051GYN007-E1-2020)","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1794090]","[{identifier={legalName=FERRING SA DE CV, scheme=RUPC, id=562047, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FERRING SA DE CV, additionalIdentifiers={legalName=FERRING SA DE CV, scheme=RFC, verified=1, id=FER960530C39}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=ferring-sa-de-cv}]","Otro","MXN","Jefatura de Servicios de Adquisición de Medicamentos","CE-051GYN007-E1-2020-2241440","[contractTermination]","jefatura-de-servicios-de-adquisicion-de-medicamentos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[ferring-sa-de-cv]","goods","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","[{name=MX, id=mx, classification=country}]","Ángel Eduardo Vargas Cabrera","2019-12-18T10:00:00.000Z","angel-eduardo-vargas-cabrera","contract","Jefatura de Servicios de Adquisición de Medicamentos","unidad-compradora","Contrato Med. (200021 ME FERRING) LA-006000993-E4-2019 (CE-051GYN007-E1-2020)","[{id=compranet-1590783567262}, {id=compranet-1591198249820}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1620535387155}, {id=compranet-1621166400030}, {id=compranet-1624190400013}, {id=compranet-1624795200032}, {id=compranet-1625400000017}, {id=compranet-1626004800010}, {id=compranet-1626108623578}, {id=compranet-1630281600013}, {id=compranet-1630886400005}, {id=compranet-1633910400004}, {id=compranet-1639353600175}, {id=compranet-1641772800009}, {id=compranet-1644192000151}, {id=compranet-1645401600406}, {id=compranet-1646006400233}]","051GYN007","false","Expirado","Contrato Med. (200021 ME FERRING) LA-006000993-E4-2019 (CE-051GYN007-E1-2020)","open","institution","jefatura-de-servicios-de-adquisicion-de-medicamentos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","Jefatura de Servicios de Adquisición de Medicamentos","jefatura-de-servicios-de-adquisicion-de-medicamentos-instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","2241440","MX-CPA","MXN","Licitación Pública Internacional Abierta Electrónica, contratación consolidada de Medicamentos SHCP LA-006000993-E4-2019 (CE-051GYN007-E1-2020)","[{datePublished=2019-12-23T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2241440-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1794090}]","Licitación Pública Intern. LA-006000993-E4-2019 Cons. (CE-051GYN007-E1-2020)","2241440","No se utilizó el Contrato Marco","Electrónica","Instituto de Seguridad y Servicios Sociales de los Trabajadores del Estado","2021-03-31T00:00:00.000Z","2051902","ocds-0ud2q6-CE-051GYN007-E1-2020","false","[{}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","3362082.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","ISSSTE","[{name=FERRING SA DE CV, id=ferring-sa-de-cv}]","instituto-de-seguridad-y-servicios-sociales-de-los-trabajadores-del-estado","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","3362082.5","2241440"
"2021-12-10T17:18:07.000Z","2020-05-14T13:23:00.000Z",,,,"Instituto Mexicano del Seguro Social","OTRAS CONTRATACIONES","es","[{id=compranet}]","2020-04-01T00:00:00.000Z","México","DBT","IMSS",,"complete","[FERRING SA DE CV]","https://sites.google.com/site/cnetuc/directorio","MEDICAMENTOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1845878]","[{identifier={legalName=FERRING SA DE CV, scheme=RUPC, id=562047, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FERRING SA DE CV, additionalIdentifiers={legalName=FERRING SA DE CV, scheme=RFC, verified=1, id=FER960530C39}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=ferring-sa-de-cv}]","Otro","MXN","DBT","CE-050GYR047-E58-2020-2309761","[contractTermination]","dbt-instituto-mexicano-del-seguro-social","[ferring-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Araceli Sánchez Vega","2020-04-01T12:00:00.000Z","araceli-sanchez-vega","contract","DBT","unidad-compradora","MEDICAMENTOS","[{id=compranet-1590783567262}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1620535387155}, {id=compranet-1624190400013}, {id=compranet-1624795200032}, {id=compranet-1625400000017}, {id=compranet-1626108623578}, {id=compranet-1635724800010}, {id=compranet-1639353600175}]","050GYR047","false","Expirado","MEDICAMENTOS",,"institution","dbt-instituto-mexicano-del-seguro-social","DBT","dbt-instituto-mexicano-del-seguro-social","2309761","MX-CPA","MXN","MEDICAMENTOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2309761-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1845878}]","AA-050GYN007-E21-2020 MEDICAMENTOS","2309761","No se utilizó el Contrato Marco","Presencial","Instituto Mexicano del Seguro Social","2020-12-31T00:00:00.000Z","2106623","ocds-0ud2q6-CE-050GYR047-E58-2020","false","[{}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","7209582.04","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=FERRING SA DE CV, id=ferring-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","7209582.04","2309761"
"2022-02-18T19:37:29.000Z","2020-07-30T11:00:00.000Z",,,,"Instituto Mexicano del Seguro Social","OTRAS CONTRATACIONES","es","[{id=compranet}]","2020-05-20T00:00:00.000Z","México","DBT","IMSS",,"complete","[FERRING SA DE CV]","https://sites.google.com/site/cnetuc/directorio","MEDICAMENTOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1872529]","[{identifier={legalName=FERRING SA DE CV, scheme=RUPC, id=562047, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FERRING SA DE CV, additionalIdentifiers={legalName=FERRING SA DE CV, scheme=RFC, verified=1, id=FER960530C39}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=ferring-sa-de-cv}]","Otro","MXN","DBT","CE-050GYR047-E71-2020-2366009","[contractTermination]","dbt-instituto-mexicano-del-seguro-social","[ferring-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Araceli Sánchez Vega","2020-04-24T10:00:00.000Z","araceli-sanchez-vega","contract","DBT","unidad-compradora","MEDICAMENTOS","[{id=compranet-1618437772132}, {id=compranet-1620535387155}, {id=compranet-1624190400013}, {id=compranet-1624795200032}, {id=compranet-1625400000017}, {id=compranet-1626108623578}, {id=compranet-1626652800123}, {id=compranet-1627862400003}, {id=compranet-1630886400005}, {id=compranet-1635724800010}, {id=compranet-1639353600175}, {id=compranet-1639958400003}, {id=compranet-1642377600158}, {id=compranet-1644192000151}, {id=compranet-1645401600406}]","050GYR047","false","Expirado","MEDICAMENTOS",,"institution","dbt-instituto-mexicano-del-seguro-social","DBT","dbt-instituto-mexicano-del-seguro-social","2366009","MX-CPA","MXN","MEDICAMENTOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2366009-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1872529}]","SE03_2020_ SSA","2366009","No se utilizó el Contrato Marco","Presencial","Instituto Mexicano del Seguro Social","2020-12-31T00:00:00.000Z","2119551","ocds-0ud2q6-CE-050GYR047-E71-2020","false","[{}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","1.24810287E7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=FERRING SA DE CV, id=ferring-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1.24810287E7","2366009"
"2022-02-25T17:06:39.000Z","2021-07-06T14:00:00.000Z",,"2019-12-18T00:00:00.000Z",,"Instituto Mexicano del Seguro Social","OTRAS CONTRATACIONES","es","[{id=compranet}]","2020-01-01T00:00:00.000Z","México","DBT","IMSS","active","complete","[FERRING SA DE CV]","https://sites.google.com/site/cnetuc/directorio","MEDICAMENTOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2005067]","[{identifier={legalName=FERRING SA DE CV, scheme=RUPC, id=562047, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FERRING SA DE CV, additionalIdentifiers={legalName=FERRING SA DE CV, scheme=RFC, verified=1, id=FER960530C39}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=ferring-sa-de-cv}]","Otro","MXN","DBT","CE-050GYR047-E5-2020-2239346","[contractTermination]","dbt-instituto-mexicano-del-seguro-social","[ferring-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Araceli Sánchez Vega","2019-12-18T10:00:00.000Z","araceli-sanchez-vega","contract","DBT","unidad-compradora","MEDICAMENTOS","[{id=compranet-1590783567262}, {id=compranet-1591198249820}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1620535387155}, {id=compranet-1621166400030}, {id=compranet-1624190400013}, {id=compranet-1624795200032}, {id=compranet-1625400000017}, {id=compranet-1626004800010}, {id=compranet-1626108623578}, {id=compranet-1626652800123}, {id=compranet-1628467200008}, {id=compranet-1630886400005}, {id=compranet-1635724800010}, {id=compranet-1639353600175}, {id=compranet-1641772800009}, {id=compranet-1642982400008}, {id=compranet-1644192000151}, {id=compranet-1645401600406}, {id=compranet-1646006400233}]","050GYR047","false","Expirado","MEDICAMENTOS","open","institution","dbt-instituto-mexicano-del-seguro-social","DBT","dbt-instituto-mexicano-del-seguro-social","2239346","MX-CPA","MXN","MEDICAMENTOS","[{datePublished=2019-12-18T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2239346-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2005067}]","LA-006000993-E4-2019 Medicamentos IMSS (Compra SHCP)","2239346","No se utilizó el Contrato Marco","Electrónica","Instituto Mexicano del Seguro Social","2020-12-31T00:00:00.000Z","2051814","ocds-0ud2q6-CE-050GYR047-E5-2020","false","[{}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","9484970","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=FERRING SA DE CV, id=ferring-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","9484970","2239346"
"2022-01-06T16:48:39.000Z","2021-07-06T11:37:00.000Z",,,,"Instituto Mexicano del Seguro Social","OTRAS CONTRATACIONES","es","[{id=compranet}]","2021-07-07T00:00:00.000Z","México","DBT","IMSS",,"complete","[FERRING SA DE CV]","https://sites.google.com/site/cnetuc/directorio","MEDICAMENTOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2004893]","[{identifier={legalName=FERRING SA DE CV, scheme=RUPC, id=562047, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FERRING SA DE CV, additionalIdentifiers={legalName=FERRING SA DE CV, scheme=RFC, verified=1, id=FER960530C39}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=ferring-sa-de-cv}]","Otro","MXN","DBT","CE-050GYR047-E25-2021-2544181","[contractTermination]","dbt-instituto-mexicano-del-seguro-social","[ferring-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Araceli Sánchez Vega","2021-06-25T10:00:00.000Z","araceli-sanchez-vega","contract","DBT","unidad-compradora","MEDICAMENTOS","[{id=compranet-1626004800010}, {id=compranet-1626652800123}, {id=compranet-1627257600122}, {id=compranet-1628467200008}, {id=compranet-1634515200009}, {id=compranet-1635724800010}, {id=compranet-1636329600151}, {id=compranet-1639353600175}, {id=compranet-1641168000006}, {id=compranet-1641772800009}]","050GYR047","false","Expirado","MEDICAMENTOS",,"institution","dbt-instituto-mexicano-del-seguro-social","DBT","dbt-instituto-mexicano-del-seguro-social","2544181","MX-CPA","MXN","MEDICAMENTOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2544181-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2004893}]","AA-012M7B998-E41-2021 MEDICAMENTOS","2544181","No se utilizó el Contrato Marco","Presencial","Instituto Mexicano del Seguro Social","2021-12-31T00:00:00.000Z","2295035","ocds-0ud2q6-CE-050GYR047-E25-2021","false","[{}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","289007.62","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=FERRING SA DE CV, id=ferring-sa-de-cv}]","instituto-mexicano-del-seguro-social","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","289007.62","2544181"
"2022-02-01T18:46:18.000Z","2019-12-02T13:56:00.000Z",,,,"Instituto Mexicano del Seguro Social","OTRAS CONTRATACIONES","es","[{id=compranet}]","2019-08-26T00:00:00.000Z","México","DBT","IMSS",,"complete","[FERRING SA DE CV]","https://sites.google.com/site/cnetuc/directorio","MEDICAMENTOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1770255]","[{identifier={legalName=FERRING SA DE CV, scheme=RUPC, id=562047, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FERRING SA DE CV, additionalIdentifiers={legalName=FERRING SA DE CV, scheme=RFC, verified=1, id=FER960530C39}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=ferring-sa-de-cv}]","Otro","MXN","DBT","CE-050GYR047-E26-2019-2202283","[contractTermination]","dbt-instituto-mexicano-del-seguro-social","[ferring-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Araceli Sánchez Vega","2019-08-27T00:00:00.000Z","araceli-sanchez-vega","contract","DBT","unidad-compradora","MEDICAMENTOS","[{id=compranet-1589303064460}, {id=compranet-1590783466610}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1620535387155}, {id=compranet-1622060751524}, {id=compranet-1622574091324}, {id=compranet-1624190400013}, {id=compranet-1624795200032}, {id=compranet-1625400000017}, {id=compranet-1626108623578}, {id=compranet-1627862400003}, {id=compranet-1630886400005}, {id=compranet-1635724800010}, {id=compranet-1639353600175}, {id=compranet-1642982400008}, {id=compranet-1644192000151}]","050GYR047","false","Expirado","MEDICAMENTOS","direct","institution","dbt-instituto-mexicano-del-seguro-social","DBT","dbt-instituto-mexicano-del-seguro-social","2202283","MX-CPA","MXN","MEDICAMENTOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2202283-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1770255}]","AD-SSA-14-2019 MEDICAMENTOS","2202283","No se utilizó el Contrato Marco","Presencial","Instituto Mexicano del Seguro Social","2019-12-31T00:00:00.000Z","2024509","ocds-0ud2q6-CE-050GYR047-E26-2019","false","[{}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","954698.4","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=FERRING SA DE CV, id=ferring-sa-de-cv}]","instituto-mexicano-del-seguro-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","954698.4","2202283"
"2022-02-01T18:46:18.000Z","2019-12-02T13:56:00.000Z",,,,"Instituto Mexicano del Seguro Social","OTRAS CONTRATACIONES","es","[{id=compranet}]","2019-08-26T00:00:00.000Z","México","DBT","IMSS",,"complete","[FERRING SA DE CV]","https://sites.google.com/site/cnetuc/directorio","MEDICAMENTOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1770255]","[{identifier={legalName=FERRING SA DE CV, scheme=RUPC, id=562047, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FERRING SA DE CV, additionalIdentifiers={legalName=FERRING SA DE CV, scheme=RFC, verified=1, id=FER960530C39}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=ferring-sa-de-cv}]","Otro","MXN","DBT","CE-050GYR047-E26-2019-2223598","[contractTermination]","dbt-instituto-mexicano-del-seguro-social","[ferring-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Araceli Sánchez Vega","2019-08-27T00:00:00.000Z","araceli-sanchez-vega","contract","DBT","unidad-compradora","MEDICAMENTOS","[{id=compranet-1589303064460}, {id=compranet-1590783466610}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1620535387155}, {id=compranet-1622060751524}, {id=compranet-1622574091324}, {id=compranet-1624190400013}, {id=compranet-1624795200032}, {id=compranet-1625400000017}, {id=compranet-1626108623578}, {id=compranet-1627862400003}, {id=compranet-1630886400005}, {id=compranet-1635724800010}, {id=compranet-1639353600175}, {id=compranet-1642982400008}, {id=compranet-1644192000151}]","050GYR047","false","Expirado","MEDICAMENTOS","direct","institution","dbt-instituto-mexicano-del-seguro-social","DBT","dbt-instituto-mexicano-del-seguro-social","2223598","MX-CPA","MXN","MEDICAMENTOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2223598-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1770255}]","AD-SSA-14-2019 MEDICAMENTOS","2223598","No se utilizó el Contrato Marco","Presencial","Instituto Mexicano del Seguro Social","2019-12-31T00:00:00.000Z","2024509","ocds-0ud2q6-CE-050GYR047-E26-2019","false","[{}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","1845238.59","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=FERRING SA DE CV, id=ferring-sa-de-cv}]","instituto-mexicano-del-seguro-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1845238.59","2223598"
"2022-02-01T18:46:18.000Z","2019-12-02T13:56:00.000Z",,,,"Instituto Mexicano del Seguro Social","OTRAS CONTRATACIONES","es","[{id=compranet}]","2019-08-26T00:00:00.000Z","México","DBT","IMSS",,"complete","[FERRING SA DE CV]","https://sites.google.com/site/cnetuc/directorio","MEDICAMENTOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1770255]","[{identifier={legalName=FERRING SA DE CV, scheme=RUPC, id=562047, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=FERRING SA DE CV, additionalIdentifiers={legalName=FERRING SA DE CV, scheme=RFC, verified=1, id=FER960530C39}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=ferring-sa-de-cv}]","Otro","MXN","DBT","CE-050GYR047-E26-2019-2202282","[contractTermination]","dbt-instituto-mexicano-del-seguro-social","[ferring-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Araceli Sánchez Vega","2019-08-27T00:00:00.000Z","araceli-sanchez-vega","contract","DBT","unidad-compradora","MEDICAMENTOS","[{id=compranet-1589303064460}, {id=compranet-1590783466610}, {id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1620535387155}, {id=compranet-1622060751524}, {id=compranet-1622574091324}, {id=compranet-1624190400013}, {id=compranet-1624795200032}, {id=compranet-1625400000017}, {id=compranet-1626108623578}, {id=compranet-1627862400003}, {id=compranet-1630886400005}, {id=compranet-1635724800010}, {id=compranet-1639353600175}, {id=compranet-1642982400008}, {id=compranet-1644192000151}]","050GYR047","false","Expirado","MEDICAMENTOS","direct","institution","dbt-instituto-mexicano-del-seguro-social","DBT","dbt-instituto-mexicano-del-seguro-social","2202282","MX-CPA","MXN","MEDICAMENTOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2202282-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1770255}]","AD-SSA-14-2019 MEDICAMENTOS","2202282","No se utilizó el Contrato Marco","Presencial","Instituto Mexicano del Seguro Social","2019-12-31T00:00:00.000Z","2024509","ocds-0ud2q6-CE-050GYR047-E26-2019","false","[{}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","7415331.7","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMSS","[{name=FERRING SA DE CV, id=ferring-sa-de-cv}]","instituto-mexicano-del-seguro-social","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","7415331.7","2202282"