"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.description","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","contracts.description","awards.documents.list","tender.title","contracts.awardID","contracts.framework","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2022-02-01T17:53:52.000Z","2020-07-24T11:43:00.000Z","2020-05-15T00:00:00.000Z","2019-12-24T00:00:00.000Z","Centro Regional de Alta Especialidad de Chiapas","OTRAS CONTRATACIONES","es","[{id=compranet}]","2020-05-15T00:00:00.000Z","México","Subdirección de Recursos Materiales","CRAE","active","complete","[ASTRAZENECA]","https://sites.google.com/site/cnetuc/directorio","ADQUISICION DE MEDICAMENTOS Y BIENES TERAPEUTICOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1870971]","[{identifier={legalName=ASTRAZENECA, scheme=RUPC, id=516, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ASTRAZENECA, additionalIdentifiers={legalName=ASTRAZENECA, scheme=RFC, verified=1, id=AST961231B69}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=astrazeneca}]","Otro","MXN","Subdirección de Recursos Materiales","CE-012M7A001-E126-2020-2348109","[contractTermination]","subdireccion-de-recursos-materiales-centro-regional-de-alta-especialidad-de-chiapas","[astrazeneca]","goods","centro-regional-de-alta-especialidad-de-chiapas","[{name=MX, id=mx, classification=country}]","Daniela del Carmen Cunjama Ruiz","2020-05-15T00:00:00.000Z","daniela-del-carmen-cunjama-ruiz","contract","Subdirección de Recursos Materiales","unidad-compradora","ADQUISICION DE MEDICAMENTOS Y BIENES TERAPEUTICOS","[{id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1635724800010}, {id=compranet-1644192000151}]","012M7A001","false","Expirado","ADQUISICION DE MEDICAMENTOS Y BIENES TERAPEUTICOS","institution","subdireccion-de-recursos-materiales-centro-regional-de-alta-especialidad-de-chiapas","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-centro-regional-de-alta-especialidad-de-chiapas","2348109","MX-CPA","MXN","ADQUISICION DE MEDICAMENTOS Y BIENES TERAPEUTICOS","[{datePublished=2019-12-24T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2348109-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1870971}]","ADQUISICION DE MEDICAMENTOS Y BIENES TERAPEUTICOS","2348109","No se utilizó el Contrato Marco","Electrónica","Centro Regional de Alta Especialidad de Chiapas","2020-12-31T00:00:00.000Z","2138229","ocds-0ud2q6-CE-012M7A001-E126-2020","false","[{}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","42200.52","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CRAE","[{name=ASTRAZENECA, id=astrazeneca}]","centro-regional-de-alta-especialidad-de-chiapas","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","42200.52","2348109"
"2022-02-01T17:53:52.000Z","2020-08-24T15:06:00.000Z","2020-05-15T00:00:00.000Z",,"Centro Regional de Alta Especialidad de Chiapas","OTRAS CONTRATACIONES","es","[{id=compranet}]","2020-05-15T00:00:00.000Z","México","Subdirección de Recursos Materiales","CRAE",,"complete","[ASTRAZENECA]","https://sites.google.com/site/cnetuc/directorio","ADQUISICION DE MEDICAMENTOS Y BIENES TERAPEUTICOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1880898]","[{identifier={legalName=ASTRAZENECA, scheme=RUPC, id=516, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ASTRAZENECA, additionalIdentifiers={legalName=ASTRAZENECA, scheme=RFC, verified=1, id=AST961231B69}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=astrazeneca}]","Otro","MXN","Subdirección de Recursos Materiales","CE-012M7A001-E153-2020-2362679","[contractTermination]","subdireccion-de-recursos-materiales-centro-regional-de-alta-especialidad-de-chiapas","[astrazeneca]","goods","centro-regional-de-alta-especialidad-de-chiapas","[{name=MX, id=mx, classification=country}]","Daniela del Carmen Cunjama Ruiz","2020-05-15T00:00:00.000Z","daniela-del-carmen-cunjama-ruiz","contract","Subdirección de Recursos Materiales","unidad-compradora","ADQUISICION DE MEDICAMENTOS Y BIENES TERAPEUTICOS","[{id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1635724800010}, {id=compranet-1644192000151}]","012M7A001","false","Expirado","ADQUISICION DE MEDICAMENTOS Y BIENES TERAPEUTICOS","institution","subdireccion-de-recursos-materiales-centro-regional-de-alta-especialidad-de-chiapas","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-centro-regional-de-alta-especialidad-de-chiapas","2362679","MX-CPA","MXN","ADQUISICION DE MEDICAMENTOS Y BIENES TERAPEUTICOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2362679-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1880898}]","ADQUISICION DE MEDICAMENTOS Y BIENES TERAPEUTICOS","2362679","No se utilizó el Contrato Marco","Electrónica","Centro Regional de Alta Especialidad de Chiapas","2020-12-31T00:00:00.000Z","2150006","ocds-0ud2q6-CE-012M7A001-E153-2020","false","[{}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","42200.52","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CRAE","[{name=ASTRAZENECA, id=astrazeneca}]","centro-regional-de-alta-especialidad-de-chiapas","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","42200.52","2362679"
"2022-02-01T17:02:09.000Z","2021-09-30T09:45:00.000Z",,,"Centro Regional de Alta Especialidad de Chiapas","OTRAS CONTRATACIONES","es","[{id=compranet}]","2021-09-01T00:00:00.000Z","México","Subdirección de Recursos Materiales","CRAE",,"complete","[ASTRAZENECA]","https://sites.google.com/site/cnetuc/directorio","ADQUISICION DE MEDICAMENTOS FASE BCT","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2039493]","[{identifier={legalName=ASTRAZENECA, scheme=RUPC, id=516, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ASTRAZENECA, additionalIdentifiers={legalName=ASTRAZENECA, scheme=RFC, verified=1, id=AST961231B69}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=astrazeneca}]","Otro","MXN","Subdirección de Recursos Materiales","CE-012M7A001-E315-2021-2595757","[contractTermination]","subdireccion-de-recursos-materiales-centro-regional-de-alta-especialidad-de-chiapas","[astrazeneca]","goods","centro-regional-de-alta-especialidad-de-chiapas","[{name=MX, id=mx, classification=country}]","Daniela del Carmen Cunjama Ruiz","2021-09-01T00:00:00.000Z","daniela-del-carmen-cunjama-ruiz","contract","Subdirección de Recursos Materiales","unidad-compradora","ADQUISICION DE MEDICAMENTOS FASE BCT","[{id=compranet-1633910400004}, {id=compranet-1635724800010}, {id=compranet-1641772800009}, {id=compranet-1644192000151}]","012M7A001","false","Expirado","ADQUISICION DE MEDICAMENTOS FASE BCT","institution","subdireccion-de-recursos-materiales-centro-regional-de-alta-especialidad-de-chiapas","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-centro-regional-de-alta-especialidad-de-chiapas","2595757","MX-CPA","MXN","ADQUISICION DE MEDICAMENTOS FASE BCT","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2595757-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2039493}]","ADQUISICION DE MEDICAMENTOS FASE BCT","2595757","No se utilizó el Contrato Marco","Electrónica","Centro Regional de Alta Especialidad de Chiapas","2021-12-31T00:00:00.000Z","2336507","ocds-0ud2q6-CE-012M7A001-E315-2021","false","[{}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","518024.5","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CRAE","[{name=ASTRAZENECA, id=astrazeneca}]","centro-regional-de-alta-especialidad-de-chiapas","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","518024.5","2595757"
"2022-02-01T17:53:52.000Z","2020-12-07T11:42:00.000Z","2020-07-01T00:00:00.000Z",,"Centro Regional de Alta Especialidad de Chiapas","OTRAS CONTRATACIONES","es","[{id=compranet}]","2020-07-01T00:00:00.000Z","México","Subdirección de Recursos Materiales","CRAE",,"complete","[ASTRAZENECA]","https://sites.google.com/site/cnetuc/directorio","ADQUISICION DE MEDICAMENTOS Y BIENES TERAPEUTICOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1924142]","[{identifier={legalName=ASTRAZENECA, scheme=RUPC, id=516, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ASTRAZENECA, additionalIdentifiers={legalName=ASTRAZENECA, scheme=RFC, verified=1, id=AST961231B69}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=astrazeneca}]","Otro","MXN","Subdirección de Recursos Materiales","CE-012M7A001-E264-2020-2419972","[contractTermination]","subdireccion-de-recursos-materiales-centro-regional-de-alta-especialidad-de-chiapas","[astrazeneca]","goods","centro-regional-de-alta-especialidad-de-chiapas","[{name=MX, id=mx, classification=country}]","Daniela del Carmen Cunjama Ruiz","2020-07-01T00:00:00.000Z","daniela-del-carmen-cunjama-ruiz","contract","Subdirección de Recursos Materiales","unidad-compradora","ADQUISICION DE MEDICAMENTOS Y BIENES TERAPEUTICOS","[{id=compranet-1618437772132}, {id=compranet-1635724800010}, {id=compranet-1644192000151}]","012M7A001","false","Expirado","ADQUISICION DE MEDICAMENTOS Y BIENES TERAPEUTICOS","institution","subdireccion-de-recursos-materiales-centro-regional-de-alta-especialidad-de-chiapas","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-centro-regional-de-alta-especialidad-de-chiapas","2419972","MX-CPA","MXN","ADQUISICION DE MEDICAMENTOS Y BIENES TERAPEUTICOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2419972-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1924142}]","ADQUISICION DE MEDICAMENTOS Y BIENES TERAPEUTICOS","2419972","No se utilizó el Contrato Marco","Electrónica","Centro Regional de Alta Especialidad de Chiapas","2020-12-31T00:00:00.000Z","2199535","ocds-0ud2q6-CE-012M7A001-E264-2020","false","[{}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","33026.4","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CRAE","[{name=ASTRAZENECA, id=astrazeneca}]","centro-regional-de-alta-especialidad-de-chiapas","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","33026.4","2419972"
"2022-02-01T17:53:52.000Z","2020-08-25T09:31:00.000Z",,,"Centro Regional de Alta Especialidad de Chiapas","OTRAS CONTRATACIONES","es","[{id=compranet}]","2020-05-15T00:00:00.000Z","México","Subdirección de Recursos Materiales","CRAE",,"complete","[ASTRAZENECA]","https://sites.google.com/site/cnetuc/directorio","ADQUISICION DE MEDICAMENTOS Y BIENES TERAPEUTICOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1881064]","[{identifier={legalName=ASTRAZENECA, scheme=RUPC, id=516, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ASTRAZENECA, additionalIdentifiers={legalName=ASTRAZENECA, scheme=RFC, verified=1, id=AST961231B69}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=astrazeneca}]","Otro","MXN","Subdirección de Recursos Materiales","CE-012M7A001-E158-2020-2362856","[contractTermination]","subdireccion-de-recursos-materiales-centro-regional-de-alta-especialidad-de-chiapas","[astrazeneca]","goods","centro-regional-de-alta-especialidad-de-chiapas","[{name=MX, id=mx, classification=country}]","Daniela del Carmen Cunjama Ruiz","2020-05-15T00:00:00.000Z","daniela-del-carmen-cunjama-ruiz","contract","Subdirección de Recursos Materiales","unidad-compradora","ADQUISICION DE MEDICAMENTOS Y BIENES TERAPEUTICOS","[{id=compranet-1599767228359}, {id=compranet-1618437772132}, {id=compranet-1635724800010}, {id=compranet-1644192000151}]","012M7A001","false","Expirado","ADQUISICION DE MEDICAMENTOS Y BIENES TERAPEUTICOS","institution","subdireccion-de-recursos-materiales-centro-regional-de-alta-especialidad-de-chiapas","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-centro-regional-de-alta-especialidad-de-chiapas","2362856","MX-CPA","MXN","ADQUISICION DE MEDICAMENTOS Y BIENES TERAPEUTICOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2362856-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1881064}]","ADQUISICION DE MEDICAMENTOS Y BIENES TERAPEUTICOS","2362856","No se utilizó el Contrato Marco","Electrónica","Centro Regional de Alta Especialidad de Chiapas","2020-12-31T00:00:00.000Z","2150159","ocds-0ud2q6-CE-012M7A001-E158-2020","false","[{}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","42200.52","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CRAE","[{name=ASTRAZENECA, id=astrazeneca}]","centro-regional-de-alta-especialidad-de-chiapas","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","42200.52","2362856"
"2022-02-01T17:02:09.000Z","2021-10-28T15:00:00.000Z",,,"Centro Regional de Alta Especialidad de Chiapas","OTRAS CONTRATACIONES","es","[{id=compranet}]","2021-10-11T00:00:00.000Z","México","Subdirección de Recursos Materiales","CRAE",,"complete","[ASTRAZENECA]","https://sites.google.com/site/cnetuc/directorio","ADQUISICION DE MEDICAMENTOS Y BIENES TERAPEUTICOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2054304]","[{identifier={legalName=ASTRAZENECA, scheme=RUPC, id=516, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ASTRAZENECA, additionalIdentifiers={legalName=ASTRAZENECA, scheme=RFC, verified=1, id=AST961231B69}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=astrazeneca}]","Otro","MXN","Subdirección de Recursos Materiales","CE-012M7A001-E406-2021-2620655","[contractTermination]","subdireccion-de-recursos-materiales-centro-regional-de-alta-especialidad-de-chiapas","[astrazeneca]","goods","centro-regional-de-alta-especialidad-de-chiapas","[{name=MX, id=mx, classification=country}]","Daniela del Carmen Cunjama Ruiz","2021-10-11T00:00:00.000Z","daniela-del-carmen-cunjama-ruiz","contract","Subdirección de Recursos Materiales","unidad-compradora","ADQUISICION DE MEDICAMENTOS Y BIENES TERAPEUTICOS","[{id=compranet-1635724800010}, {id=compranet-1641772800009}, {id=compranet-1644192000151}]","012M7A001","false","Expirado","ADQUISICION DE MEDICAMENTOS Y BIENES TERAPEUTICOS","institution","subdireccion-de-recursos-materiales-centro-regional-de-alta-especialidad-de-chiapas","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-centro-regional-de-alta-especialidad-de-chiapas","2620655","MX-CPA","MXN","ADQUISICION DE MEDICAMENTOS Y BIENES TERAPEUTICOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2620655-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2054304}]","ADQUISICION DE MEDICAMENTOS Y BIENES TERAPEUTICOS","2620655","No se utilizó el Contrato Marco","Electrónica","Centro Regional de Alta Especialidad de Chiapas","2021-12-31T00:00:00.000Z","2354869","ocds-0ud2q6-CE-012M7A001-E406-2021","false","[{}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","614505","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CRAE","[{name=ASTRAZENECA, id=astrazeneca}]","centro-regional-de-alta-especialidad-de-chiapas","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","614505","2620655"
"2022-02-01T17:53:52.000Z","2020-12-17T14:41:00.000Z","2020-08-01T00:00:00.000Z",,"Centro Regional de Alta Especialidad de Chiapas","OTRAS CONTRATACIONES","es","[{id=compranet}]","2020-08-01T00:00:00.000Z","México","Subdirección de Recursos Materiales","CRAE",,"complete","[ASTRAZENECA]","https://sites.google.com/site/cnetuc/directorio","ADQUISICION DE MEDICAMENTOS ONCOLOGICOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1927971]","[{identifier={legalName=ASTRAZENECA, scheme=RUPC, id=516, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ASTRAZENECA, additionalIdentifiers={legalName=ASTRAZENECA, scheme=RFC, verified=1, id=AST961231B69}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=astrazeneca}]","Otro","MXN","Subdirección de Recursos Materiales","CE-012M7A001-E298-2020-2424310","[contractTermination]","subdireccion-de-recursos-materiales-centro-regional-de-alta-especialidad-de-chiapas","[astrazeneca]","goods","centro-regional-de-alta-especialidad-de-chiapas","[{name=MX, id=mx, classification=country}]","Daniela del Carmen Cunjama Ruiz","2020-08-01T00:00:00.000Z","daniela-del-carmen-cunjama-ruiz","contract","Subdirección de Recursos Materiales","unidad-compradora","ADQUISICION DE MEDICAMENTOS ONCOLOGICOS","[{id=compranet-1618437772132}, {id=compranet-1635724800010}, {id=compranet-1644192000151}]","012M7A001","false","Expirado","ADQUISICION DE MEDICAMENTOS ONCOLOGICOS","institution","subdireccion-de-recursos-materiales-centro-regional-de-alta-especialidad-de-chiapas","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-centro-regional-de-alta-especialidad-de-chiapas","2424310","MX-CPA","MXN","ADQUISICION DE MEDICAMENTOS ONCOLOGICOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2424310-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=1927971}]","ADQUISICION DE MEDICAMENTOS ONCOLOGICOS","2424310","No se utilizó el Contrato Marco","Electrónica","Centro Regional de Alta Especialidad de Chiapas","2020-12-31T00:00:00.000Z","2204087","ocds-0ud2q6-CE-012M7A001-E298-2020","false","[{}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","1167954","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CRAE","[{name=ASTRAZENECA, id=astrazeneca}]","centro-regional-de-alta-especialidad-de-chiapas","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","1167954","2424310"
"2022-02-01T17:02:09.000Z","2021-10-31T19:31:00.000Z",,,"Centro Regional de Alta Especialidad de Chiapas","OTRAS CONTRATACIONES","es","[{id=compranet}]","2021-10-11T00:00:00.000Z","México","Subdirección de Recursos Materiales","CRAE",,"complete","[ASTRAZENECA]","https://sites.google.com/site/cnetuc/directorio","ADQUISICION DE MEDICAMENTOS Y BIENES TERAPEUTICOS","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2055515]","[{identifier={legalName=ASTRAZENECA, scheme=RUPC, id=516, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ASTRAZENECA, additionalIdentifiers={legalName=ASTRAZENECA, scheme=RFC, verified=1, id=AST961231B69}, details={scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=astrazeneca}]","Otro","MXN","Subdirección de Recursos Materiales","CE-012M7A001-E438-2021-2623084","[contractTermination]","subdireccion-de-recursos-materiales-centro-regional-de-alta-especialidad-de-chiapas","[astrazeneca]","goods","centro-regional-de-alta-especialidad-de-chiapas","[{name=MX, id=mx, classification=country}]","Daniela del Carmen Cunjama Ruiz","2021-10-11T00:00:00.000Z","daniela-del-carmen-cunjama-ruiz","contract","Subdirección de Recursos Materiales","unidad-compradora","ADQUISICION DE MEDICAMENTOS Y BIENES TERAPEUTICOS","[{id=compranet-1636329600151}, {id=compranet-1641772800009}, {id=compranet-1644192000151}]","012M7A001","false","Expirado","ADQUISICION DE MEDICAMENTOS Y BIENES TERAPEUTICOS","institution","subdireccion-de-recursos-materiales-centro-regional-de-alta-especialidad-de-chiapas","Subdirección de Recursos Materiales","subdireccion-de-recursos-materiales-centro-regional-de-alta-especialidad-de-chiapas","2623084","MX-CPA","MXN","ADQUISICION DE MEDICAMENTOS Y BIENES TERAPEUTICOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-2623084-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=2055515}]","ADQUISICION DE MEDICAMENTOS Y BIENES TERAPEUTICOS","2623084","No se utilizó el Contrato Marco","Electrónica","Centro Regional de Alta Especialidad de Chiapas","2021-12-31T00:00:00.000Z","2356233","ocds-0ud2q6-CE-012M7A001-E438-2021","false","[{}]","08. Reporte de otras contrataciones y contrataciones con crédito externo","614505","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CRAE","[{name=ASTRAZENECA, id=astrazeneca}]","centro-regional-de-alta-especialidad-de-chiapas","true","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","614505","2623084"
