"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.items.description","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","contracts.items.unit.value.overpriceMxIMSS","parties.suppliers.names","contracts.items.unit.value.amountOverpriceMxIMSS","contracts.items.unit.value.currency","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.items.classification.id","parties.buyer.name","id","tag","buyer.id","contracts.items.unit.value.amount","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","contracts.items.classification.descriptionMxIMSS","contracts.items.unit.name","classification","contracts.items.classification.scheme","parties.buyer.details.classification","contracts.title","contracts.items.quantity","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","contracts.items.classification.presentationMxIMSS","awards.id","contracts.items.classification.description","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.items.valueMxIMSS","contracts.items.id","contracts.period.endDate","tender.id","ocid","contracts.items.unit.value.quantityLostMxIMSS","tender.additionalProcurementCategories","awards.value.amount","contracts.items.unit.value.percentageOverpriceMxIMSS","contracts.items.unit.value.hasOverpriceMxIMSS","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","contracts.items.unit.value.amountCalculatedMxIMSS","publisher.uri","parties.buyer.roles","contracts.items.yearMxIMSS","contracts.value.amount","contracts.id","contracts.items.unit.value.valueAverageMxIMSS","contracts.value.taxMxIMSS"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Tableta. Cada Tableta contiene: Carbamazepina 200 mg","2009-08-27T00:00:00.000Z","México","Delegación Baja California","IMSS","5.085776811979819","[CHEMICAL EXPRESS, S.A. DE C.V.]","279.71772465889","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3391249&pr=2009]","[{roles=supplier, name=CHEMICAL EXPRESS, S.A. DE C.V., additionalIdentifiers={legalName=CHEMICAL EXPRESS, S.A. DE C.V., scheme=RFC, id=CEX040402CL4}, details={type=company}, id=chemical-express-sa-de-cv}]","480.15","MXN","010.000.2608.00","Delegación Baja California","BC-1388-10457-3391249","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","8.73","[chemical-express-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Tableta. Cada Tableta contiene: Carbamazepina 200 mg","ENV","purchase","CBMEI","unidad-compradora","Compras Delegación Baja California","55","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","Envase con 20 Tabletas","3391249","CARBAMAZEPINA","MXN","Items: CARBAMAZEPINA","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3391249, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3391249&pr=2009}]","Baja California","3391249","Instituto Mexicano del Seguro Social","480.15","010.000.2608.00","2009-08-27T00:00:00.000Z","3391249","ocds-0ud2q6-BC-1388-10457","76.75647462494027","[Bienes Terapéuticos, MEDICINAS.]","480.15","1.3955722659080048","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CHEMICAL EXPRESS, S.A. DE C.V., id=chemical-express-sa-de-cv}]","instituto-mexicano-del-seguro-social","200.43227534111","http://compras.imss.gob.mx/","buyer","2009","480.15","3391249","3.644223188020182"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Compra Emergente","2010-06-22T00:00:00.000Z","México","Delegación Baja California","IMSS",,"[MAGAÑA CARRILLO EDGARDO ALEJANDRO]",,"MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3391252&pr=2010]","[{roles=supplier, name=MAGAÑA CARRILLO EDGARDO ALEJANDRO, additionalIdentifiers={legalName=MAGAÑA CARRILLO EDGARDO ALEJANDRO, scheme=RFC, id=MACE871129FYA}, details={type=person}, id=magana-carrillo-edgardo-alejandro}]","688.2","MXN",,"Delegación Baja California","BC-1388-1114-3391252","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","620","[magana-carrillo-edgardo-alejandro]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,"PZAS","purchase",,"unidad-compradora","Compras Delegación Baja California","1","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social",,"3391252",,"MXN","Items: Compra Emergente","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3391252, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3391252&pr=2010}]","Baja California","3391252","Instituto Mexicano del Seguro Social","688.2","999.999.9999.99","2010-06-22T00:00:00.000Z","3391252","ocds-0ud2q6-BC-1388-1114","0","[Otros, PRODUCTOS NO CATALOGADOS]","688.2",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MAGAÑA CARRILLO EDGARDO ALEJANDRO, id=magana-carrillo-edgardo-alejandro}]","instituto-mexicano-del-seguro-social",,"http://compras.imss.gob.mx/","buyer","2010","688.2","3391252",,"11"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Compra Emergente","2009-08-27T00:00:00.000Z","México","Delegación Baja California","IMSS",,"[RIVERA REYES FRANCISCO JOSE]",,"MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3391253&pr=2009]","[{roles=supplier, name=RIVERA REYES FRANCISCO JOSE, additionalIdentifiers={legalName=RIVERA REYES FRANCISCO JOSE, scheme=RFC, id=RIRF7712232G7}, details={type=person}, id=rivera-reyes-francisco-jose}]","1650","MXN",,"Delegación Baja California","BC-1388-14709-3391253","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","1500","[rivera-reyes-francisco-jose]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,"PZAS","purchase",,"unidad-compradora","Compras Delegación Baja California","1","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social",,"3391253",,"MXN","Items: Compra Emergente","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3391253, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3391253&pr=2009}]","Baja California","3391253","Instituto Mexicano del Seguro Social","1650","999.999.9999.99","2009-08-27T00:00:00.000Z","3391253","ocds-0ud2q6-BC-1388-14709","0","[Otros, PRODUCTOS NO CATALOGADOS]","1650",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RIVERA REYES FRANCISCO JOSE, id=rivera-reyes-francisco-jose}]","instituto-mexicano-del-seguro-social",,"http://compras.imss.gob.mx/","buyer","2009","1650","3391253",,"10"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Compra Emergente","2010-10-06T00:00:00.000Z","México","Delegación Baja California","IMSS","0.34292643293003233","[DIAGNOSTICA NUEVA ACCION, S. A. DE C. V.]","502.4558095290831","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3391259&pr=2010]","[{roles=supplier, name=DIAGNOSTICA NUEVA ACCION, S. A. DE C. V., additionalIdentifiers={legalName=DIAGNOSTICA NUEVA ACCION, S. A. DE C. V., scheme=RFC, id=DNA950628956}, details={type=company}, id=diagnostica-nueva-accion-sa-de-cv}]","2637.36","MXN","060.681.0059.11","Delegación Baja California","BC-1388-1477-3391259","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","1.8","[diagnostica-nueva-accion-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,"PZA","purchase","CBMEI","unidad-compradora","Compras Delegación Baja California","1320","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social",,"3391259","PAÑALES","MXN","Items: PAÑALES","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3391259, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3391259&pr=2010}]","Baja California","3391259","Instituto Mexicano del Seguro Social","2637.36","060.681.0059.11","2010-10-06T00:00:00.000Z","3391259","ocds-0ud2q6-BC-1388-1477","344.83901217113737","[Bienes Terapéuticos, MATERIAL DE CURACION.]","2637.36","0.23535286115966236","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DIAGNOSTICA NUEVA ACCION, S. A. DE C. V., id=diagnostica-nueva-accion-sa-de-cv}]","instituto-mexicano-del-seguro-social","2134.904190470917","http://compras.imss.gob.mx/","buyer","2010","2637.36","3391259","1.4570735670699677","11"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]",,"2009-06-15T00:00:00.000Z","México","Delegación Baja California","IMSS",,"[JOSE JUAN MIJARES VALDEZ]",,,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=3391247&pr=2009]","[{roles=supplier, name=JOSE JUAN MIJARES VALDEZ, additionalIdentifiers={legalName=JOSE JUAN MIJARES VALDEZ, scheme=RFC, id=MIVJ5110017H3}, details={type=person}, id=jose-juan-mijares-valdez}]","2836.05","MXN",,"Delegación Baja California","BC-1388-185-3391247","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social",,"[jose-juan-mijares-valdez]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,"purchase",,"unidad-compradora","Compras Delegación Baja California",,"[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social",,"3391247",,"MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3391247, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3391247&pr=2009}]","Baja California","3391247","Instituto Mexicano del Seguro Social",,,"2009-06-15T00:00:00.000Z","3391247","ocds-0ud2q6-BC-1388-185",,"[Emergentes]","2836.05",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=JOSE JUAN MIJARES VALDEZ, id=jose-juan-mijares-valdez}]","instituto-mexicano-del-seguro-social",,"http://compras.imss.gob.mx/","buyer",,"2836.05","3391247",,
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]",,"2009-09-29T00:00:00.000Z","México","Delegación Baja California","IMSS",,"[Proveedor local no identificado (Compra Emergente)]",,,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=3391254&pr=2009]","[{roles=supplier, name=Proveedor local no identificado (Compra Emergente), additionalIdentifiers={legalName=Proveedor local no identificado (Compra Emergente), scheme=RFC, id=AAAA000000BBB}, details={type=company}, id=proveedor-local-no-identificado-compra-emergente}]","181.25","MXN",,"Delegación Baja California","BC-1388-2643-3391254","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social",,"[proveedor-local-no-identificado-compra-emergente]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,"purchase",,"unidad-compradora","Compras Delegación Baja California",,"[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social",,"3391254",,"MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3391254, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3391254&pr=2009}]","Baja California","3391254","Instituto Mexicano del Seguro Social",,,"2009-09-29T00:00:00.000Z","3391254","ocds-0ud2q6-BC-1388-2643",,"[Emergentes]","181.25",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=Proveedor local no identificado (Compra Emergente), id=proveedor-local-no-identificado-compra-emergente}]","instituto-mexicano-del-seguro-social",,"http://compras.imss.gob.mx/","buyer",,"181.25","3391254",,"10"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Compra Emergente","2009-10-28T00:00:00.000Z","México","Delegación Baja California","IMSS","3.0532550637464215","[NUEVO MILENIO DISTRIB. Y MEDICAMENTOS, S.A. DE C.V]","424.40245386075264","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3391256&pr=2009]","[{roles=supplier, name=NUEVO MILENIO DISTRIB. Y MEDICAMENTOS, S.A. DE C.V, additionalIdentifiers={legalName=NUEVO MILENIO DISTRIB. Y MEDICAMENTOS, S.A. DE C.V, scheme=RFC, id=NMD020315A62}, details={type=company}, id=nuevo-milenio-distrib-y-medicamentos-sa-de-cv}]","507.3","MXN","010.000.0108.02","Delegación Baja California","BC-1388-36003-3391256","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","5.3","[nuevo-milenio-distrib-y-medicamentos-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,"ENV","purchase","CBMEI","unidad-compradora","Compras Delegación Baja California","139","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social",,"3391256","METAMIZOL SODICO","MXN","Items: METAMIZOL SODICO","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3391256, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3391256&pr=2009}]","Baja California","3391256","Instituto Mexicano del Seguro Social","736.7","010.000.0108.02","2009-10-28T00:00:00.000Z","3391258","ocds-0ud2q6-BC-1388-36003","188.89658857691205","[Bienes Terapéuticos, MEDICINAS.]","736.7","1.358968263143252","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=NUEVO MILENIO DISTRIB. Y MEDICAMENTOS, S.A. DE C.V, id=nuevo-milenio-distrib-y-medicamentos-sa-de-cv}]","instituto-mexicano-del-seguro-social","312.2975461392474","http://compras.imss.gob.mx/","buyer","2009","736.7","3391256","2.2467449362535783",
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Compra Emergente","2009-10-28T00:00:00.000Z","México","Delegación Baja California","IMSS","4.67206103149013","[NUEVO MILENIO DISTRIB. Y MEDICAMENTOS, S.A. DE C.V]","1401.6183094470389","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3391257&pr=2009]","[{roles=supplier, name=NUEVO MILENIO DISTRIB. Y MEDICAMENTOS, S.A. DE C.V, additionalIdentifiers={legalName=NUEVO MILENIO DISTRIB. Y MEDICAMENTOS, S.A. DE C.V, scheme=RFC, id=NMD020315A62}, details={type=company}, id=nuevo-milenio-distrib-y-medicamentos-sa-de-cv}]","507.3","MXN","010.000.0106.02","Delegación Baja California","BC-1388-36003-3391257","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","6.9","[nuevo-milenio-distrib-y-medicamentos-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,"FCO","purchase","CBMEI","unidad-compradora","Compras Delegación Baja California","300","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social",,"3391257","PARACETAMOL","MXN","Items: PARACETAMOL","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3391257, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3391257&pr=2009}]","Baja California","3391257","Instituto Mexicano del Seguro Social","2070","010.000.0106.02","2009-10-28T00:00:00.000Z","3391258","ocds-0ud2q6-BC-1388-36003","629.1098316685461","[Bienes Terapéuticos, MEDICINAS.]","2070","2.097032772228487","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=NUEVO MILENIO DISTRIB. Y MEDICAMENTOS, S.A. DE C.V, id=nuevo-milenio-distrib-y-medicamentos-sa-de-cv}]","instituto-mexicano-del-seguro-social","668.3816905529611","http://compras.imss.gob.mx/","buyer","2009","2070","3391257","2.2279389685098705",
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Compra Emergente","2009-10-28T00:00:00.000Z","México","Delegación Baja California","IMSS","6.545759610275256","[NUEVO MILENIO DISTRIB. Y MEDICAMENTOS, S.A. DE C.V]","373.1082977856896","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3391258&pr=2009]","[{roles=supplier, name=NUEVO MILENIO DISTRIB. Y MEDICAMENTOS, S.A. DE C.V, additionalIdentifiers={legalName=NUEVO MILENIO DISTRIB. Y MEDICAMENTOS, S.A. DE C.V, scheme=RFC, id=NMD020315A62}, details={type=company}, id=nuevo-milenio-distrib-y-medicamentos-sa-de-cv}]","507.3","MXN","010.000.0105.01","Delegación Baja California","BC-1388-36003-3391258","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","8.9","[nuevo-milenio-distrib-y-medicamentos-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,"ENV","purchase","CBMEI","unidad-compradora","Compras Delegación Baja California","57","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social",,"3391258","PARACETAMOL","MXN","Items: PARACETAMOL","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3391258, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3391258&pr=2009}]","Baja California","3391258","Instituto Mexicano del Seguro Social","507.3","010.000.0105.01","2009-10-28T00:00:00.000Z","3391258","ocds-0ud2q6-BC-1388-36003","158.48351740720634","[Bienes Terapéuticos, MEDICINAS.]","507.3","2.7804125860913396","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=NUEVO MILENIO DISTRIB. Y MEDICAMENTOS, S.A. DE C.V, id=nuevo-milenio-distrib-y-medicamentos-sa-de-cv}]","instituto-mexicano-del-seguro-social","134.19170221431037","http://compras.imss.gob.mx/","buyer","2009","507.3","3391258","2.3542403897247435",
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Compra Emergente","2009-11-14T00:00:00.000Z","México","Delegación Baja California","IMSS",,"[DISTRIBUIDORA ELECTRICA REFRIGERACION ORNELAS, S.A]",,"MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3391261&pr=2009]","[{roles=supplier, name=DISTRIBUIDORA ELECTRICA REFRIGERACION ORNELAS, S.A, additionalIdentifiers={legalName=DISTRIBUIDORA ELECTRICA REFRIGERACION ORNELAS, S.A, scheme=RFC, id=DER890308BA2}, details={type=company}, id=distribuidora-electrica-refrigeracion-ornelas-sa}]","3174.6","MXN",,"Delegación Baja California","BC-1388-38880-3391261","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","2886","[distribuidora-electrica-refrigeracion-ornelas-sa]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,"MATERIAL","purchase",,"unidad-compradora","Compras Delegación Baja California","1","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social",,"3391261",,"MXN","Items: Compra Emergente","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3391261, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3391261&pr=2009}]","Baja California","3391261","Instituto Mexicano del Seguro Social","3174.6","999.999.9999.99","2009-11-14T00:00:00.000Z","3391261","ocds-0ud2q6-BC-1388-38880","0","[Otros, PRODUCTOS NO CATALOGADOS]","3174.6",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=DISTRIBUIDORA ELECTRICA REFRIGERACION ORNELAS, S.A, id=distribuidora-electrica-refrigeracion-ornelas-sa}]","instituto-mexicano-del-seguro-social",,"http://compras.imss.gob.mx/","buyer","2009","3174.6","3391261",,"10"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Compra Emergente","2010-07-23T00:00:00.000Z","México","Delegación Baja California","IMSS",,"[RIVERA MARTINEZ ESTEFANA]",,"MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3391250&pr=2010]","[{roles=supplier, name=RIVERA MARTINEZ ESTEFANA, additionalIdentifiers={legalName=RIVERA MARTINEZ ESTEFANA, scheme=RFC, id=RIME650505GV3}, details={type=person}, id=rivera-martinez-estefana}]","166.33","MXN",,"Delegación Baja California","BC-1388-40844-3391250","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","149.85","[rivera-martinez-estefana]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,"LOTE","purchase",,"unidad-compradora","Compras Delegación Baja California","1","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social",,"3391250",,"MXN","Items: Compra Emergente","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3391250, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3391250&pr=2010}]","Baja California","3391250","Instituto Mexicano del Seguro Social","166.33","999.999.9999.99","2010-07-23T00:00:00.000Z","3391250","ocds-0ud2q6-BC-1388-40844","0","[Otros, PRODUCTOS NO CATALOGADOS]","166.33",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=RIVERA MARTINEZ ESTEFANA, id=rivera-martinez-estefana}]","instituto-mexicano-del-seguro-social",,"http://compras.imss.gob.mx/","buyer","2010","166.33","3391250",,"11"