"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","classification","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.items.description","contracts.items.unit.value.overpriceMxIMSS","contracts.items.unit.value.amountOverpriceMxIMSS","contracts.items.unit.value.currency","contracts.items.classification.id","contracts.items.unit.value.amount","contracts.items.classification.descriptionMxIMSS","contracts.items.unit.name","contracts.items.classification.scheme","contracts.items.quantity","contracts.items.classification.presentationMxIMSS","contracts.items.classification.description","contracts.items.valueMxIMSS","contracts.items.id","contracts.items.unit.value.quantityLostMxIMSS","contracts.items.unit.value.percentageOverpriceMxIMSS","contracts.items.unit.value.hasOverpriceMxIMSS","contracts.items.unit.value.amountCalculatedMxIMSS","contracts.items.yearMxIMSS","contracts.items.unit.value.valueAverageMxIMSS"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","2010-03-16T00:00:00.000Z","México","Delegación Jalisco Almacen Delegacional En Jalisco","IMSS","[MEDICITY DE MEXICO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10621433&pr=2010]","[{roles=supplier, name=MEDICITY DE MEXICO, S.A. DE C.V., additionalIdentifiers={legalName=MEDICITY DE MEXICO, S.A. DE C.V., scheme=RFC, id=MME0708222E4}, details={type=company}, id=medicity-de-mexico-sa-de-cv}]","233856","MXN","Delegación Jalisco Almacen Delegacional En Jalisco","JAL-IMSSCDA04510-S050261-10621433","[contractTermination]","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","[medicity-de-mexico-sa-de-cv]","ALMACEN DELEGACIONAL EN JALISCO","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","direct","institution","delegacion-jalisco-almacen-delegacional-en-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","10621433","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10621433, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10621433&pr=2010}]","Jalisco","10621433","Instituto Mexicano del Seguro Social","2010-06-15T00:00:00.000Z","10621433","ocds-0ud2q6-JAL-IMSSCDA04510-S050261","[Servicios Generales]","233856","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MEDICITY DE MEXICO, S.A. DE C.V., id=medicity-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","233856","10621433"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-02-11T00:00:00.000Z","México","Delegación Jalisco","IMSS","[MEDICITY DE MEXICO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3451459&pr=2010]","[{roles=supplier, name=MEDICITY DE MEXICO, S.A. DE C.V., additionalIdentifiers={legalName=MEDICITY DE MEXICO, S.A. DE C.V., scheme=RFC, id=MME0708222E4}, details={type=company}, id=medicity-de-mexico-sa-de-cv}]","19351.6","MXN","Delegación Jalisco","JAL-220-21562-3451459","[contract]","delegacion-jalisco-instituto-mexicano-del-seguro-social","[medicity-de-mexico-sa-de-cv]",,"goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","direct","institution","delegacion-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","3451459","MXN","Items: EFAVIRENZ","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3451459, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3451459&pr=2010}]","Jalisco","3451459","Instituto Mexicano del Seguro Social","2010-02-11T00:00:00.000Z","3451459","ocds-0ud2q6-JAL-220-21562","[Bienes Terapéuticos, MEDICINAS.]","19351.6","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MEDICITY DE MEXICO, S.A. DE C.V., id=medicity-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","19351.6","3451459","Comprimido recubierto. Cada comprimido contiene: Efavirenz 600 mg","4356.999738438799","17427.998953755196","MXN","010.000.4370.00","4837.9","Comprimido recubierto. Cada comprimido contiene: Efavirenz 600 mg","ENV","CBMEI","4","Envase con 30 comprimidos recubiertos","EFAVIRENZ","19351.6","010.000.4370.00","36.24036072922215","9.060090182305537","true","1923.6010462448025","2010","480.90026156120064"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-03-23T00:00:00.000Z","México","Delegación Jalisco","IMSS","[MEDICITY DE MEXICO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3467725&pr=2010]","[{roles=supplier, name=MEDICITY DE MEXICO, S.A. DE C.V., additionalIdentifiers={legalName=MEDICITY DE MEXICO, S.A. DE C.V., scheme=RFC, id=MME0708222E4}, details={type=company}, id=medicity-de-mexico-sa-de-cv}]","6630","MXN","Delegación Jalisco","JAL-250-24398-3467725","[contract]","delegacion-jalisco-instituto-mexicano-del-seguro-social","[medicity-de-mexico-sa-de-cv]",,"goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","direct","institution","delegacion-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","3467725","MXN","Items: Compra Emergente","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3467725, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3467725&pr=2010}]","Jalisco","3467725","Instituto Mexicano del Seguro Social","2010-03-23T00:00:00.000Z","3467725","ocds-0ud2q6-JAL-250-24398","[Otros, PRODUCTOS NO CATALOGADOS]","6630","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MEDICITY DE MEXICO, S.A. DE C.V., id=medicity-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","6630","3467725","Compra Emergente",,,"MXN",,"510",,"PZA",,"13",,,"6630","999.999.9999.99","0",,,,"2010",
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-02-10T00:00:00.000Z","México","Delegación Jalisco","IMSS","[MEDICITY DE MEXICO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3452290&pr=2010]","[{roles=supplier, name=MEDICITY DE MEXICO, S.A. DE C.V., additionalIdentifiers={legalName=MEDICITY DE MEXICO, S.A. DE C.V., scheme=RFC, id=MME0708222E4}, details={type=company}, id=medicity-de-mexico-sa-de-cv}]","3713.85","MXN","Delegación Jalisco","JAL-221-12017-3452290","[contract]","delegacion-jalisco-instituto-mexicano-del-seguro-social","[medicity-de-mexico-sa-de-cv]",,"goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","direct","institution","delegacion-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","3452290","MXN","Items: MONTELUKAST","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3452290, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3452290&pr=2010}]","Jalisco","3452290","Instituto Mexicano del Seguro Social","2010-02-10T00:00:00.000Z","3452290","ocds-0ud2q6-JAL-221-12017","[Bienes Terapéuticos, MEDICINAS.]","3713.85","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MEDICITY DE MEXICO, S.A. DE C.V., id=medicity-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3713.85","3452290","Compra Emergente","114.36134226355068","800.5293958448551","MXN","010.000.4329.02","530.55",,"ENV","CBMEI","7",,"MONTELUKAST","3713.85","010.000.4329.02","1.923477204301394","0.274782457757342","true","2913.320604155145","2010","416.1886577364493"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-04-08T00:00:00.000Z","México","Delegación Jalisco","IMSS","[MEDICITY DE MEXICO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3511225&pr=2010]","[{roles=supplier, name=MEDICITY DE MEXICO, S.A. DE C.V., additionalIdentifiers={legalName=MEDICITY DE MEXICO, S.A. DE C.V., scheme=RFC, id=MME0708222E4}, details={type=company}, id=medicity-de-mexico-sa-de-cv}]","3157","MXN","Delegación Jalisco","JAL-367-1125-3511225","[contract]","delegacion-jalisco-instituto-mexicano-del-seguro-social","[medicity-de-mexico-sa-de-cv]",,"goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","direct","institution","delegacion-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","3511225","MXN","Items: BUDESONIDA","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3511225, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3511225&pr=2010}]","Jalisco","3511225","Instituto Mexicano del Seguro Social","2010-04-08T00:00:00.000Z","3511225","ocds-0ud2q6-JAL-367-1125","[Bienes Terapéuticos, MEDICINAS.]","3157","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MEDICITY DE MEXICO, S.A. DE C.V., id=medicity-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3157","3511225","Compra Emergente","95.43510315422606","1336.091444159165","MXN","010.000.4333.02","225.5",,"ENV","CBMEI","14",,"BUDESONIDA","3157","010.000.4333.02","10.272498395500607","0.7337498853929006","true","1820.908555840835","2010","130.06489684577394"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-04-08T00:00:00.000Z","México","Delegación Jalisco","IMSS","[MEDICITY DE MEXICO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3450475&pr=2010]","[{roles=supplier, name=MEDICITY DE MEXICO, S.A. DE C.V., additionalIdentifiers={legalName=MEDICITY DE MEXICO, S.A. DE C.V., scheme=RFC, id=MME0708222E4}, details={type=company}, id=medicity-de-mexico-sa-de-cv}]","3157","MXN","Delegación Jalisco","JAL-218-1028-3450475","[contract]","delegacion-jalisco-instituto-mexicano-del-seguro-social","[medicity-de-mexico-sa-de-cv]",,"goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","direct","institution","delegacion-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","3450475","MXN","Items: BUDESONIDA","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3450475, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3450475&pr=2010}]","Jalisco","3450475","Instituto Mexicano del Seguro Social","2010-04-08T00:00:00.000Z","3450475","ocds-0ud2q6-JAL-218-1028","[Bienes Terapéuticos, MEDICINAS.]","3157","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MEDICITY DE MEXICO, S.A. DE C.V., id=medicity-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","3157","3450475","Compra Emergente","95.43510315422606","1336.091444159165","MXN","010.000.4333.02","225.5",,"ENV","CBMEI","14",,"BUDESONIDA","3157","010.000.4333.02","10.272498395500607","0.7337498853929006","true","1820.908555840835","2010","130.06489684577394"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-04-06T00:00:00.000Z","México","Delegación Jalisco","IMSS","[MEDICITY DE MEXICO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3468432&pr=2010]","[{roles=supplier, name=MEDICITY DE MEXICO, S.A. DE C.V., additionalIdentifiers={legalName=MEDICITY DE MEXICO, S.A. DE C.V., scheme=RFC, id=MME0708222E4}, details={type=company}, id=medicity-de-mexico-sa-de-cv}]","1020","MXN","Delegación Jalisco","JAL-251-24875-3468432","[contract]","delegacion-jalisco-instituto-mexicano-del-seguro-social","[medicity-de-mexico-sa-de-cv]",,"goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","direct","institution","delegacion-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","3468432","MXN","Items: Compra Emergente","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3468432, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3468432&pr=2010}]","Jalisco","3468432","Instituto Mexicano del Seguro Social","2010-04-06T00:00:00.000Z","3468432","ocds-0ud2q6-JAL-251-24875","[Otros, PRODUCTOS NO CATALOGADOS]","1020","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MEDICITY DE MEXICO, S.A. DE C.V., id=medicity-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","1020","3468432","Compra Emergente",,,"MXN",,"510",,"PZA",,"2",,,"1020","999.999.9999.99","0",,,,"2010",
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-08-23T00:00:00.000Z","México","Delegación Jalisco","IMSS","[MEDICITY DE MEXICO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3543169&pr=2010]","[{roles=supplier, name=MEDICITY DE MEXICO, S.A. DE C.V., additionalIdentifiers={legalName=MEDICITY DE MEXICO, S.A. DE C.V., scheme=RFC, id=MME0708222E4}, details={type=company}, id=medicity-de-mexico-sa-de-cv}]","730.4","MXN","Delegación Jalisco","JAL-487-1707-3543169","[contract]","delegacion-jalisco-instituto-mexicano-del-seguro-social","[medicity-de-mexico-sa-de-cv]",,"goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","direct","institution","delegacion-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","3543169","MXN","Items: FENITOÍNA","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3543169, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3543169&pr=2010}]","Jalisco","3543169","Instituto Mexicano del Seguro Social","2010-08-23T00:00:00.000Z","3543169","ocds-0ud2q6-JAL-487-1707","[Bienes Terapéuticos, MEDICINAS.]","730.4","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MEDICITY DE MEXICO, S.A. DE C.V., id=medicity-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","730.4","3543169","Compra Emergente","76.1780632162103","609.4245057296824","MXN","010.000.0525.04","91.3",,"ENV","CBMEI","8",,"FENITOÍNA","730.4","010.000.0525.04","40.30069127011356","5.037586408764195","true","120.97549427031755","2010","15.121936783789694"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-07-22T00:00:00.000Z","México","Delegación Jalisco","IMSS","[MEDICITY DE MEXICO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3426614&pr=2010]","[{roles=supplier, name=MEDICITY DE MEXICO, S.A. DE C.V., additionalIdentifiers={legalName=MEDICITY DE MEXICO, S.A. DE C.V., scheme=RFC, id=MME0708222E4}, details={type=company}, id=medicity-de-mexico-sa-de-cv}]","191.89","MXN","Delegación Jalisco","JAL-18-6620-3426614","[contract]","delegacion-jalisco-instituto-mexicano-del-seguro-social","[medicity-de-mexico-sa-de-cv]",,"goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","direct","institution","delegacion-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","3426614","MXN","Items: DIGOXINA","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3426614, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3426614&pr=2010}]","Jalisco","3426614","Instituto Mexicano del Seguro Social","2010-07-22T00:00:00.000Z","3426614","ocds-0ud2q6-JAL-18-6620","[Bienes Terapéuticos, MEDICINAS.]","191.89","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MEDICITY DE MEXICO, S.A. DE C.V., id=medicity-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","191.89","3426614","Compra Emergente","50.080970086370826","50.080970086370826","MXN","010.000.0503.01","191.89",,"FCO","CBMEI","1",,"DIGOXINA","191.89","010.000.0503.01","0.35315783569546566","0.35315783569546566","true","141.80902991362916","2010","141.80902991362916"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","2010-02-10T00:00:00.000Z","México","Delegación Jalisco","IMSS","[MEDICITY DE MEXICO, S.A. DE C.V.]","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3452289&pr=2010]","[{roles=supplier, name=MEDICITY DE MEXICO, S.A. DE C.V., additionalIdentifiers={legalName=MEDICITY DE MEXICO, S.A. DE C.V., scheme=RFC, id=MME0708222E4}, details={type=company}, id=medicity-de-mexico-sa-de-cv}]","3713.85","MXN","Delegación Jalisco","JAL-221-12017-3452289","[contract]","delegacion-jalisco-instituto-mexicano-del-seguro-social","[medicity-de-mexico-sa-de-cv]",,"goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","purchase","unidad-compradora","Compras Delegación Jalisco","[{id=comprasimss-1620608011130}]","Delegación Jalisco","false","direct","institution","delegacion-jalisco-instituto-mexicano-del-seguro-social","Delegación Jalisco","delegacion-jalisco-instituto-mexicano-del-seguro-social","3452289","MXN","Items: PROPRANOLOL","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3452289, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3452289&pr=2010}]","Jalisco","3452289","Instituto Mexicano del Seguro Social","2010-02-10T00:00:00.000Z","3452290","ocds-0ud2q6-JAL-221-12017","[Bienes Terapéuticos, MEDICINAS.]","150.06","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MEDICITY DE MEXICO, S.A. DE C.V., id=medicity-de-mexico-sa-de-cv}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","150.06","3452289","Tableta. Cada Tableta contiene: Clorhidrato de Propranolol 10 mg","32.95602704250041","98.86808112750123","MXN","010.000.0539.00","50.02","Tableta. Cada Tableta contiene: Clorhidrato de Propranolol 10 mg","ENV","CBMEI","3","Envase con 30 Tabletas","PROPRANOLOL","150.06","010.000.0539.00","5.793966116434147","1.9313220388113823","true","51.19191887249878","2010","17.063972957499594"
