"date","contracts.dateSigned","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2021-11-28T01:49:58.000Z","2020-07-06T00:00:00.000Z","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-07-07T12:08:48.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[SOFTWARE DE AUDITORÍA-COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000014-0009100001]","582.233246","[{identifier={scheme=Registro Nacional, id=3101183054, uri=http://www.registronacional.go.cr/}, address={streetAddress=10208-1000 San Rafael, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=SOFTWARE DE AUDITORÍA-COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=software-de-auditoria-costa-rica-sociedad-anonima}]","1.857663408E7","CRC","582.233246","Ministerio de Hacienda","2020CD-000014-0009100001-432020000100040","[contract]","ministerio-de-hacienda","[software-de-auditoria-costa-rica-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Actualización de licencias de software ACL","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432020000100040","30453.498","30453.498","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100040-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000014-0009100001}]","432020000100040","2021-07-07T12:08:48.000Z","2020CD-000014-0009100001","ocds-rwubve-2020CD-000014-0009100001","[BIENES/SERVICIOS]","1.773103899E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SOFTWARE DE AUDITORÍA-COSTA RICA SOCIEDAD ANONIMA, id=software-de-auditoria-costa-rica-sociedad-anonima}]","1.857663408E7","https://www.sicop.go.cr/index.jsp","buyer","1.773103899E7","432020000100040"
"2021-11-28T01:44:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-23T15:19:32.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[GEOTECNOLOGIAS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000047-0009100001]","565.050527","[{identifier={scheme=Registro Nacional, id=3101178512, uri=http://www.registronacional.go.cr/}, address={streetAddress=125M SE Rotonda Betania, Frente a la Facultad Medicina UCR, San Pedro MO, SJ, CR Sabanilla, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=GEOTECNOLOGIAS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=geotecnologias-sociedad-anonima}]","17754750","CRC","565.050527","Ministerio de Hacienda","2018CD-000047-0009100001-432018000100065","[contract]","ministerio-de-hacienda","[geotecnologias-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Actualización y adquisición de licencias de software ArcGIS","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432018000100065","30350","30350","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100065-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000047-0009100001}]","432018000100065","2019-07-23T15:19:32.000Z","2018CD-000047-0009100001","ocds-rwubve-2018CD-000047-0009100001","[SERVICIOS]","1.714928349E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GEOTECNOLOGIAS SOCIEDAD ANONIMA, id=geotecnologias-sociedad-anonima}]","17754750","https://www.sicop.go.cr/index.jsp","buyer","1.714928349E7","432018000100065"
"2021-11-28T01:47:07.000Z","2019-03-11T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-03-12T09:33:55.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[CORPORACION INTEGRAL ELECTROMECANICA CIE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000014-0009100001]",,"[{identifier={scheme=Registro Nacional, id=3101609688, uri=http://www.registronacional.go.cr/}, address={streetAddress=CARTAGO CENTRO. DE LA CORTE SUPREMA 75 MTS OESTE. EN PARQUEO LA ESPERANZA Oriental, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=CORPORACION INTEGRAL ELECTROMECANICA CIE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=corporacion-integral-electromecanica-cie-sociedad-anonima}]","5.1048698629999995E7","CRC",,"Ministerio de Hacienda","2018LA-000014-0009100001-432019000100022","[contract]","ministerio-de-hacienda","[corporacion-integral-electromecanica-cie-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Mantenimiento preventivo y correctivo para el Sistema de Potencia Ininterrumpible (UPS) y Sistema de Enfriamiento (equipos de aires acondicionado) para el Centro de Cómputo","CRC","[{id=sicop-1638063428447}]","Según demanda",,"open","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432019000100022",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100022-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000014-0009100001}]","432019000100022","2020-03-12T09:33:55.000Z","2018LA-000014-0009100001","ocds-rwubve-2018LA-000014-0009100001","[SERVICIOS]","1.662460112E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION INTEGRAL ELECTROMECANICA CIE SOCIEDAD ANONIMA, id=corporacion-integral-electromecanica-cie-sociedad-anonima}]","5.1048698629999995E7","https://www.sicop.go.cr/index.jsp","buyer","1.662460112E7","432019000100022"
"2021-11-28T01:40:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-10-06T15:45:00.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[EDGAR MANUEL PEREZ AVILA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000072-0009100001]",,"[{identifier={scheme=Tribunal Supremo de Elecciones, id=106770415, uri=https://www.tse.go.cr/}, address={streetAddress=200 este Iglesia catolica San Miguel, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=EDGAR MANUEL PEREZ AVILA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=person}, id=edgar-manuel-perez-avila}]","16275000","CRC",,"Ministerio de Hacienda","2016CD-000072-0009100001-432016000100102","[contract]","ministerio-de-hacienda","[edgar-manuel-perez-avila]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Actualización a la última versión de licencias JAWS","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432016000100102",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100102-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000072-0009100001}]","432016000100102",,"2016CD-000072-0009100001","ocds-rwubve-2016CD-000072-0009100001","[SERVICIOS]","16275000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EDGAR MANUEL PEREZ AVILA, id=edgar-manuel-perez-avila}]","16275000","https://www.sicop.go.cr/index.jsp","buyer","16275000","432016000100102"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-09T13:56:37.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[Bloomberg Finance L.P.]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000036-0009100001]","596.978072","[{identifier={scheme=Registro Nacional, id=9000004822, uri=http://www.registronacional.go.cr/}, address={streetAddress=731 Lexington Avenue, New York, NY 10022 , ,, countryName=Estados Unidos}, roles=supplier, name=Bloomberg Finance L.P., details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=bloomberg-finance-lp}]","18508000","CRC","596.978072","Ministerio de Hacienda","2019CD-000036-0009100001-432019000100066","[contract]","ministerio-de-hacienda","[bloomberg-finance-lp]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Registro para la migración del contrato 2012-000194-00 de la contratación 2012CD-000194-13606 denominada SERVICIO DE TRANSFERENCIA DE INFORMACIÓN BLOMBERG (ART. 131 INCISO A RLCA","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432019000100066","27136.5","27136.5","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000100066-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000036-0009100001}]","432019000100066","2021-05-09T13:56:37.000Z","2019CD-000036-0009100001","ocds-rwubve-2019CD-000036-0009100001","[SERVICIOS]","1.619989545E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Bloomberg Finance L.P., id=bloomberg-finance-lp}]","18508000","https://www.sicop.go.cr/index.jsp","buyer","1.619989545E7","432019000100066"
"2021-11-28T01:49:58.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2020-10-15T13:04:47.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[CORPORACION INTEGRAL ELECTROMECANICA CIE SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000044-0009100001]",,"[{identifier={scheme=Registro Nacional, id=3101609688, uri=http://www.registronacional.go.cr/}, address={streetAddress=CARTAGO CENTRO. DE LA CORTE SUPREMA 75 MTS OESTE. EN PARQUEO LA ESPERANZA Oriental, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=CORPORACION INTEGRAL ELECTROMECANICA CIE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=corporacion-integral-electromecanica-cie-sociedad-anonima}]","2.308594267E7","CRC",,"Ministerio de Hacienda","2020CD-000044-0009100001-432020000100092","[contract]","ministerio-de-hacienda","[corporacion-integral-electromecanica-cie-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Reemplazo de sistema de tuberías para agua potable del edificio central del Ministerio de Hacienda","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432020000100092",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100092-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020CD-000044-0009100001}]","432020000100092",,"2020CD-000044-0009100001","ocds-rwubve-2020CD-000044-0009100001","[BIENES/SERVICIOS]","1.6160159866E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION INTEGRAL ELECTROMECANICA CIE SOCIEDAD ANONIMA, id=corporacion-integral-electromecanica-cie-sociedad-anonima}]","2.308594267E7","https://www.sicop.go.cr/index.jsp","buyer","1.6160159866E7","432020000100092"
"2021-11-28T01:44:21.000Z","2018-09-21T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-09-21T12:42:41.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[SUPLIDORA HOTELERA SANTAMARIA LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000002-0009100001]",,"[{identifier={scheme=Registro Nacional, id=3102519722, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=SUPLIDORA HOTELERA SANTAMARIA LIMITADA, details={type=company}, id=suplidora-hotelera-santamaria-limitada}]","1.1157920780000001E7","CRC",,"Ministerio de Hacienda","2018LA-000002-0009100001-432018000100138","[contract]","ministerio-de-hacienda","[suplidora-hotelera-santamaria-limitada]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de jardinería, poda y corta de árboles para los Recintos Aduaneros del Servicio Nacional de Aduanas","CRC","[{id=sicop-1638063428447}]","Según demanda",,"open","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432018000100138",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000100138-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000002-0009100001}]","432018000100138","2019-09-21T12:42:41.000Z","2018LA-000002-0009100001","ocds-rwubve-2018LA-000002-0009100001","[SERVICIOS]","16127910","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SUPLIDORA HOTELERA SANTAMARIA LIMITADA, id=suplidora-hotelera-santamaria-limitada}]","1.1157920780000001E7","https://www.sicop.go.cr/index.jsp","buyer","16127910","432018000100138"
"2021-11-28T01:42:08.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-10-09T10:50:29.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[L.G. SERVICIOS ESPECIALIZADOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000050-0009100001]","574.005346","[{identifier={scheme=Registro Nacional, id=3101439852, uri=http://www.registronacional.go.cr/}, address={streetAddress=De la panaderia musmanni 100 metros norte en Plaza Gonzalez Viquez Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=L.G. SERVICIOS ESPECIALIZADOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=lg-servicios-especializados-sociedad-anonima}]","17720000","CRC","574.005346","Ministerio de Hacienda","2017CD-000050-0009100001-432017000100124","[contract]","ministerio-de-hacienda","[lg-servicios-especializados-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra, instalación y mantenimiento preventivo de equipos de aire acondicionado para la Dirección General de Tributación","CRC","[{id=sicop-1638063428447}]","Según demanda","USD","limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432017000100124","27369","27369","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100124-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000050-0009100001}]","432017000100124",,"2017CD-000050-0009100001","ocds-rwubve-2017CD-000050-0009100001","[BIENES/SERVICIOS]","1.570995231E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=L.G. SERVICIOS ESPECIALIZADOS SOCIEDAD ANONIMA, id=lg-servicios-especializados-sociedad-anonima}]","17720000","https://www.sicop.go.cr/index.jsp","buyer","1.570995231E7","432017000100124"
"2021-11-28T01:42:08.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-01-26T15:34:27.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[M R PINTORES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000153-0009100001]",,"[{identifier={scheme=Registro Nacional, id=3101204766, uri=http://www.registronacional.go.cr/}, address={streetAddress=de La Nación 200 este, 300 sur y 25 oeste Anselmo Llorente, locality=Tibas, countryName=Costa Rica, region=San José}, roles=supplier, name=M R PINTORES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=m-r-pintores-sociedad-anonima}]","25000000","CRC",,"Ministerio de Hacienda","2016CD-000153-0009100001-432017000100007","[contract]","ministerio-de-hacienda","[m-r-pintores-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","REMODELACIÓN EN LABORATORIO ADUANERO","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432017000100007",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100007-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000153-0009100001}]","432017000100007",,"2016CD-000153-0009100001","ocds-rwubve-2016CD-000153-0009100001","[SERVICIOS]","15580500","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=M R PINTORES SOCIEDAD ANONIMA, id=m-r-pintores-sociedad-anonima}]","25000000","https://www.sicop.go.cr/index.jsp","buyer","15580500","432017000100007"
"2021-11-28T01:49:58.000Z","2020-09-04T00:00:00.000Z","true","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-09-07T11:15:51.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[GAIA SERVICIOS AMBIENTALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000002-0009100001]",,"[{identifier={scheme=Registro Nacional, id=3101589856, uri=http://www.registronacional.go.cr/}, address={streetAddress=Condominio Terrum en Río Segundo de Alajuela. Ribera, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=GAIA SERVICIOS AMBIENTALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=gaia-servicios-ambientales-sociedad-anonima}]","17300001","CRC",,"Ministerio de Hacienda","2020LA-000002-0009100001-432020000100066","[contract]","ministerio-de-hacienda","[gaia-servicios-ambientales-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Operación, Mantenimiento permanente y correctivo de la Planta de Tratamiento de Aguas Residuales de Tipo Ordinario del Puesto Fronterizo Las Tablillas.","CRC","[{id=sicop-1638063428447}]","Según demanda",,"open","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432020000100066",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000100066-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000002-0009100001}]","432020000100066","2021-09-07T11:15:51.000Z","2020LA-000002-0009100001","ocds-rwubve-2020LA-000002-0009100001","[SERVICIOS]","1.5150337999E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GAIA SERVICIOS AMBIENTALES SOCIEDAD ANONIMA, id=gaia-servicios-ambientales-sociedad-anonima}]","17300001","https://www.sicop.go.cr/index.jsp","buyer","1.5150337999E7","432020000100066"
"2021-11-28T01:42:08.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2017-06-14T14:31:06.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[SUPERIOR AUDIO VISUAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000013-0009100001]",,"[{identifier={scheme=Registro Nacional, id=3101223548, uri=http://www.registronacional.go.cr/}, address={streetAddress=Jose Ma. Zeledón, 1er Etapa, Casa J-25 Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=SUPERIOR AUDIO VISUAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=superior-audio-visual-sociedad-anonima}]","20000000","CRC",,"Ministerio de Hacienda","2017CD-000013-0009100001-432017000100022","[contract]","ministerio-de-hacienda","[superior-audio-visual-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de producción y logística de la Conferencia Técnica CIAT Costa Rica 2017","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432017000100022",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432017000100022-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2017CD-000013-0009100001}]","432017000100022",,"2017CD-000013-0009100001","ocds-rwubve-2017CD-000013-0009100001","[SERVICIOS]","1.490120481E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SUPERIOR AUDIO VISUAL SOCIEDAD ANONIMA, id=superior-audio-visual-sociedad-anonima}]","20000000","https://www.sicop.go.cr/index.jsp","buyer","1.490120481E7","432017000100022"
"2021-11-28T01:40:21.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2016-07-19T15:35:14.000Z","Costa Rica","Ministerio de Hacienda","active","complete","[KORUMA LENEX SEGURIDAD SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000032-0009100001]",,"[{identifier={scheme=Registro Nacional, id=3101249767, uri=http://www.registronacional.go.cr/}, address={streetAddress=Centro Comercial Trejos Montealegre, Local N. 3 Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=KORUMA LENEX SEGURIDAD SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=koruma-lenex-seguridad-sociedad-anonima}]","13980000","CRC",,"Ministerio de Hacienda","2016CD-000032-0009100001-432016000100038","[contract]","ministerio-de-hacienda","[koruma-lenex-seguridad-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de armas para la Policía de Control Fiscal","CRC","[{id=sicop-1638063428447}]","Cantidad definida",,"limited","institution","ministerio-de-hacienda","Ministerio de Hacienda","ministerio-de-hacienda","432016000100038",,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000100038-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016CD-000032-0009100001}]","432016000100038",,"2016CD-000032-0009100001","ocds-rwubve-2016CD-000032-0009100001","[BIENES]","13980000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=KORUMA LENEX SEGURIDAD SOCIEDAD ANONIMA, id=koruma-lenex-seguridad-sociedad-anonima}]","13980000","https://www.sicop.go.cr/index.jsp","buyer","13980000","432016000100038"