"date","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","tender.status","parties.suppliers.names","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","awards.documents.list","contracts.awardID","tender.id","ocid","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","planning.budget.originalAmount.exchangeRate","contracts.hasAmendments","planning.budget.originalAmount.amount","tender.originalValue.currency","awards.originalValue.exchangeRate","contracts.originalValue.exchangeRate","awards.originalValue.currency","contracts.originalValue.currency","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","contracts.period.endDate","tender.originalValue.amount","tender.originalValue.exchangeRate"
"2021-11-28T01:38:18.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2014-11-26T14:37:02.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[ARCHIVISTICA CONSULTORES A&C SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014LA-000010-0005900001]","[{identifier={scheme=Registro Nacional, id=3101266997, uri=http://www.registronacional.go.cr/}, address={streetAddress=URB las arboledas número a a. Sabanilla, locality=Montes de Oca, countryName=Costa Rica, region=San José}, roles=supplier, name=ARCHIVISTICA CONSULTORES A&C SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=archivistica-consultores-a&c-sociedad-anonima}]","30000000","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2014LA-000010-0005900001-432014000400277","[contract]","junta-administrativa-del-registro-nacional","[archivistica-consultores-a&c-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicios para la organización. normalización e inventario de documentos del Instituto Geográfico Nacional.","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432014000400277","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432014000400277-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2014LA-000010-0005900001}]","432014000400277","2014LA-000010-0005900001","ocds-rwubve-2014LA-000010-0005900001","[SERVICIOS]","27000000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ARCHIVISTICA CONSULTORES A&C SOCIEDAD ANONIMA, id=archivistica-consultores-a&c-sociedad-anonima}]","30000000","https://www.sicop.go.cr/index.jsp","buyer","27000000","432014000400277"
"2021-11-28T01:47:07.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-06-26T09:35:55.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[GBM DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000051-0005900001]","[{identifier={scheme=Registro Nacional, id=3101003252, uri=http://www.registronacional.go.cr/}, address={streetAddress=Paseo Colon, Calles 28 y 30 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=GBM DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=gbm-de-costa-rica-sociedad-anonima}]","2.654910108E7","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2019CD-000051-0005900001-432019000400077","[contract]","junta-administrativa-del-registro-nacional","[gbm-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de Soporte y Derecho de Actualización por período de un año de Licencias IBM","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432019000400077","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000400077-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000051-0005900001}]","432019000400077","2019CD-000051-0005900001","ocds-rwubve-2019CD-000051-0005900001","[BIENES]","2.654910108E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=GBM DE COSTA RICA SOCIEDAD ANONIMA, id=gbm-de-costa-rica-sociedad-anonima}]","2.654910108E7","https://www.sicop.go.cr/index.jsp","buyer","2.654910108E7","432019000400077","583.517118","true","45498.41","USD","583.517118","583.517118","USD","USD","45498.41","45498.41","USD","2020-06-26T09:35:55.000Z","45498.41","583.517118"
"2021-11-28T01:44:21.000Z","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-07-13T10:15:49.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[MOVILES DE COSTA RICA SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000094-0005900001]","[{identifier={scheme=Registro Nacional, id=3101082235, uri=http://www.registronacional.go.cr/}, address={streetAddress=San José, Montes de Oca, Lourdes, 100 este CC Muñoz y Nanne, 2do piso oficinas de Jiménez y Tanzi (CC La Lomita), del Coleg Federado de Ings. y Arqs 800 oeste. Carmen, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=MOVILES DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=moviles-de-costa-rica-sociedad-anonima}]","2.55695913E7","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2018CD-000094-0005900001-432018000400159","[contract]","junta-administrativa-del-registro-nacional","[moviles-de-costa-rica-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Adquisición de una Licencia Nodal del software Bernese GNSS versión 5.2 o superior, para el procesamiento de datos científicos, de alta precisión y Multi-GNSS para el IGN","CRC","[{id=sicop-1638063428447}]","Cantidad definida","limited","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432018000400159","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000400159-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000094-0005900001}]","432018000400159","2018CD-000094-0005900001","ocds-rwubve-2018CD-000094-0005900001","[BIENES/SERVICIOS]","2.55695913E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=MOVILES DE COSTA RICA SOCIEDAD ANONIMA, id=moviles-de-costa-rica-sociedad-anonima}]","2.55695913E7","https://www.sicop.go.cr/index.jsp","buyer","2.55695913E7","432018000400159","568.21314","true","45000","USD","568.21314","568.21314","USD","USD","45000","45000","USD",,"45000","568.21314"
"2021-11-28T01:44:21.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-09-21T15:12:59.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[TELERAD TELECOMUNICACIONES RADIODIGITALES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000013-0005900001]","[{identifier={scheme=Registro Nacional, id=3101049635, uri=http://www.registronacional.go.cr/}, address={streetAddress=Entre avenidas 2 y 4 calle30 Edificio 240 Hospital, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TELERAD TELECOMUNICACIONES RADIODIGITALES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=telerad-telecomunicaciones-radiodigitales-sociedad-anonima}]","4.06808134E7","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2018LA-000013-0005900001-432018000400201","[contract]","junta-administrativa-del-registro-nacional","[telerad-telecomunicaciones-radiodigitales-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Compra de equipo de cómputo 2018","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432018000400201","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000400201-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000013-0005900001}]","432018000400201","2018LA-000013-0005900001","ocds-rwubve-2018LA-000013-0005900001","[BIENES]","2.533676757E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TELERAD TELECOMUNICACIONES RADIODIGITALES SOCIEDAD ANONIMA, id=telerad-telecomunicaciones-radiodigitales-sociedad-anonima}]","4.06808134E7","https://www.sicop.go.cr/index.jsp","buyer","2.533676757E7","432018000400201","577.852463","true","70400","USD","577.852463","577.852463","USD","USD","43846.43","43846.43","USD",,"70400","577.852463"
"2021-11-28T01:49:58.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2020-07-07T08:46:18.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[SISTEMAS ANALITICOS SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000009-0005900001]","[{identifier={scheme=Registro Nacional, id=3101015705, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ofibodegas de Última Park No.9, Escazú, Guachipelín, Apartado postal 6244-1000SJ, CR Escazu, locality=Escazú, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMAS ANALITICOS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=sistemas-analiticos-sociedad-anonima}]","2.96751222E7","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2020LA-000009-0005900001-432020000400064","[contract]","junta-administrativa-del-registro-nacional","[sistemas-analiticos-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Derecho Licencias para Respaldos de Información (DataProtector-Microfocus)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432020000400064","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432020000400064-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2020LA-000009-0005900001}]","432020000400064","2020LA-000009-0005900001","ocds-rwubve-2020LA-000009-0005900001","[BIENES/SERVICIOS]","2.526458058E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMAS ANALITICOS SOCIEDAD ANONIMA, id=sistemas-analiticos-sociedad-anonima}]","2.96751222E7","https://www.sicop.go.cr/index.jsp","buyer","2.526458058E7","432020000400064",,"true",,,"582.233246","582.233246","USD","USD","43392.542","43392.542",,"2021-07-07T08:46:18.000Z",,
"2021-11-28T01:39:00.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2015-06-17T10:20:17.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[OEM SOLUCIONES SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000008-0005900001]","[{identifier={scheme=Registro Nacional, id=3101551830, uri=http://www.registronacional.go.cr/}, address={streetAddress=Ochomogo, 800 metros norte del Plantel de Recope, Calle La Angelina San Nicolas, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=OEM SOLUCIONES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=oem-soluciones-sociedad-anonima}]","25670945520","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2015LA-000008-0005900001-432015000400084","[contract]","junta-administrativa-del-registro-nacional","[oem-soluciones-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","MANTENIMIENTO PREVENTIVO Y CORRECTIVO (CON REPUESTOS) DE LAS CACHERAS, INODOROS, LAVATORIOS Y ORINALES DE LOS SERVICIOS SANITARIOS, COCINA Y SODA DEL REGISTRO NACIONAL","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432015000400084","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015000400084-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000008-0005900001}]","432015000400084","2015LA-000008-0005900001","ocds-rwubve-2015LA-000008-0005900001","[SERVICIOS]","25135620","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=OEM SOLUCIONES SOCIEDAD ANONIMA, id=oem-soluciones-sociedad-anonima}]","25670945520","https://www.sicop.go.cr/index.jsp","buyer","25135620","432015000400084",,,,,,,,,,,,"2016-06-17T10:20:17.000Z",,
"2021-11-28T01:39:00.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2015-06-12T07:43:40.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[SPC INTERNACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000004-0005900001]","[{identifier={scheme=Registro Nacional, id=3101156970, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Oeste de canal 7 200 oeste 25 Sur Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SPC INTERNACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=spc-internacional-sociedad-anonima}]","53812500","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2015LA-000004-0005900001-432015000400078","[contract]","junta-administrativa-del-registro-nacional","[spc-internacional-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA E INSTALACIÓN DE RACK ENTRETECHO PARA LA RED DE CABLEADO ESTRUCTURADO DE DATOS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432015000400078","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432015000400078-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2015LA-000004-0005900001}]","432015000400078","2015LA-000004-0005900001","ocds-rwubve-2015LA-000004-0005900001","[BIENES]","2.474953545E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SPC INTERNACIONAL SOCIEDAD ANONIMA, id=spc-internacional-sociedad-anonima}]","53812500","https://www.sicop.go.cr/index.jsp","buyer","2.474953545E7","432015000400078",,,,,"535.899103","535.899103","USD","USD","46183.2","46183.2",,,,
"2021-11-28T01:47:07.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2019-11-04T08:40:29.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[S.G. CONSTRUCCIONES SOCIEDAD DE RESPONSABILIDAD LIMITADA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000012-0005900001]","[{identifier={scheme=Registro Nacional, id=3102580997, uri=http://www.registronacional.go.cr/}, address={streetAddress=450 mts al norte del Colegio de Ingenieros y Arquitectos. Oficina BF&A Abogados Curridabat, locality=Curridabat, countryName=Costa Rica, region=San José}, roles=supplier, name=S.G. CONSTRUCCIONES SOCIEDAD DE RESPONSABILIDAD LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=sg-construcciones-sociedad-de-responsabilidad-limitada}]","70000000","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2019LA-000012-0005900001-432019000400189","[contract]","junta-administrativa-del-registro-nacional","[sg-construcciones-sociedad-de-responsabilidad-limitada]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CONSTRUCCION DE MURO PERIMETRAL EN EL SECTOR OESTE Y READECUACIONES EN DESFOGUES CON RIO OCLORO.","CRC","[{id=sicop-1638063428447}]","Servicios","open","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432019000400189","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019000400189-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019LA-000012-0005900001}]","432019000400189","2019LA-000012-0005900001","ocds-rwubve-2019LA-000012-0005900001","[BIENES/SERVICIOS]","2.453236733E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=S.G. CONSTRUCCIONES SOCIEDAD DE RESPONSABILIDAD LIMITADA, id=sg-construcciones-sociedad-de-responsabilidad-limitada}]","70000000","https://www.sicop.go.cr/index.jsp","buyer","2.453236733E7","432019000400189",,"true",,,,,,,,,,,,
"2021-11-28T01:44:21.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2018-09-13T11:22:50.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[CONSTRUCTORA ARPO SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000018-0005900001]","[{identifier={scheme=Registro Nacional, id=3101584025, uri=http://www.registronacional.go.cr/}, address={streetAddress=del restaurante ceviche del rey 100metros norte 200metros este Pozos, locality=Santa Ana, countryName=Costa Rica, region=San José}, roles=supplier, name=CONSTRUCTORA ARPO SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=constructora-arpo-sociedad-anonima}]","30505150","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2018LA-000018-0005900001-432018000400202","[contract]","junta-administrativa-del-registro-nacional","[constructora-arpo-sociedad-anonima]","services","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Suministro e instalación de cielo suspendido para Auditorio Institucional y aleros del módulo 7 del Registro Nacional","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432018000400202","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018000400202-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018LA-000018-0005900001}]","432018000400202","2018LA-000018-0005900001","ocds-rwubve-2018LA-000018-0005900001","[SERVICIOS]","24404200","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CONSTRUCTORA ARPO SOCIEDAD ANONIMA, id=constructora-arpo-sociedad-anonima}]","30505150","https://www.sicop.go.cr/index.jsp","buyer","24404200","432018000400202",,,,,,,,,,,,,,
"2021-11-28T01:40:21.000Z","LICITACIÓN ABREVIADA","es","[{id=sicop}]","2016-09-02T11:27:52.000Z","Costa Rica","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","active","complete","[SPC INTERNACIONAL SOCIEDAD ANONIMA]","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000022-0005900001]","[{identifier={scheme=Registro Nacional, id=3101156970, uri=http://www.registronacional.go.cr/}, address={streetAddress=Sabana Oeste de canal 7 200 oeste 25 Sur Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SPC INTERNACIONAL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=spc-internacional-sociedad-anonima}]","28000000","CRC","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","2016LA-000022-0005900001-432016000400194","[contract]","junta-administrativa-del-registro-nacional","[spc-internacional-sociedad-anonima]","goods","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","REEMPLAZO DE MTS (Gabinetes entretecho para switches de red, cableado estructurado y fibra óptica)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","open","institution","junta-administrativa-del-registro-nacional","JUNTA ADMINISTRATIVA DEL REGISTRO NACIONAL","junta-administrativa-del-registro-nacional","432016000400194","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432016000400194-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2016LA-000022-0005900001}]","432016000400194","2016LA-000022-0005900001","ocds-rwubve-2016LA-000022-0005900001","[BIENES]","2.436563029E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SPC INTERNACIONAL SOCIEDAD ANONIMA, id=spc-internacional-sociedad-anonima}]","28000000","https://www.sicop.go.cr/index.jsp","buyer","2.436563029E7","432016000400194",,"true",,,"550.926926","550.926926","USD","USD","44226.61","44226.61",,,,