"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.items.description","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","contracts.items.unit.value.overpriceMxIMSS","parties.suppliers.names","contracts.items.unit.value.amountOverpriceMxIMSS","contracts.items.unit.value.currency","awards.documents.urls","contracts.value.taxMxIMSS","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.items.classification.id","parties.buyer.name","id","tag","buyer.id","contracts.items.unit.value.amount","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","contracts.items.classification.descriptionMxIMSS","contracts.items.unit.name","classification","contracts.items.classification.scheme","parties.buyer.details.classification","contracts.title","contracts.items.quantity","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","contracts.items.classification.presentationMxIMSS","awards.id","contracts.items.classification.description","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.items.valueMxIMSS","contracts.items.id","contracts.period.endDate","tender.id","ocid","contracts.items.unit.value.quantityLostMxIMSS","tender.additionalProcurementCategories","awards.value.amount","contracts.items.unit.value.percentageOverpriceMxIMSS","contracts.items.unit.value.hasOverpriceMxIMSS","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","contracts.items.unit.value.amountCalculatedMxIMSS","publisher.uri","parties.buyer.roles","contracts.items.yearMxIMSS","contracts.value.amount","contracts.id","contracts.items.unit.value.valueAverageMxIMSS"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","PARA UTILIZARSE EN LA PIEZA DE MANO DE ALTA VELOCIDAD DE CARBURO FORMA CILINDRICA NO 556","2010-04-16T00:00:00.000Z","México","Delegación Baja California","IMSS","4.504662476610246","[LUCIA RAMIREZ MARTINEZ]","140.0069097730464","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3466747&pr=2010]","11","[{roles=supplier, name=LUCIA RAMIREZ MARTINEZ, additionalIdentifiers={legalName=LUCIA RAMIREZ MARTINEZ, scheme=RFC, id=RAML750511EY9}, details={type=person}, id=lucia-ramirez-martinez}]","585.86","MXN","537.428.5145.00","Delegación Baja California","BC-248-359220-3466747","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","18.85","[lucia-ramirez-martinez]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","PARA UTILIZARSE EN LA PIEZA DE MANO DE ALTA VELOCIDAD DE CARBURO FORMA CILINDRICA NO 556","PZA.","purchase","CBMEI","unidad-compradora","Compras Delegación Baja California","28","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","","3466747","FRESA","MXN","Items: FRESA","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3466747, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3466747&pr=2010}]","Baja California","3466747","Instituto Mexicano del Seguro Social","585.86","537.428.5145.00","2010-04-16T00:00:00.000Z","3466747","ocds-0ud2q6-BC-248-359220","9.759750130993309","[Equipo, INSTRUMENTAL DE CIRUGIA DE ESPECIALIDADES.]","585.86","0.3140202744849842","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LUCIA RAMIREZ MARTINEZ, id=lucia-ramirez-martinez}]","instituto-mexicano-del-seguro-social","445.8530902269536","http://compras.imss.gob.mx/","buyer","2010","585.86","3466747","14.345337523389755"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Compra Emergente","2010-09-08T00:00:00.000Z","México","Delegación Baja California","IMSS",,"[LUCIA RAMIREZ MARTINEZ]",,"MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3465936&pr=2010]",,"[{roles=supplier, name=LUCIA RAMIREZ MARTINEZ, additionalIdentifiers={legalName=LUCIA RAMIREZ MARTINEZ, scheme=RFC, id=RAML750511EY9}, details={type=person}, id=lucia-ramirez-martinez}]","66.87","MXN",,"Delegación Baja California","BC-246-374133-3465936","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","66.87","[lucia-ramirez-martinez]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,"OTRAS","purchase",,"unidad-compradora","Compras Delegación Baja California","1","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social",,"3465936",,"MXN","Items: Compra Emergente","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3465936, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3465936&pr=2010}]","Baja California","3465936","Instituto Mexicano del Seguro Social","66.87","999.999.9999.99","2010-09-08T00:00:00.000Z","3465936","ocds-0ud2q6-BC-246-374133","0","[Otros, PRODUCTOS NO CATALOGADOS]","66.87",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LUCIA RAMIREZ MARTINEZ, id=lucia-ramirez-martinez}]","instituto-mexicano-del-seguro-social",,"http://compras.imss.gob.mx/","buyer","2010","66.87","3465936",
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Compra Emergente","2009-01-14T00:00:00.000Z","México","Delegación Baja California","IMSS",,"[LUCIA RAMIREZ MARTINEZ]",,"MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3463008&pr=2009]","10","[{roles=supplier, name=LUCIA RAMIREZ MARTINEZ, additionalIdentifiers={legalName=LUCIA RAMIREZ MARTINEZ, scheme=RFC, id=RAML750511EY9}, details={type=person}, id=lucia-ramirez-martinez}]","186.52","MXN",,"Delegación Baja California","BC-24-306317-3463008","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","56.52","[lucia-ramirez-martinez]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,"OTRA","purchase",,"unidad-compradora","Compras Delegación Baja California","3","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social",,"3463008",,"MXN","Items: Compra Emergente","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3463008, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3463008&pr=2009}]","Baja California","3463008","Instituto Mexicano del Seguro Social","186.52","999.999.9999.99","2009-01-14T00:00:00.000Z","3463008","ocds-0ud2q6-BC-24-306317","0","[Otros, PRODUCTOS NO CATALOGADOS]","186.52",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LUCIA RAMIREZ MARTINEZ, id=lucia-ramirez-martinez}]","instituto-mexicano-del-seguro-social",,"http://compras.imss.gob.mx/","buyer","2009","186.52","3463008",
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Compra Emergente","2010-08-05T00:00:00.000Z","México","Delegación Baja California","IMSS",,"[LUCIA RAMIREZ MARTINEZ]",,"MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3464061&pr=2010]",,"[{roles=supplier, name=LUCIA RAMIREZ MARTINEZ, additionalIdentifiers={legalName=LUCIA RAMIREZ MARTINEZ, scheme=RFC, id=RAML750511EY9}, details={type=person}, id=lucia-ramirez-martinez}]","71.88","MXN",,"Delegación Baja California","BC-242-369885-3464061","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","71.88","[lucia-ramirez-martinez]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,"OTRAS","purchase",,"unidad-compradora","Compras Delegación Baja California","1","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social",,"3464061",,"MXN","Items: Compra Emergente","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3464061, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3464061&pr=2010}]","Baja California","3464061","Instituto Mexicano del Seguro Social","71.88","999.999.9999.99","2010-08-05T00:00:00.000Z","3464061","ocds-0ud2q6-BC-242-369885","0","[Otros, PRODUCTOS NO CATALOGADOS]","71.88",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LUCIA RAMIREZ MARTINEZ, id=lucia-ramirez-martinez}]","instituto-mexicano-del-seguro-social",,"http://compras.imss.gob.mx/","buyer","2010","71.88","3464061",
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Compra Emergente","2010-08-23T00:00:00.000Z","México","Delegación Baja California","IMSS",,"[LUCIA RAMIREZ MARTINEZ]",,"MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3465113&pr=2010]",,"[{roles=supplier, name=LUCIA RAMIREZ MARTINEZ, additionalIdentifiers={legalName=LUCIA RAMIREZ MARTINEZ, scheme=RFC, id=RAML750511EY9}, details={type=person}, id=lucia-ramirez-martinez}]","61.34","MXN",,"Delegación Baja California","BC-244-372079-3465113","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","61.34","[lucia-ramirez-martinez]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,"OTRAS","purchase",,"unidad-compradora","Compras Delegación Baja California","1","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social",,"3465113",,"MXN","Items: Compra Emergente","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3465113, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3465113&pr=2010}]","Baja California","3465113","Instituto Mexicano del Seguro Social","61.34","999.999.9999.99","2010-08-23T00:00:00.000Z","3465113","ocds-0ud2q6-BC-244-372079","0","[Otros, PRODUCTOS NO CATALOGADOS]","61.34",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LUCIA RAMIREZ MARTINEZ, id=lucia-ramirez-martinez}]","instituto-mexicano-del-seguro-social",,"http://compras.imss.gob.mx/","buyer","2010","61.34","3465113",
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Espejo dental rosca sencilla plano sin aumento.No 5","2010-06-30T00:00:00.000Z","México","Delegación Baja California","IMSS","-3.7864009143762623","[LUCIA RAMIREZ MARTINEZ]","-50.4320601794918","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3493400&pr=2010]","11","[{roles=supplier, name=LUCIA RAMIREZ MARTINEZ, additionalIdentifiers={legalName=LUCIA RAMIREZ MARTINEZ, scheme=RFC, id=RAML750511EY9}, details={type=person}, id=lucia-ramirez-martinez}]","222.58","MXN","537.383.0081.00","Delegación Baja California","BC-312-51274-3493400","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","16.71","[lucia-ramirez-martinez]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Espejo dental rosca sencilla plano sin aumento.No 5","PIEZA","purchase","CBMEI","unidad-compradora","Compras Delegación Baja California","12","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","Pieza","3493400","ESPEJO DENTAL","MXN","Items: ESPEJO DENTAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3493400, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3493400&pr=2010}]","Baja California","3493400","Instituto Mexicano del Seguro Social","222.58","537.383.0081.00","2010-06-30T00:00:00.000Z","3493400","ocds-0ud2q6-BC-312-51274","0","[Equipo, INSTRUMENTAL DE CIRUGIA DE ESPECIALIDADES.]","222.58","-0.18472466068471566","false","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LUCIA RAMIREZ MARTINEZ, id=lucia-ramirez-martinez}]","instituto-mexicano-del-seguro-social","273.0120601794918","http://compras.imss.gob.mx/","buyer","2010","222.58","3493400","20.496400914376263"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Compra Emergente","2009-07-29T00:00:00.000Z","México","Delegación Baja California","IMSS","0.7299261995137041","[LUCIA RAMIREZ MARTINEZ]","16.058376389301486","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3358788&pr=2009]","10","[{roles=supplier, name=LUCIA RAMIREZ MARTINEZ, additionalIdentifiers={legalName=LUCIA RAMIREZ MARTINEZ, scheme=RFC, id=RAML750511EY9}, details={type=person}, id=lucia-ramirez-martinez}]","349.8","MXN","537.428.5053.01","Delegación Baja California","BC-1080-330634-3358788","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","15.9","[lucia-ramirez-martinez]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,"PIEZA","purchase","CBMEI","unidad-compradora","Compras Delegación Baja California","20","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social",,"3358788","SISTEMA DE PLACAS PARA CADERA DHS Y DCS","MXN","Items: SISTEMA DE PLACAS PARA CADERA DHS Y DCS","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3358788, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3358788&pr=2009}]","Baja California","3358788","Instituto Mexicano del Seguro Social","349.8","537.428.5053.01","2009-07-29T00:00:00.000Z","3358788","ocds-0ud2q6-BC-1080-330634","1.0585562470227874","[Equipo, INSTRUMENTAL DE CIRUGIA DE ESPECIALIDADES.]","349.8","0.048116193046490334","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LUCIA RAMIREZ MARTINEZ, id=lucia-ramirez-martinez}]","instituto-mexicano-del-seguro-social","333.7416236106985","http://compras.imss.gob.mx/","buyer","2009","349.8","3358788","15.170073800486296"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Compra Emergente","2009-07-01T00:00:00.000Z","México","Delegación Baja California","IMSS","31.3662832863135","[LUCIA RAMIREZ MARTINEZ]","103.51173484483454","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3510936&pr=2009]","10","[{roles=supplier, name=LUCIA RAMIREZ MARTINEZ, additionalIdentifiers={legalName=LUCIA RAMIREZ MARTINEZ, scheme=RFC, id=RAML750511EY9}, details={type=person}, id=lucia-ramirez-martinez}]","125.37","MXN","060.593.0106.11","Delegación Baja California","BC-366-76901-3510936","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","37.99","[lucia-ramirez-martinez]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,"PZA","purchase","CBMEI","unidad-compradora","Compras Delegación Baja California","3","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social",,"3510936","LOSETA","MXN","Items: LOSETA","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3510936, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3510936&pr=2009}]","Baja California","3510936","Instituto Mexicano del Seguro Social","125.37","060.593.0106.11","2009-07-01T00:00:00.000Z","3510936","ocds-0ud2q6-BC-366-76901","15.627439898048408","[Bienes Terapéuticos, MATERIAL DE CURACION.]","125.37","4.7355878478934565","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LUCIA RAMIREZ MARTINEZ, id=lucia-ramirez-martinez}]","instituto-mexicano-del-seguro-social","21.858265155165462","http://compras.imss.gob.mx/","buyer","2009","125.37","3510936","6.623716713686503"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Espejo bucal con aumento del No 5","2009-09-22T00:00:00.000Z","México","Delegación Baja California","IMSS","-2.627536033391319","[LUCIA RAMIREZ MARTINEZ]","-57.8057927346091","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3512359&pr=2009]","10","[{roles=supplier, name=LUCIA RAMIREZ MARTINEZ, additionalIdentifiers={legalName=LUCIA RAMIREZ MARTINEZ, scheme=RFC, id=RAML750511EY9}, details={type=person}, id=lucia-ramirez-martinez}]","598.62","MXN","537.383.2251.00","Delegación Baja California","BC-371-46556-3512359","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","27.21","[lucia-ramirez-martinez]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Espejo bucal con aumento del No 5","PZA","purchase","CBMEI","unidad-compradora","Compras Delegación Baja California","20","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","Pieza","3512359","ESPEJO BUCAL","MXN","Items: ESPEJO BUCAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3512359, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3512359&pr=2009}]","Baja California","3512359","Instituto Mexicano del Seguro Social","598.62","537.383.2251.00","2009-09-22T00:00:00.000Z","3512359","ocds-0ud2q6-BC-371-46556","0","[Equipo, INSTRUMENTAL DE CIRUGIA DE ESPECIALIDADES.]","598.62","-0.08806142807672976","false","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LUCIA RAMIREZ MARTINEZ, id=lucia-ramirez-martinez}]","instituto-mexicano-del-seguro-social","656.4257927346091","http://compras.imss.gob.mx/","buyer","2009","598.62","3512359","29.83753603339132"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Espejo dental rosca sencilla plano sin aumento.No 5","2009-06-12T00:00:00.000Z","México","Delegación Baja California","IMSS","1.4700362447615127","[LUCIA RAMIREZ MARTINEZ]","24.255598038564926","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3512695&pr=2009]","10","[{roles=supplier, name=LUCIA RAMIREZ MARTINEZ, additionalIdentifiers={legalName=LUCIA RAMIREZ MARTINEZ, scheme=RFC, id=RAML750511EY9}, details={type=person}, id=lucia-ramirez-martinez}]","410.52","MXN","537.383.0081.00","Delegación Baja California","BC-372-325826-3512695","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","24.88","[lucia-ramirez-martinez]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Espejo dental rosca sencilla plano sin aumento.No 5","OTROS","purchase","CBMEI","unidad-compradora","Compras Delegación Baja California","15","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social","Pieza","3512695","ESPEJO DENTAL","MXN","Items: ESPEJO DENTAL","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3512695, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3512695&pr=2009}]","Baja California","3512695","Instituto Mexicano del Seguro Social","410.52","537.383.0081.00","2009-06-12T00:00:00.000Z","3512695","ocds-0ud2q6-BC-372-325826","1.0361228360781725","[Equipo, INSTRUMENTAL DE CIRUGIA DE ESPECIALIDADES.]","410.52","0.06279532339867712","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LUCIA RAMIREZ MARTINEZ, id=lucia-ramirez-martinez}]","instituto-mexicano-del-seguro-social","386.26440196143506","http://compras.imss.gob.mx/","buyer","2009","410.52","3512695","23.409963755238486"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Compra Emergente","2009-02-27T00:00:00.000Z","México","Delegación Baja California","IMSS","24.191307894644204","[LUCIA RAMIREZ MARTINEZ]","53.220877368217245","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3523368&pr=2009]","10","[{roles=supplier, name=LUCIA RAMIREZ MARTINEZ, additionalIdentifiers={legalName=LUCIA RAMIREZ MARTINEZ, scheme=RFC, id=RAML750511EY9}, details={type=person}, id=lucia-ramirez-martinez}]","131.12","MXN","060.910.0011.11","Delegación Baja California","BC-41-A 73670-3523368","[contract]","delegacion-baja-california-instituto-mexicano-del-seguro-social","59.6","[lucia-ramirez-martinez]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,"PQT","purchase","CBMEI","unidad-compradora","Compras Delegación Baja California","2","[{id=comprasimss-1620608011130}]","Delegación Baja California","false","direct","institution","delegacion-baja-california-instituto-mexicano-del-seguro-social","Delegación Baja California","delegacion-baja-california-instituto-mexicano-del-seguro-social",,"3523368","EYECTORES","MXN","Items: EYECTORES","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3523368, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3523368&pr=2009}]","Baja California","3523368","Instituto Mexicano del Seguro Social","131.12","060.910.0011.11","2009-02-27T00:00:00.000Z","3523368","ocds-0ud2q6-BC-41-A 73670","1.5030455575671273","[Bienes Terapéuticos, MATERIAL DE CURACION.]","131.12","0.683202526166876","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=LUCIA RAMIREZ MARTINEZ, id=lucia-ramirez-martinez}]","instituto-mexicano-del-seguro-social","77.89912263178276","http://compras.imss.gob.mx/","buyer","2009","131.12","3523368","35.4086921053558"