"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.items.description","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","parties.suppliers.names","contracts.items.unit.value.currency","awards.documents.urls","contracts.value.taxMxIMSS","parties.suppliers.list","tender.value.amount","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","contracts.items.unit.value.amount","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","contracts.items.unit.name","classification","parties.buyer.details.classification","contracts.title","contracts.items.quantity","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.items.valueMxIMSS","contracts.items.id","contracts.period.endDate","tender.id","ocid","contracts.items.unit.value.quantityLostMxIMSS","tender.additionalProcurementCategories","awards.value.amount","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","publisher.uri","parties.buyer.roles","contracts.items.yearMxIMSS","contracts.value.amount","contracts.id"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Compra Emergente","2009-06-03T00:00:00.000Z","México","Delegación Coahuila","IMSS","[OSCAR ALEJANDRO GARCIA TORRES]","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3635053&pr=2009]","15","[{roles=supplier, name=OSCAR ALEJANDRO GARCIA TORRES, additionalIdentifiers={legalName=OSCAR ALEJANDRO GARCIA TORRES, scheme=RFC, id=GATX561030HP5}, details={type=person}, id=oscar-alejandro-garcia-torres}]","18515","MXN","Delegación Coahuila","COAH-992-5939-3635053","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","16100","[oscar-alejandro-garcia-torres]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","PZA","purchase","unidad-compradora","Compras Delegación Coahuila","1","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3635053","MXN","Items: Compra Emergente","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3635053, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3635053&pr=2009}]","Coahuila","3635053","Instituto Mexicano del Seguro Social","18515","999.999.9999.99","2009-06-03T00:00:00.000Z","3635053","ocds-0ud2q6-COAH-992-5939","0","[Otros, PRODUCTOS NO CATALOGADOS]","18515","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=OSCAR ALEJANDRO GARCIA TORRES, id=oscar-alejandro-garcia-torres}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2009","18515","3635053"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Compra Emergente","2009-11-25T00:00:00.000Z","México","Delegación Coahuila","IMSS","[OSCAR ALEJANDRO GARCIA TORRES]","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3633973&pr=2009]","15","[{roles=supplier, name=OSCAR ALEJANDRO GARCIA TORRES, additionalIdentifiers={legalName=OSCAR ALEJANDRO GARCIA TORRES, scheme=RFC, id=GATX561030HP5}, details={type=person}, id=oscar-alejandro-garcia-torres}]","18515","MXN","Delegación Coahuila","COAH-983-6134-3633973","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","16100","[oscar-alejandro-garcia-torres]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","OTRO","purchase","unidad-compradora","Compras Delegación Coahuila","1","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3633973","MXN","Items: Compra Emergente","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3633973, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3633973&pr=2009}]","Coahuila","3633973","Instituto Mexicano del Seguro Social","18515","999.999.9999.99","2009-11-25T00:00:00.000Z","3633973","ocds-0ud2q6-COAH-983-6134","0","[Otros, PRODUCTOS NO CATALOGADOS]","18515","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=OSCAR ALEJANDRO GARCIA TORRES, id=oscar-alejandro-garcia-torres}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2009","18515","3633973"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Compra Emergente","2009-11-20T00:00:00.000Z","México","Delegación Coahuila","IMSS","[OSCAR ALEJANDRO GARCIA TORRES]","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3634582&pr=2009]","15","[{roles=supplier, name=OSCAR ALEJANDRO GARCIA TORRES, additionalIdentifiers={legalName=OSCAR ALEJANDRO GARCIA TORRES, scheme=RFC, id=GATX561030HP5}, details={type=person}, id=oscar-alejandro-garcia-torres}]","18515","MXN","Delegación Coahuila","COAH-990-6168-3634582","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","16100","[oscar-alejandro-garcia-torres]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","OTRO","purchase","unidad-compradora","Compras Delegación Coahuila","1","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3634582","MXN","Items: Compra Emergente","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3634582, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3634582&pr=2009}]","Coahuila","3634582","Instituto Mexicano del Seguro Social","18515","999.999.9999.99","2009-11-20T00:00:00.000Z","3634582","ocds-0ud2q6-COAH-990-6168","0","[Otros, PRODUCTOS NO CATALOGADOS]","18515","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=OSCAR ALEJANDRO GARCIA TORRES, id=oscar-alejandro-garcia-torres}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2009","18515","3634582"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]",,"2009-07-16T00:00:00.000Z","México","Delegación Coahuila","IMSS","[OSCAR ALEJANDRO GARCIA TORRES]",,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=3369768&pr=2009]","15","[{roles=supplier, name=OSCAR ALEJANDRO GARCIA TORRES, additionalIdentifiers={legalName=OSCAR ALEJANDRO GARCIA TORRES, scheme=RFC, id=GATX561030HP5}, details={type=person}, id=oscar-alejandro-garcia-torres}]","18515","MXN","Delegación Coahuila","COAH-1172-5972-3369768","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social",,"[oscar-alejandro-garcia-torres]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,"purchase","unidad-compradora","Compras Delegación Coahuila",,"[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3369768","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3369768, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3369768&pr=2009}]","Coahuila","3369768","Instituto Mexicano del Seguro Social",,,"2009-07-16T00:00:00.000Z","3369768","ocds-0ud2q6-COAH-1172-5972",,"[Emergentes]","18515","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=OSCAR ALEJANDRO GARCIA TORRES, id=oscar-alejandro-garcia-torres}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer",,"18515","3369768"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]",,"2009-02-19T00:00:00.000Z","México","Delegación Coahuila","IMSS","[OSCAR ALEJANDRO GARCIA TORRES]",,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=3509888&pr=2009]","15","[{roles=supplier, name=OSCAR ALEJANDRO GARCIA TORRES, additionalIdentifiers={legalName=OSCAR ALEJANDRO GARCIA TORRES, scheme=RFC, id=GATX561030HP5}, details={type=person}, id=oscar-alejandro-garcia-torres}]","18515","MXN","Delegación Coahuila","COAH-362-5877-3509888","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social",,"[oscar-alejandro-garcia-torres]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,"purchase","unidad-compradora","Compras Delegación Coahuila",,"[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3509888","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3509888, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3509888&pr=2009}]","Coahuila","3509888","Instituto Mexicano del Seguro Social",,,"2009-02-19T00:00:00.000Z","3509888","ocds-0ud2q6-COAH-362-5877",,"[Emergentes]","18515","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=OSCAR ALEJANDRO GARCIA TORRES, id=oscar-alejandro-garcia-torres}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer",,"18515","3509888"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]",,"2009-10-17T00:00:00.000Z","México","Delegación Coahuila","IMSS","[OSCAR ALEJANDRO GARCIA TORRES]",,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=3395490&pr=2009]","15","[{roles=supplier, name=OSCAR ALEJANDRO GARCIA TORRES, additionalIdentifiers={legalName=OSCAR ALEJANDRO GARCIA TORRES, scheme=RFC, id=GATX561030HP5}, details={type=person}, id=oscar-alejandro-garcia-torres}]","18469","MXN","Delegación Coahuila","COAH-143-6104-3395490","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social",,"[oscar-alejandro-garcia-torres]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,"purchase","unidad-compradora","Compras Delegación Coahuila",,"[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3395490","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3395490, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3395490&pr=2009}]","Coahuila","3395490","Instituto Mexicano del Seguro Social",,,"2009-10-17T00:00:00.000Z","3395490","ocds-0ud2q6-COAH-143-6104",,"[Emergentes]","18469","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=OSCAR ALEJANDRO GARCIA TORRES, id=oscar-alejandro-garcia-torres}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer",,"18469","3395490"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Compra Emergente","2009-11-01T00:00:00.000Z","México","Delegación Coahuila","IMSS","[OSCAR ALEJANDRO GARCIA TORRES]","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3435030&pr=2009]","15","[{roles=supplier, name=OSCAR ALEJANDRO GARCIA TORRES, additionalIdentifiers={legalName=OSCAR ALEJANDRO GARCIA TORRES, scheme=RFC, id=GATX561030HP5}, details={type=person}, id=oscar-alejandro-garcia-torres}]","18469","MXN","Delegación Coahuila","COAH-1936-6139-3435030","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","16060","[oscar-alejandro-garcia-torres]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","PZA","purchase","unidad-compradora","Compras Delegación Coahuila","1","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3435030","MXN","Items: Compra Emergente","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3435030, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3435030&pr=2009}]","Coahuila","3435030","Instituto Mexicano del Seguro Social","18469","999.999.9999.99","2009-11-01T00:00:00.000Z","3435030","ocds-0ud2q6-COAH-1936-6139","0","[Otros, PRODUCTOS NO CATALOGADOS]","18469","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=OSCAR ALEJANDRO GARCIA TORRES, id=oscar-alejandro-garcia-torres}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2009","18469","3435030"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]",,"2009-04-03T00:00:00.000Z","México","Delegación Coahuila","IMSS","[OSCAR ALEJANDRO GARCIA TORRES]",,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=3525398&pr=2009]","15","[{roles=supplier, name=OSCAR ALEJANDRO GARCIA TORRES, additionalIdentifiers={legalName=OSCAR ALEJANDRO GARCIA TORRES, scheme=RFC, id=GATX561030HP5}, details={type=person}, id=oscar-alejandro-garcia-torres}]","18457.6","MXN","Delegación Coahuila","COAH-417-5902-3525398","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social",,"[oscar-alejandro-garcia-torres]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,"purchase","unidad-compradora","Compras Delegación Coahuila",,"[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3525398","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3525398, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3525398&pr=2009}]","Coahuila","3525398","Instituto Mexicano del Seguro Social",,,"2009-04-03T00:00:00.000Z","3525398","ocds-0ud2q6-COAH-417-5902",,"[Emergentes]","18457.6","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=OSCAR ALEJANDRO GARCIA TORRES, id=oscar-alejandro-garcia-torres}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer",,"18457.6","3525398"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Compra Emergente","2009-11-26T00:00:00.000Z","México","Delegación Coahuila","IMSS","[OSCAR ALEJANDRO GARCIA TORRES]","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3634094&pr=2009]","15","[{roles=supplier, name=OSCAR ALEJANDRO GARCIA TORRES, additionalIdentifiers={legalName=OSCAR ALEJANDRO GARCIA TORRES, scheme=RFC, id=GATX561030HP5}, details={type=person}, id=oscar-alejandro-garcia-torres}]","18457.5","MXN","Delegación Coahuila","COAH-984-6136-3634094","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","16050","[oscar-alejandro-garcia-torres]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","OTRO","purchase","unidad-compradora","Compras Delegación Coahuila","1","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3634094","MXN","Items: Compra Emergente","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3634094, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3634094&pr=2009}]","Coahuila","3634094","Instituto Mexicano del Seguro Social","18457.5","999.999.9999.99","2009-11-26T00:00:00.000Z","3634094","ocds-0ud2q6-COAH-984-6136","0","[Otros, PRODUCTOS NO CATALOGADOS]","18457.5","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=OSCAR ALEJANDRO GARCIA TORRES, id=oscar-alejandro-garcia-torres}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2009","18457.5","3634094"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]",,"2009-11-01T00:00:00.000Z","México","Delegación Coahuila","IMSS","[OSCAR ALEJANDRO GARCIA TORRES]",,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=3472720&pr=2009]","15","[{roles=supplier, name=OSCAR ALEJANDRO GARCIA TORRES, additionalIdentifiers={legalName=OSCAR ALEJANDRO GARCIA TORRES, scheme=RFC, id=GATX561030HP5}, details={type=person}, id=oscar-alejandro-garcia-torres}]","18418.4","MXN","Delegación Coahuila","COAH-26-6141-3472720","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social",,"[oscar-alejandro-garcia-torres]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,"purchase","unidad-compradora","Compras Delegación Coahuila",,"[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3472720","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3472720, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3472720&pr=2009}]","Coahuila","3472720","Instituto Mexicano del Seguro Social",,,"2009-11-01T00:00:00.000Z","3472720","ocds-0ud2q6-COAH-26-6141",,"[Emergentes]","18418.4","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=OSCAR ALEJANDRO GARCIA TORRES, id=oscar-alejandro-garcia-torres}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer",,"18418.4","3472720"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Compra Emergente","2009-10-14T00:00:00.000Z","México","Delegación Coahuila","IMSS","[OSCAR ALEJANDRO GARCIA TORRES]","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3396374&pr=2009]","15","[{roles=supplier, name=OSCAR ALEJANDRO GARCIA TORRES, additionalIdentifiers={legalName=OSCAR ALEJANDRO GARCIA TORRES, scheme=RFC, id=GATX561030HP5}, details={type=person}, id=oscar-alejandro-garcia-torres}]","18400","MXN","Delegación Coahuila","COAH-144-6102-3396374","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social","16000","[oscar-alejandro-garcia-torres]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","SERVICIO","purchase","unidad-compradora","Compras Delegación Coahuila","1","[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3396374","MXN","Items: Compra Emergente","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3396374, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3396374&pr=2009}]","Coahuila","3396374","Instituto Mexicano del Seguro Social","18400","999.999.9999.99","2009-10-14T00:00:00.000Z","3396374","ocds-0ud2q6-COAH-144-6102","0","[Otros, PRODUCTOS NO CATALOGADOS]","18400","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=OSCAR ALEJANDRO GARCIA TORRES, id=oscar-alejandro-garcia-torres}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer","2009","18400","3396374"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]",,"2009-04-14T00:00:00.000Z","México","Delegación Coahuila","IMSS","[OSCAR ALEJANDRO GARCIA TORRES]",,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=3570022&pr=2009]","15","[{roles=supplier, name=OSCAR ALEJANDRO GARCIA TORRES, additionalIdentifiers={legalName=OSCAR ALEJANDRO GARCIA TORRES, scheme=RFC, id=GATX561030HP5}, details={type=person}, id=oscar-alejandro-garcia-torres}]","18400","MXN","Delegación Coahuila","COAH-604-5905-3570022","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social",,"[oscar-alejandro-garcia-torres]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,"purchase","unidad-compradora","Compras Delegación Coahuila",,"[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3570022","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3570022, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3570022&pr=2009}]","Coahuila","3570022","Instituto Mexicano del Seguro Social",,,"2009-04-14T00:00:00.000Z","3570022","ocds-0ud2q6-COAH-604-5905",,"[Emergentes]","18400","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=OSCAR ALEJANDRO GARCIA TORRES, id=oscar-alejandro-garcia-torres}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer",,"18400","3570022"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]",,"2009-04-14T00:00:00.000Z","México","Delegación Coahuila","IMSS","[OSCAR ALEJANDRO GARCIA TORRES]",,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=3445838&pr=2009]","15","[{roles=supplier, name=OSCAR ALEJANDRO GARCIA TORRES, additionalIdentifiers={legalName=OSCAR ALEJANDRO GARCIA TORRES, scheme=RFC, id=GATX561030HP5}, details={type=person}, id=oscar-alejandro-garcia-torres}]","18400","MXN","Delegación Coahuila","COAH-21-5905-3445838","[contract]","delegacion-coahuila-instituto-mexicano-del-seguro-social",,"[oscar-alejandro-garcia-torres]","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,"purchase","unidad-compradora","Compras Delegación Coahuila",,"[{id=comprasimss-1620608011130}]","Delegación Coahuila","false","direct","institution","delegacion-coahuila-instituto-mexicano-del-seguro-social","Delegación Coahuila","delegacion-coahuila-instituto-mexicano-del-seguro-social","3445838","MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3445838, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3445838&pr=2009}]","Coahuila","3445838","Instituto Mexicano del Seguro Social",,,"2009-04-14T00:00:00.000Z","3445838","ocds-0ud2q6-COAH-21-5905",,"[Emergentes]","18400","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=OSCAR ALEJANDRO GARCIA TORRES, id=oscar-alejandro-garcia-torres}]","instituto-mexicano-del-seguro-social","http://compras.imss.gob.mx/","buyer",,"18400","3445838"