"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:18:06.000Z","2013-06-25T13:47:00.000Z","2013-06-26T00:00:00.000Z","Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-26T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[BENJAMÍN APARICIO ANDRADE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=270225]","[{address={countryName=México}, roles=supplier, name=BENJAMÍN APARICIO ANDRADE, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=benjamin-aparicio-andrade}]","Nacional","MXN","Dirección de Adquisiciones","AA-011000999-N786-2013-349043","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[benjamin-aparicio-andrade]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2013-06-25T16:00:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","REALIZAR LA ELABORACIÓN DE ELEMENTOS GRAFICOS PARA SU INTEGRACIÓN","[{id=compranet-1620524637144}]","011000999","false","Expirado","REALIZAR LA ELABORACIÓN DE ELEMENTOS GRAFICOS PARA SU INTEGRACIÓN","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","349043","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-349043-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=270225}]","046-636 DGTVE REALIZAR LA ELABORACIÓN DE ELEMENTOS GRAFICOS PARA SU INTEGRACIÓN","349043","true","Mixta","Secretaría de Educación Pública","2013-07-15T00:00:00.000Z","412482","ocds-0ud2q6-AA-011000999-N786-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","75000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=BENJAMÍN APARICIO ANDRADE, id=benjamin-aparicio-andrade}]","secretaria-de-educacion-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","75000","349043"
"2019-01-24T01:17:46.000Z","2014-06-17T12:58:00.000Z","2014-07-18T00:00:00.000Z","Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-18T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[PINTURAS IMPERIALES, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=411715]","[{address={countryName=México}, roles=supplier, name=PINTURAS IMPERIALES, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=pinturas-imperiales-sa-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","AA-011000999-N786-2014-566677","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[pinturas-imperiales-sa-de-cv]","goods","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2014-06-17T14:00:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","ADQUISICIÓN DE DIVERSOS ARTÍCULOS DE PINTURA Y SUS DERIVADOS","[{id=compranet-1620524637144}]","011000999","false","Expirado","ADQUISICIÓN DE DIVERSOS ARTÍCULOS DE PINTURA Y SUS DERIVADOS","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","566677","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-566677-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=411715}]","ADQUISICIÓN DE DIVERSOS ARTÍCULOS DE PINTURA Y SUS DERIVADOS","566677","true","Mixta","Secretaría de Educación Pública","2014-07-17T00:00:00.000Z","616720","ocds-0ud2q6-AA-011000999-N786-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","383172.73","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=PINTURAS IMPERIALES, S.A. DE C.V., id=pinturas-imperiales-sa-de-cv}]","secretaria-de-educacion-publica","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","383172.73","566677"
"2019-01-24T01:17:24.000Z","2015-07-06T14:12:00.000Z",,"Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-06T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[ELIZABETH GUZMAN ALVAREZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=607950]","[{address={countryName=México}, roles=supplier, name=ELIZABETH GUZMAN ALVAREZ, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=elizabeth-guzman-alvarez}]","Nacional","MXN","Dirección de Adquisiciones","AA-011000999-N786-2015-775569","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[elizabeth-guzman-alvarez]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2015-07-06T15:00:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","SOLICITAR Y DISTRIBUIR LOS SERVICIOS PARA LA REALIZACION DE PROYECTOS DE TELEVISION","[{id=compranet-1620524637144}]","011000999","false","Expirado","SOLICITAR Y DISTRIBUIR LOS SERVICIOS PARA LA REALIZACION DE PROYECTOS DE TELEVISION","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","775569","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-775569-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=607950}]","SOLICITAR Y DISTRIBUIR LOS SERVICIOS PARA LA REALIZACION DE PROYECTOS","775569","true","Mixta","Secretaría de Educación Pública","2015-12-31T00:00:00.000Z","846676","ocds-0ud2q6-AA-011000999-N786-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","98500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=ELIZABETH GUZMAN ALVAREZ, id=elizabeth-guzman-alvarez}]","secretaria-de-educacion-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","98500","775569"
"2019-01-24T01:17:24.000Z",,,"Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2015-08-07T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[INFORMACION INTEGRAL 24/7 S A P I DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=667365]","[{identifier={legalName=INFORMACION INTEGRAL 24/7 S A P I DE CV, scheme=RUPC, id=84752, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=INFORMACION INTEGRAL 24/7 S A P I DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=informacion-integral-247-sapi-de-cv}]","Nacional","MXN","Dirección de Adquisiciones","AA-011000999-N852-2015-819701","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[informacion-integral-247-sapi-de-cv]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2015-08-06T00:00:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","SERVICIO DE DIFUSION DEL MENSAJE PLANEA A TRAVES DE MEDIOS IMPRESOS","[{id=compranet-1620524637144}]","011000999","false","Expirado","SERVICIO DE DIFUSION DEL MENSAJE PLANEA A TRAVES DE MEDIOS IMPRESOS","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","819701","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-819701-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=667365}]","SERVICIO DE DIFUSION DEL MENSAJE PLANEA A TRAVES DE MEDIOS IMPRESOS","819701","true","Mixta","Secretaría de Educación Pública","2015-08-07T00:00:00.000Z","873267","ocds-0ud2q6-AA-011000999-N852-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","52500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=INFORMACION INTEGRAL 24/7 S A P I DE CV, id=informacion-integral-247-sapi-de-cv}]","secretaria-de-educacion-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","52500","819701"
"2019-01-24T01:17:46.000Z","2014-06-17T13:18:00.000Z",,"Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-18T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[LUIS RUBEN PICAZO BLANCO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=411745]","[{address={countryName=México}, roles=supplier, name=LUIS RUBEN PICAZO BLANCO, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=luis-ruben-picazo-blanco}]","Nacional","MXN","Dirección de Adquisiciones","AA-011000999-N787-2014-615502","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[luis-ruben-picazo-blanco]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2014-06-17T15:00:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","DGTVE: VERIFICAR Y PROPORCIONAR APOYO TÉCNICO PARA LA ASIGNACIÓN DE LOS EQUIPOS TECNOLÓGICOS UTILIZADOS EN LA SISTEMATIZACIÓN DE LA TRANSMISIÓN Y PRODUCCIÓN DE PROGRAMAS EDUCATIVOS","[{id=compranet-1620524637144}]","011000999","false","Expirado","DGTVE: VERIFICAR Y PROPORCIONAR APOYO TÉCNICO PARA LA ASIGNACIÓN DE LOS EQUIPOS TECNOLÓGICOS UTILIZADOS EN LA SISTEMATIZACIÓN DE LA TRANSMISIÓN Y PRODUCCIÓN DE PROGRAMAS EDUCATIVOS","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","615502","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-615502-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=411745}]","DGTVE: VERIFICAR Y PROPORCIONAR APOYO TÉCNICO PARA LA ASIGNACIÓN DE LOS EQUIPOS","615502","true","Mixta","Secretaría de Educación Pública","2014-12-31T00:00:00.000Z","616777","ocds-0ud2q6-AA-011000999-N787-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","310500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=LUIS RUBEN PICAZO BLANCO, id=luis-ruben-picazo-blanco}]","secretaria-de-educacion-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","310500","615502"
"2019-01-24T01:17:24.000Z","2015-07-06T14:14:00.000Z",,"Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-06T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[NANCY ASTRID BOBADILLA QUINTERO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=607952]","[{address={countryName=México}, roles=supplier, name=NANCY ASTRID BOBADILLA QUINTERO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=nancy-astrid-bobadilla-quintero}]","Nacional","MXN","Dirección de Adquisiciones","AA-011000999-N787-2015-775303","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[nancy-astrid-bobadilla-quintero]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2015-07-06T15:00:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","INTEGRAR INFORMACION ACERCA DEL DESARROLLO Y CONTINUIDAD DE PROYECTOS DE TELEVISION","[{id=compranet-1620524637144}]","011000999","false","Expirado","INTEGRAR INFORMACION ACERCA DEL DESARROLLO Y CONTINUIDAD DE PROYECTOS DE TELEVISION","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","775303","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-775303-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=607952}]","INTEGRAR INFORMACION ACERCA DEL DESARROLLO Y CONTINUIDAD DE PROYECTOS","775303","true","Mixta","Secretaría de Educación Pública","2015-12-31T00:00:00.000Z","846673","ocds-0ud2q6-AA-011000999-N787-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","262000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=NANCY ASTRID BOBADILLA QUINTERO, id=nancy-astrid-bobadilla-quintero}]","secretaria-de-educacion-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","262000","775303"
"2019-01-24T01:17:46.000Z","2014-07-23T10:27:00.000Z",,"Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2014-07-24T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[ALEX SAÚL CASTILLO ARROYO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=461747]","[{address={countryName=México}, roles=supplier, name=ALEX SAÚL CASTILLO ARROYO, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=alex-saul-castillo-arroyo}]","Nacional","MXN","Dirección de Adquisiciones","AA-011000999-N854-2014-614789","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[alex-saul-castillo-arroyo]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2014-07-23T14:00:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","realizar el analisis y desarrollo de metodologias que permitan la mejora de los","[{id=compranet-1620524637144}]","011000999","false","Expirado","realizar el analisis y desarrollo de metodologias que permitan la mejora de los","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","614789","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-614789-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=461747}]","realizar el analisis y desarrollo de metodologias que permitan la mejora de los","614789","true","Mixta","Secretaría de Educación Pública","2014-12-31T00:00:00.000Z","639635","ocds-0ud2q6-AA-011000999-N854-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","360000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=ALEX SAÚL CASTILLO ARROYO, id=alex-saul-castillo-arroyo}]","secretaria-de-educacion-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","360000","614789"
"2019-01-24T01:17:46.000Z","2014-06-17T14:27:00.000Z","2014-06-18T00:00:00.000Z","Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2014-06-18T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[BRENDA GABRIELA DEOLARTE CASTILLO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=411788]","[{address={countryName=México}, roles=supplier, name=BRENDA GABRIELA DEOLARTE CASTILLO, details={scaleReportedByBuyerMxCnet=No MIPYME, type=person}, id=brenda-gabriela-deolarte-castillo}]","Nacional","MXN","Dirección de Adquisiciones","AA-011000999-N788-2014-566874","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[brenda-gabriela-deolarte-castillo]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2014-06-17T14:30:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","REALIZAR EL ANÁLISIS DE LOS PROCESOS DE TRABAJO PARA REALIZAR LAS PROPUESTAS PERTINENTES DE MEJORA DE LA PRODUCCIÓN AUDIOVISUALES","[{id=compranet-1620524637144}]","011000999","false","Expirado","REALIZAR EL ANÁLISIS DE LOS PROCESOS DE TRABAJO PARA REALIZAR LAS PROPUESTAS PERTINENTES DE MEJORA DE LA PRODUCCIÓN AUDIOVISUALES","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","566874","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-566874-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=411788}]","REALIZAR EL ANÁLISIS DE LOS PROCESOS DE TRABAJO PARA REALIZAR LAS PROPUESTAS","566874","true","Mixta","Secretaría de Educación Pública","2014-07-31T00:00:00.000Z","616836","ocds-0ud2q6-AA-011000999-N788-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","94500","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=BRENDA GABRIELA DEOLARTE CASTILLO, id=brenda-gabriela-deolarte-castillo}]","secretaria-de-educacion-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","94500","566874"
"2019-01-24T01:17:24.000Z","2015-07-06T14:20:00.000Z",,"Secretaría de Educación Pública","Adjudicación Directa Federal","es","[{id=compranet}]","2015-07-06T00:00:00.000Z","México","Dirección de Adquisiciones","SEP","complete","[RAUL JESUS SANCHEZ]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=607968]","[{address={countryName=México}, roles=supplier, name=RAUL JESUS SANCHEZ, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=person}, id=raul-jesus-sanchez}]","Nacional","MXN","Dirección de Adquisiciones","AA-011000999-N788-2015-775585","[contractTermination]","direccion-de-adquisiciones-secretaria-de-educacion-publica","[raul-jesus-sanchez]","services","secretaria-de-educacion-publica","[{name=MX, id=mx, classification=country}]","Jesús Alfonso Rubio González","2015-07-06T15:00:00.000Z","jesus-alfonso-rubio-gonzalez","contract","Dirección de Adquisiciones","unidad-compradora","CREAR GRAFICOS EN 3D Y 2D PARA SU INSERCION EN PROGRAMAS EDUCATIVOS","[{id=compranet-1620524637144}]","011000999","false","Expirado","CREAR GRAFICOS EN 3D Y 2D PARA SU INSERCION EN PROGRAMAS EDUCATIVOS","direct","institution","direccion-de-adquisiciones-secretaria-de-educacion-publica","Dirección de Adquisiciones","direccion-de-adquisiciones-secretaria-de-educacion-publica","775585","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-775585-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=607968}]","CREAR GRAFICOS EN 3D Y 2D PARA SU INSERCION EN PROGRAMAS EDUCATIVOS","775585","true","Mixta","Secretaría de Educación Pública","2015-12-31T00:00:00.000Z","846684","ocds-0ud2q6-AA-011000999-N788-2015","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","180000","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","SEP","[{name=RAUL JESUS SANCHEZ, id=raul-jesus-sanchez}]","secretaria-de-educacion-publica","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","180000","775585"