"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.items.description","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","contracts.items.unit.value.overpriceMxIMSS","parties.suppliers.names","contracts.items.unit.value.amountOverpriceMxIMSS","contracts.items.unit.value.currency","awards.documents.urls","contracts.value.taxMxIMSS","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.items.classification.id","parties.buyer.name","id","tag","buyer.id","contracts.items.unit.value.amount","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","contracts.items.unit.name","classification","contracts.items.classification.scheme","parties.buyer.details.classification","contracts.title","contracts.items.quantity","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.items.classification.description","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.items.valueMxIMSS","contracts.items.id","contracts.period.endDate","tender.id","ocid","contracts.items.unit.value.quantityLostMxIMSS","tender.additionalProcurementCategories","awards.value.amount","contracts.items.unit.value.percentageOverpriceMxIMSS","contracts.items.unit.value.hasOverpriceMxIMSS","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","contracts.items.unit.value.amountCalculatedMxIMSS","publisher.uri","parties.buyer.roles","contracts.items.yearMxIMSS","contracts.value.amount","contracts.id","contracts.items.unit.value.valueAverageMxIMSS","contracts.items.classification.descriptionMxIMSS","contracts.items.classification.presentationMxIMSS"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","COMPRESAS PARA VIENTRE. DE ALGODON CON TRAMA OPACA A RAYOS X. LONGITUD. 70 CM ANCHO. 45 CM.","2013-08-16T00:00:00.000Z","México","Delegación Oaxaca","IMSS","87.3483842035716","[CRUZ TOLEDO MARIA DEL CARMEN]","4762.233906778723","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11063172&pr=2013]","16","[{roles=supplier, name=CRUZ TOLEDO MARIA DEL CARMEN, additionalIdentifiers={legalName=CRUZ TOLEDO MARIA DEL CARMEN, scheme=RFC, id=CUTC610925BZ3}, details={type=person}, id=cruz-toledo-maria-del-carmen}]","6542.4","MXN","060.231.0104.11","Delegación Oaxaca","OAX-126-2152-11063172","[contract]","delegacion-oaxaca-instituto-mexicano-del-seguro-social","120","[cruz-toledo-maria-del-carmen]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","PZA","purchase","CBMEI","unidad-compradora","Compras Delegación Oaxaca","47","[{id=comprasimss-1620608011130}]","Delegación Oaxaca","false","direct","institution","delegacion-oaxaca-instituto-mexicano-del-seguro-social","Delegación Oaxaca","delegacion-oaxaca-instituto-mexicano-del-seguro-social","11063172","COMPRESAS","MXN","Items: COMPRESAS","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11063172, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11063172&pr=2013}]","Oaxaca","11063172","Instituto Mexicano del Seguro Social","6542.4","060.231.0104.11","2013-08-16T00:00:00.000Z","11063172","ocds-0ud2q6-OAX-126-2152","145.8498696196113","[Bienes Terapéuticos, MATERIAL DE CURACION.]","6542.4","2.6751626856128268","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CRUZ TOLEDO MARIA DEL CARMEN, id=cruz-toledo-maria-del-carmen}]","instituto-mexicano-del-seguro-social","1780.1660932212765","http://compras.imss.gob.mx/","buyer","2013","6542.4","11063172","32.6516157964284"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","(SUSCEPTIBILIDAD GRAM +) PARA SER UTILIZADO EN EL EQUIPO VITEK MODELO 240.","2009-02-20T00:00:00.000Z","México","Delegación Oaxaca","IMSS","-885.15625","[CRUZ TOLEDO MARIA DEL CARMEN]","-1017.9296874999998","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3379756&pr=2009]","15","[{roles=supplier, name=CRUZ TOLEDO MARIA DEL CARMEN, additionalIdentifiers={legalName=CRUZ TOLEDO MARIA DEL CARMEN, scheme=RFC, id=CUTC610925BZ3}, details={type=person}, id=cruz-toledo-maria-del-carmen}]","989","MXN","080.610.2257.11","Delegación Oaxaca","OAX-126-7028-3379756","[contract]","delegacion-oaxaca-instituto-mexicano-del-seguro-social","860","[cruz-toledo-maria-del-carmen]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","EQP","purchase","CBMEI","unidad-compradora","Compras Delegación Oaxaca","1","[{id=comprasimss-1620608011130}]","Delegación Oaxaca","false","direct","institution","delegacion-oaxaca-instituto-mexicano-del-seguro-social","Delegación Oaxaca","delegacion-oaxaca-instituto-mexicano-del-seguro-social","3379756","TARJETA GPS-SV","MXN","Items: TARJETA GPS-SV","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3379756, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3379756&pr=2009}]","Oaxaca","3379756","Instituto Mexicano del Seguro Social","989","080.610.2257.11","2009-02-20T00:00:00.000Z","3379756","ocds-0ud2q6-OAX-126-7028","0","[Bienes Terapéuticos, MATERIAL DE LABORATORIO.]","989","-0.5072074491897215","false","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CRUZ TOLEDO MARIA DEL CARMEN, id=cruz-toledo-maria-del-carmen}]","instituto-mexicano-del-seguro-social","2006.9296874999998","http://compras.imss.gob.mx/","buyer","2009","989","3379756","1745.15625","(SUSCEPTIBILIDAD GRAM +) PARA SER UTILIZADO EN EL EQUIPO VITEK MODELO 240.",""
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","MEDIO DE CULTIVO, BASE AGAR SANGRE PARA AISLAR E INVESTIGAR LA ACTIVIDAD HEMOLITICA DE MICROORGANISMOS TA.","2014-06-12T00:00:00.000Z","México","Delegación Oaxaca","IMSS","723.2719878764092","[CRUZ TOLEDO MARIA DEL CARMEN]","838.9955059366346","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11211221&pr=2014]","16","[{roles=supplier, name=CRUZ TOLEDO MARIA DEL CARMEN, additionalIdentifiers={legalName=CRUZ TOLEDO MARIA DEL CARMEN, scheme=RFC, id=CUTC610925BZ3}, details={type=person}, id=cruz-toledo-maria-del-carmen}]","1635.6","MXN","080.610.1200.02","Delegación Oaxaca","OAX-126-A-5755-11211221","[contract]","delegacion-oaxaca-instituto-mexicano-del-seguro-social","1410","[cruz-toledo-maria-del-carmen]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","GRO","purchase","CBMEI","unidad-compradora","Compras Delegación Oaxaca","1","[{id=comprasimss-1620608011130}]","Delegación Oaxaca","false","direct","institution","delegacion-oaxaca-instituto-mexicano-del-seguro-social","Delegación Oaxaca","delegacion-oaxaca-instituto-mexicano-del-seguro-social","11211221","MEDIOS DE CULTIVO AGAR","MXN","Items: MEDIOS DE CULTIVO AGAR","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11211221, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11211221&pr=2014}]","Oaxaca","11211221","Instituto Mexicano del Seguro Social","1635.6","080.610.1200.02","2014-06-12T00:00:00.000Z","11211221","ocds-0ud2q6-OAX-126-A-5755","1.2217289685652726","[Bienes Terapéuticos, MATERIAL DE LABORATORIO.]","1635.6","1.0532146280735109","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CRUZ TOLEDO MARIA DEL CARMEN, id=cruz-toledo-maria-del-carmen}]","instituto-mexicano-del-seguro-social","796.6044940633653","http://compras.imss.gob.mx/","buyer","2014","1635.6","11211221","686.7280121235908",,
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]",,"2012-04-13T00:00:00.000Z","México","Delegación Oaxaca","IMSS",,"[CRUZ TOLEDO MARIA DEL CARMEN]",,,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=9133693&pr=2012]",,"[{roles=supplier, name=CRUZ TOLEDO MARIA DEL CARMEN, additionalIdentifiers={legalName=CRUZ TOLEDO MARIA DEL CARMEN, scheme=RFC, id=CUTC610925BZ3}, details={type=person}, id=cruz-toledo-maria-del-carmen}]","5220","MXN",,"Delegación Oaxaca","OAX-120-9133693","[contract]","delegacion-oaxaca-instituto-mexicano-del-seguro-social",,"[cruz-toledo-maria-del-carmen]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,"purchase",,"unidad-compradora","Compras Delegación Oaxaca",,"[{id=comprasimss-1620608011130}]","Delegación Oaxaca","false","direct","institution","delegacion-oaxaca-instituto-mexicano-del-seguro-social","Delegación Oaxaca","delegacion-oaxaca-instituto-mexicano-del-seguro-social","9133693",,"MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9133693, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9133693&pr=2012}]","Oaxaca","9133693","Instituto Mexicano del Seguro Social",,,"2012-04-13T00:00:00.000Z","9133695","ocds-0ud2q6-OAX-120",,"[Bienes Terapéuticos, MATERIAL DE LABORATORIO.]","3828",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CRUZ TOLEDO MARIA DEL CARMEN, id=cruz-toledo-maria-del-carmen}]","instituto-mexicano-del-seguro-social",,"http://compras.imss.gob.mx/","buyer",,"3828","9133693",,,
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]",,"2012-04-13T00:00:00.000Z","México","Delegación Oaxaca","IMSS",,"[CRUZ TOLEDO MARIA DEL CARMEN]",,,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=9133695&pr=2012]",,"[{roles=supplier, name=CRUZ TOLEDO MARIA DEL CARMEN, additionalIdentifiers={legalName=CRUZ TOLEDO MARIA DEL CARMEN, scheme=RFC, id=CUTC610925BZ3}, details={type=person}, id=cruz-toledo-maria-del-carmen}]","5220","MXN",,"Delegación Oaxaca","OAX-120-9133695","[contract]","delegacion-oaxaca-instituto-mexicano-del-seguro-social",,"[cruz-toledo-maria-del-carmen]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,"purchase",,"unidad-compradora","Compras Delegación Oaxaca",,"[{id=comprasimss-1620608011130}]","Delegación Oaxaca","false","direct","institution","delegacion-oaxaca-instituto-mexicano-del-seguro-social","Delegación Oaxaca","delegacion-oaxaca-instituto-mexicano-del-seguro-social","9133695",,"MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9133695, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9133695&pr=2012}]","Oaxaca","9133695","Instituto Mexicano del Seguro Social",,,"2012-04-13T00:00:00.000Z","9133695","ocds-0ud2q6-OAX-120",,"[Bienes Terapéuticos, MATERIAL DE LABORATORIO.]","5220",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CRUZ TOLEDO MARIA DEL CARMEN, id=cruz-toledo-maria-del-carmen}]","instituto-mexicano-del-seguro-social",,"http://compras.imss.gob.mx/","buyer",,"5220","9133695",,,
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Tubo sistema para toma y recolección de sangre de plástico PET al vacío (13 x 75 mm) desechable para adulto con citrato de sodio 0.109 Molar (3.2%) (0.3 ml) líquido, tapón azul con silicón como lubricante, volumen de drenado 2.7 -3 ml (+0.3 ml) el rango menor establece el volumen de drenado a la altura del altiplano mexicano y el rango mayor al nivel del mar. Etiquetados individualmente con número de lote y fecha de caducidad. Con tapón de seguridad. Estéril","2012-04-13T00:00:00.000Z","México","Delegación Oaxaca","IMSS","223.10007409057005","[CRUZ TOLEDO MARIA DEL CARMEN]","2587.9608594506126","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9200477&pr=2012]","16","[{roles=supplier, name=CRUZ TOLEDO MARIA DEL CARMEN, additionalIdentifiers={legalName=CRUZ TOLEDO MARIA DEL CARMEN, scheme=RFC, id=CUTC610925BZ3}, details={type=person}, id=cruz-toledo-maria-del-carmen}]","3828","MXN","080.909.6555.00","Delegación Oaxaca","OAX-120-15388-9200477","[contract]","delegacion-oaxaca-instituto-mexicano-del-seguro-social","330","[cruz-toledo-maria-del-carmen]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","CAJA","purchase","CBMEI","unidad-compradora","Compras Delegación Oaxaca","10","[{id=comprasimss-1620608011130}]","Delegación Oaxaca","false","direct","institution","delegacion-oaxaca-instituto-mexicano-del-seguro-social","Delegación Oaxaca","delegacion-oaxaca-instituto-mexicano-del-seguro-social","9200477","TUBOS","MXN","Items: TUBOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9200477, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9200477&pr=2012}]","Oaxaca","9200477","Instituto Mexicano del Seguro Social","3828","080.909.6555.00","2012-04-13T00:00:00.000Z","9200477","ocds-0ud2q6-OAX-120-15388","24.209192264952925","[Bienes Terapéuticos, MATERIAL DE LABORATORIO.]","3828","2.0869993331855974","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CRUZ TOLEDO MARIA DEL CARMEN, id=cruz-toledo-maria-del-carmen}]","instituto-mexicano-del-seguro-social","1240.0391405493874","http://compras.imss.gob.mx/","buyer","2012","3828","9200477","106.89992590942995","Tubo sistema para toma y recolección de sangre de plástico PET al vacío (13 x 75 mm) desechable para adulto con citrato de sodio 0.109 Molar (3.2%) (0.3 ml) líquido, tapón azul con silicón como lubricante, volumen de drenado 2.7 -3 ml (+0.3 ml) el rango menor establece el volumen de drenado a la altura del altiplano mexicano y el rango mayor al nivel del mar. Etiquetados individualmente con número de lote y fecha de caducidad. Con tapón de seguridad. Estéril","Caja con 100 tubos."
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","COMPRA DE MAT. DE LABORATORIO","2012-05-09T00:00:00.000Z","México","Delegación Oaxaca","IMSS",,"[CRUZ TOLEDO MARIA DEL CARMEN]",,"MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9208399&pr=2012]","16","[{roles=supplier, name=CRUZ TOLEDO MARIA DEL CARMEN, additionalIdentifiers={legalName=CRUZ TOLEDO MARIA DEL CARMEN, scheme=RFC, id=CUTC610925BZ3}, details={type=person}, id=cruz-toledo-maria-del-carmen}]","928","MXN",,"Delegación Oaxaca","OAX-120-18129-9208399","[contract]","delegacion-oaxaca-instituto-mexicano-del-seguro-social","800","[cruz-toledo-maria-del-carmen]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","PZA","purchase",,"unidad-compradora","Compras Delegación Oaxaca","1","[{id=comprasimss-1620608011130}]","Delegación Oaxaca","false","direct","institution","delegacion-oaxaca-instituto-mexicano-del-seguro-social","Delegación Oaxaca","delegacion-oaxaca-instituto-mexicano-del-seguro-social","9208399",,"MXN","Items: COMPRA DE MAT. DE LABORATORIO","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9208399, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9208399&pr=2012}]","Oaxaca","9208399","Instituto Mexicano del Seguro Social","928","000.000.0000.00","2012-05-09T00:00:00.000Z","9208399","ocds-0ud2q6-OAX-120-18129","0","[Otros, BIENES DE INVERSION]","928",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CRUZ TOLEDO MARIA DEL CARMEN, id=cruz-toledo-maria-del-carmen}]","instituto-mexicano-del-seguro-social",,"http://compras.imss.gob.mx/","buyer","2012","928","9208399",,,
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","LLAVES DE CUATRO VIAS, CON MARCAS INDICADORAS DEL SENTIDO EN EL QUE FLUYEN LAS SOLUCIONES Y POSICION DE CERRADO, ADITAMENTO DE CIERRE LUER-LOCK (MOVIL) EN EL RAMAL DE LA LLAVE QUE SE CONECTA AL TUBO DE EXTENSION, TUBO DE","2013-10-18T00:00:00.000Z","México","Delegación Oaxaca","IMSS","13.410390997213948","[CRUZ TOLEDO MARIA DEL CARMEN]","3842.34522852174","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11063493&pr=2013]","16","[{roles=supplier, name=CRUZ TOLEDO MARIA DEL CARMEN, additionalIdentifiers={legalName=CRUZ TOLEDO MARIA DEL CARMEN, scheme=RFC, id=CUTC610925BZ3}, details={type=person}, id=cruz-toledo-maria-del-carmen}]","5730.4","MXN","060.598.0010.11","Delegación Oaxaca","OAX-127-2952-11063493","[contract]","delegacion-oaxaca-instituto-mexicano-del-seguro-social","20","[cruz-toledo-maria-del-carmen]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","PZA","purchase","CBMEI","unidad-compradora","Compras Delegación Oaxaca","247","[{id=comprasimss-1620608011130}]","Delegación Oaxaca","false","direct","institution","delegacion-oaxaca-instituto-mexicano-del-seguro-social","Delegación Oaxaca","delegacion-oaxaca-instituto-mexicano-del-seguro-social","11063493","LLAVES","MXN","Items: LLAVES","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11063493, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11063493&pr=2013}]","Oaxaca","11063493","Instituto Mexicano del Seguro Social","5730.4","060.598.0010.11","2013-10-18T00:00:00.000Z","11063493","ocds-0ud2q6-OAX-127-2952","583.0915350056758","[Bienes Terapéuticos, MATERIAL DE CURACION.]","5730.4","2.0350814428510255","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CRUZ TOLEDO MARIA DEL CARMEN, id=cruz-toledo-maria-del-carmen}]","instituto-mexicano-del-seguro-social","1888.0547714782595","http://compras.imss.gob.mx/","buyer","2013","5730.4","11063493","6.589609002786052",,
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","DE TRES PANELES, INTERDOBLADAS, COLOR BLANCO, ACABADO GROFADO, HOJA SENCILLA CARACTERISTICAS DE CADA HOJA: DIMENSION CORTA EXTENDIDA 217 MM A 240 MM, DIMENSION LARGA EXTENDIDA 225 MM A","2015-07-13T00:00:00.000Z","México","Delegación Oaxaca","IMSS","69.1623609044349","[CRUZ TOLEDO MARIA DEL CARMEN]","1604.5667729828901","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11458462&pr=2015]","16","[{roles=supplier, name=CRUZ TOLEDO MARIA DEL CARMEN, additionalIdentifiers={legalName=CRUZ TOLEDO MARIA DEL CARMEN, scheme=RFC, id=CUTC610925BZ3}, details={type=person}, id=cruz-toledo-maria-del-carmen}]","6032","MXN","350.865.0151.04","Delegación Oaxaca","OAX-120-A-10432-11458462","[contract]","delegacion-oaxaca-instituto-mexicano-del-seguro-social","260","[cruz-toledo-maria-del-carmen]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","PQT","purchase","CBMEI","unidad-compradora","Compras Delegación Oaxaca","20","[{id=comprasimss-1620608011130}]","Delegación Oaxaca","false","direct","institution","delegacion-oaxaca-instituto-mexicano-del-seguro-social","Delegación Oaxaca","delegacion-oaxaca-instituto-mexicano-del-seguro-social","11458462","TOALLAS DE PAPEL PARA SECADO DE MANOS","MXN","Items: TOALLAS DE PAPEL PARA SECADO DE MANOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11458462, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11458462&pr=2015}]","Oaxaca","11458462","Instituto Mexicano del Seguro Social","6032","350.865.0151.04","2015-07-13T00:00:00.000Z","11458462","ocds-0ud2q6-OAX-120-A-10432","8.408020454389382","[Bienes No Terapéuticos, ARTICULOS DE ASEO.]","6032","0.362414674758163","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CRUZ TOLEDO MARIA DEL CARMEN, id=cruz-toledo-maria-del-carmen}]","instituto-mexicano-del-seguro-social","4427.43322701711","http://compras.imss.gob.mx/","buyer","2015","6032","11458462","190.8376390955651","DE TRES PANELES, INTERDOBLADAS, COLOR BLANCO, ACABADO GROFADO, HOJA SENCILLA CARACTERISTICAS DE CADA HOJA: DIMENSION CORTA EXTENDIDA 217 MM A 240 MM, DIMENSION LARGA EXTENDIDA 225 MM A",""
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","TUBOS ENDOTRAQUEALES. DE PLASTICO GRADO MEDICO, CON MARCA RADIOPACA, ESTERILES, DESECHABLES, CON GLOBO DE ALTO VOLUMEN Y BAJA PRESION, INCLUYE UNA VALVULA, UN CONECTOR Y UNA ESCALA EN MM PARA DETERMINAR LA PROFUNDIDAD D","2013-10-15T00:00:00.000Z","México","Delegación Oaxaca","IMSS","19.653866908996815","[CRUZ TOLEDO MARIA DEL CARMEN]","68.39545684330892","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11063171&pr=2013]","16","[{roles=supplier, name=CRUZ TOLEDO MARIA DEL CARMEN, additionalIdentifiers={legalName=CRUZ TOLEDO MARIA DEL CARMEN, scheme=RFC, id=CUTC610925BZ3}, details={type=person}, id=cruz-toledo-maria-del-carmen}]","132.24","MXN","060.168.2552.11","Delegación Oaxaca","OAX-120-A-2871-11063171","[contract]","delegacion-oaxaca-instituto-mexicano-del-seguro-social","38","[cruz-toledo-maria-del-carmen]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","PZA","purchase","CBMEI","unidad-compradora","Compras Delegación Oaxaca","3","[{id=comprasimss-1620608011130}]","Delegación Oaxaca","false","direct","institution","delegacion-oaxaca-instituto-mexicano-del-seguro-social","Delegación Oaxaca","delegacion-oaxaca-instituto-mexicano-del-seguro-social","11063171","TUBOS","MXN","Items: TUBOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11063171, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11063171&pr=2013}]","Oaxaca","11063171","Instituto Mexicano del Seguro Social","132.24","060.168.2552.11","2013-10-15T00:00:00.000Z","11063171","ocds-0ud2q6-OAX-120-A-2871","3.728058468999637","[Bienes Terapéuticos, MATERIAL DE CURACION.]","132.24","1.0712811692527693","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CRUZ TOLEDO MARIA DEL CARMEN, id=cruz-toledo-maria-del-carmen}]","instituto-mexicano-del-seguro-social","63.84454315669109","http://compras.imss.gob.mx/","buyer","2013","132.24","11063171","18.346133091003185",,