"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.items.description","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","contracts.items.unit.value.overpriceMxIMSS","parties.suppliers.names","contracts.items.unit.value.amountOverpriceMxIMSS","contracts.items.unit.value.currency","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.items.classification.id","parties.buyer.name","id","tag","buyer.id","contracts.items.unit.value.amount","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","contracts.items.classification.descriptionMxIMSS","contracts.items.unit.name","classification","contracts.items.classification.scheme","parties.buyer.details.classification","contracts.title","contracts.items.quantity","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","contracts.items.classification.presentationMxIMSS","awards.id","contracts.items.classification.description","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.items.valueMxIMSS","contracts.items.id","contracts.period.endDate","tender.id","ocid","contracts.items.unit.value.quantityLostMxIMSS","tender.additionalProcurementCategories","awards.value.amount","contracts.items.unit.value.percentageOverpriceMxIMSS","contracts.items.unit.value.hasOverpriceMxIMSS","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","contracts.items.unit.value.amountCalculatedMxIMSS","publisher.uri","parties.buyer.roles","contracts.items.yearMxIMSS","contracts.value.amount","contracts.id","contracts.items.unit.value.valueAverageMxIMSS"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Cápsula. Cada Cápsula contiene: Tretinoina 10 mg","2015-03-10T00:00:00.000Z","México","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","IMSS","9189.17347938025","[FARMACIAS SAN FRANCISCO DE ASIS SA DE CV]","9189.17347938025","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11466020&pr=2015]","[{roles=supplier, name=FARMACIAS SAN FRANCISCO DE ASIS SA DE CV, additionalIdentifiers={legalName=FARMACIAS SAN FRANCISCO DE ASIS SA DE CV, scheme=RFC, id=FSF910327HH4}, details={type=company}, id=farmacias-san-francisco-de-asis-sa-de-cv}]","15473","MXN","010.000.5436.00","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","GTO-HE-1-1-A-475068-11466020","[contract]","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-instituto-mexicano-del-seguro-social","15473","[farmacias-san-francisco-de-asis-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Cápsula. Cada Cápsula contiene: Tretinoina 10 mg","CAP","purchase","CBMEI","unidad-compradora","Compras H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","1","[{id=comprasimss-1620608011130}]","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","false","direct","institution","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-instituto-mexicano-del-seguro-social","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-instituto-mexicano-del-seguro-social","Envase con 100 Cápsulas","11466020","TRETINOÍNA","MXN","Items: TRETINOÍNA","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11466020, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11466020&pr=2015}]","Guanajuato","11466020","Instituto Mexicano del Seguro Social","15473","010.000.5436.00","2015-03-10T00:00:00.000Z","11466020","ocds-0ud2q6-GTO-HE-1-1-A-475068","1.4623531456870895","[Bienes Terapéuticos, MEDICINAS.]","15473","1.4623531456870895","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=FARMACIAS SAN FRANCISCO DE ASIS SA DE CV, id=farmacias-san-francisco-de-asis-sa-de-cv}]","instituto-mexicano-del-seguro-social","6283.82652061975","http://compras.imss.gob.mx/","buyer","2015","15473","11466020","6283.82652061975"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Cápsula. Cada Cápsula contiene: Tretinoina 10 mg","2015-03-10T00:00:00.000Z","México","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","IMSS","9189.17347938025","[FARMACIAS SAN FRANCISCO DE ASIS SA DE CV]","9189.17347938025","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11466019&pr=2015]","[{roles=supplier, name=FARMACIAS SAN FRANCISCO DE ASIS SA DE CV, additionalIdentifiers={legalName=FARMACIAS SAN FRANCISCO DE ASIS SA DE CV, scheme=RFC, id=FSF910327HH4}, details={type=company}, id=farmacias-san-francisco-de-asis-sa-de-cv}]","15473","MXN","010.000.5436.00","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","GTO-HE-1-1-A-475068-11466019","[contract]","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-instituto-mexicano-del-seguro-social","15473","[farmacias-san-francisco-de-asis-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Cápsula. Cada Cápsula contiene: Tretinoina 10 mg","CAP","purchase","CBMEI","unidad-compradora","Compras H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","1","[{id=comprasimss-1620608011130}]","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","false","direct","institution","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-instituto-mexicano-del-seguro-social","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-instituto-mexicano-del-seguro-social","Envase con 100 Cápsulas","11466019","TRETINOÍNA","MXN","Items: TRETINOÍNA","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11466019, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11466019&pr=2015}]","Guanajuato","11466019","Instituto Mexicano del Seguro Social","15473","010.000.5436.00","2015-03-10T00:00:00.000Z","11466020","ocds-0ud2q6-GTO-HE-1-1-A-475068","1.4623531456870895","[Bienes Terapéuticos, MEDICINAS.]","15473","1.4623531456870895","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=FARMACIAS SAN FRANCISCO DE ASIS SA DE CV, id=farmacias-san-francisco-de-asis-sa-de-cv}]","instituto-mexicano-del-seguro-social","6283.82652061975","http://compras.imss.gob.mx/","buyer","2015","15473","11466019","6283.82652061975"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Cápsula. Cada Cápsula contiene: Tretinoina 10 mg","2014-01-14T00:00:00.000Z","México","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","IMSS","7567.986596658477","[FARMACIAS SAN FRANCISCO DE ASIS SA DE CV]","7567.986596658477","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11147196&pr=2014]","[{roles=supplier, name=FARMACIAS SAN FRANCISCO DE ASIS SA DE CV, additionalIdentifiers={legalName=FARMACIAS SAN FRANCISCO DE ASIS SA DE CV, scheme=RFC, id=FSF910327HH4}, details={type=company}, id=farmacias-san-francisco-de-asis-sa-de-cv}]","14886","MXN","010.000.5436.00","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","GTO-HE-1-91-A-351159-11147196","[contract]","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-instituto-mexicano-del-seguro-social","14886","[farmacias-san-francisco-de-asis-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Cápsula. Cada Cápsula contiene: Tretinoina 10 mg","CAP","purchase","CBMEI","unidad-compradora","Compras H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","1","[{id=comprasimss-1620608011130}]","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","false","direct","institution","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-instituto-mexicano-del-seguro-social","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-instituto-mexicano-del-seguro-social","Envase con 100 Cápsulas","11147196","TRETINOÍNA","MXN","Items: TRETINOÍNA","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11147196, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11147196&pr=2014}]","Guanajuato","11147196","Instituto Mexicano del Seguro Social","14886","010.000.5436.00","2014-01-14T00:00:00.000Z","11147196","ocds-0ud2q6-GTO-HE-1-91-A-351159","1.0341586137575003","[Bienes Terapéuticos, MEDICINAS.]","14886","1.0341586137575003","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=FARMACIAS SAN FRANCISCO DE ASIS SA DE CV, id=farmacias-san-francisco-de-asis-sa-de-cv}]","instituto-mexicano-del-seguro-social","7318.013403341523","http://compras.imss.gob.mx/","buyer","2014","14886","11147196","7318.013403341523"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Cápsula. Cada Cápsula contiene: Tretinoina 10 mg","2014-03-05T00:00:00.000Z","México","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","IMSS","7332.586596658477","[FARMACIAS SAN FRANCISCO DE ASIS SA DE CV]","7332.586596658477","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11216161&pr=2014]","[{roles=supplier, name=FARMACIAS SAN FRANCISCO DE ASIS SA DE CV, additionalIdentifiers={legalName=FARMACIAS SAN FRANCISCO DE ASIS SA DE CV, scheme=RFC, id=FSF910327HH4}, details={type=company}, id=farmacias-san-francisco-de-asis-sa-de-cv}]","14650.6","MXN","010.000.5436.00","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","GTO-HE-1-168-A-367369-11216161","[contract]","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-instituto-mexicano-del-seguro-social","14650.6","[farmacias-san-francisco-de-asis-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Cápsula. Cada Cápsula contiene: Tretinoina 10 mg","CAP","purchase","CBMEI","unidad-compradora","Compras H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","1","[{id=comprasimss-1620608011130}]","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","false","direct","institution","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-instituto-mexicano-del-seguro-social","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-instituto-mexicano-del-seguro-social","Envase con 100 Cápsulas","11216161","TRETINOÍNA","MXN","Items: TRETINOÍNA","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11216161, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11216161&pr=2014}]","Guanajuato","11216161","Instituto Mexicano del Seguro Social","14650.6","010.000.5436.00","2014-03-05T00:00:00.000Z","11216161","ocds-0ud2q6-GTO-HE-1-168-A-367369","1.0019914138597095","[Bienes Terapéuticos, MEDICINAS.]","14650.6","1.0019914138597095","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=FARMACIAS SAN FRANCISCO DE ASIS SA DE CV, id=farmacias-san-francisco-de-asis-sa-de-cv}]","instituto-mexicano-del-seguro-social","7318.013403341523","http://compras.imss.gob.mx/","buyer","2014","14650.6","11216161","7318.013403341523"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Compra Emergente","2010-09-22T00:00:00.000Z","México","Delegación Guanajuato","IMSS",,"[FARMACIAS SAN FRANCISCO DE ASIS SA DE CV]",,"MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3612618&pr=2010]","[{roles=supplier, name=FARMACIAS SAN FRANCISCO DE ASIS SA DE CV, additionalIdentifiers={legalName=FARMACIAS SAN FRANCISCO DE ASIS SA DE CV, scheme=RFC, id=FSF910327HH4}, details={type=company}, id=farmacias-san-francisco-de-asis-sa-de-cv}]","5934.48","MXN",,"Delegación Guanajuato","GTO-832-93058-3612618","[contract]","delegacion-guanajuato-instituto-mexicano-del-seguro-social","1483.62","[farmacias-san-francisco-de-asis-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,"CJA","purchase",,"unidad-compradora","Compras Delegación Guanajuato","4","[{id=comprasimss-1620608011130}]","Delegación Guanajuato","false","direct","institution","delegacion-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social",,"3612618",,"MXN","Items: Compra Emergente","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3612618, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3612618&pr=2010}]","Guanajuato","3612618","Instituto Mexicano del Seguro Social","5934.48","999.999.9999.99","2010-09-22T00:00:00.000Z","3612618","ocds-0ud2q6-GTO-832-93058","0","[Otros, PRODUCTOS NO CATALOGADOS]","5934.48",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=FARMACIAS SAN FRANCISCO DE ASIS SA DE CV, id=farmacias-san-francisco-de-asis-sa-de-cv}]","instituto-mexicano-del-seguro-social",,"http://compras.imss.gob.mx/","buyer","2010","5934.48","3612618",
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Tableta. Cada Tableta contiene: Mercaptopurina 50 mg","2015-06-11T00:00:00.000Z","México","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","IMSS","628.7467632955832","[FARMACIAS SAN FRANCISCO DE ASIS SA DE CV]","2514.9870531823326","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11402483&pr=2015]","[{roles=supplier, name=FARMACIAS SAN FRANCISCO DE ASIS SA DE CV, additionalIdentifiers={legalName=FARMACIAS SAN FRANCISCO DE ASIS SA DE CV, scheme=RFC, id=FSF910327HH4}, details={type=company}, id=farmacias-san-francisco-de-asis-sa-de-cv}]","5843.44","MXN","010.000.1761.01","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","GTO-HE-1-149-498659-11402483","[contract]","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-instituto-mexicano-del-seguro-social","1460.86","[farmacias-san-francisco-de-asis-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Tableta. Cada Tableta contiene: Mercaptopurina 50 mg","TAB","purchase","CBMEI","unidad-compradora","Compras H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","4","[{id=comprasimss-1620608011130}]","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","false","direct","institution","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-instituto-mexicano-del-seguro-social","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-instituto-mexicano-del-seguro-social","Envase con 25 Tabletas","11402483","MERCAPTOPURINA","MXN","Items: MERCAPTOPURINA","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11402483, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11402483&pr=2015}]","Guanajuato","11402483","Instituto Mexicano del Seguro Social","5843.44","010.000.1761.01","2015-06-11T00:00:00.000Z","11402483","ocds-0ud2q6-GTO-HE-1-149-498659","3.022409621967961","[Bienes Terapéuticos, MEDICINAS.]","5843.44","0.7556024054919902","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=FARMACIAS SAN FRANCISCO DE ASIS SA DE CV, id=farmacias-san-francisco-de-asis-sa-de-cv}]","instituto-mexicano-del-seguro-social","3328.452946817667","http://compras.imss.gob.mx/","buyer","2015","5843.44","11402483","832.1132367044167"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Tableta. Cada Tableta contiene: Mercaptopurina 50 mg","2014-03-05T00:00:00.000Z","México","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","IMSS","349.9165618681137","[FARMACIAS SAN FRANCISCO DE ASIS SA DE CV]","1399.6662474724549","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=11217052&pr=2014]","[{roles=supplier, name=FARMACIAS SAN FRANCISCO DE ASIS SA DE CV, additionalIdentifiers={legalName=FARMACIAS SAN FRANCISCO DE ASIS SA DE CV, scheme=RFC, id=FSF910327HH4}, details={type=company}, id=farmacias-san-francisco-de-asis-sa-de-cv}]","5121.84","MXN","010.000.1761.00","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","GTO-HE-1-188-A-367369-11217052","[contract]","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-instituto-mexicano-del-seguro-social","1280.46","[farmacias-san-francisco-de-asis-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Tableta. Cada Tableta contiene: Mercaptopurina 50 mg","TAB","purchase","CBMEI","unidad-compradora","Compras H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","4","[{id=comprasimss-1620608011130}]","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","false","direct","institution","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-instituto-mexicano-del-seguro-social","H. de Especialidades No. 1 Centro Médico Nacional del Bajio, León, Gto.","h-de-especialidades-no-1-centro-medico-nacional-del-bajio-leon-gt-o-instituto-mexicano-del-seguro-social","Envase con 20 Tabletas","11217052","MERCAPTOPURINA","MXN","Items: MERCAPTOPURINA","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11217052, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11217052&pr=2014}]","Guanajuato","11217052","Instituto Mexicano del Seguro Social","5121.84","010.000.1761.00","2014-03-05T00:00:00.000Z","11217052","ocds-0ud2q6-GTO-HE-1-188-A-367369","1.5041385389620894","[Bienes Terapéuticos, MEDICINAS.]","5121.84","0.37603463474052234","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=FARMACIAS SAN FRANCISCO DE ASIS SA DE CV, id=farmacias-san-francisco-de-asis-sa-de-cv}]","instituto-mexicano-del-seguro-social","3722.1737525275453","http://compras.imss.gob.mx/","buyer","2014","5121.84","11217052","930.5434381318863"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Compra Emergente","2010-11-26T00:00:00.000Z","México","Delegación Guanajuato","IMSS",,"[FARMACIAS SAN FRANCISCO DE ASIS SA DE CV]",,"MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3463631&pr=2010]","[{roles=supplier, name=FARMACIAS SAN FRANCISCO DE ASIS SA DE CV, additionalIdentifiers={legalName=FARMACIAS SAN FRANCISCO DE ASIS SA DE CV, scheme=RFC, id=FSF910327HH4}, details={type=company}, id=farmacias-san-francisco-de-asis-sa-de-cv}]","807.2","MXN",,"Delegación Guanajuato","GTO-24-94168-3463631","[contract]","delegacion-guanajuato-instituto-mexicano-del-seguro-social","420.64","[farmacias-san-francisco-de-asis-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,"CJA","purchase",,"unidad-compradora","Compras Delegación Guanajuato","10","[{id=comprasimss-1620608011130}]","Delegación Guanajuato","false","direct","institution","delegacion-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social",,"3463631",,"MXN","Items: Compra Emergente","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3463631, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3463631&pr=2010}]","Guanajuato","3463631","Instituto Mexicano del Seguro Social","4206.4","999.999.9999.99","2010-11-26T00:00:00.000Z","3463634","ocds-0ud2q6-GTO-24-94168","0","[Otros, PRODUCTOS NO CATALOGADOS]","4206.4",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=FARMACIAS SAN FRANCISCO DE ASIS SA DE CV, id=farmacias-san-francisco-de-asis-sa-de-cv}]","instituto-mexicano-del-seguro-social",,"http://compras.imss.gob.mx/","buyer","2010","4206.4","3463631",
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Tableta. Cada Tableta contiene: Lamotrigina 100 mg","2009-01-27T00:00:00.000Z","México","Delegación Guanajuato","IMSS","410.7770023997204","[FARMACIAS SAN FRANCISCO DE ASIS SA DE CV]","2464.6620143983228","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3539427&pr=2009]","[{roles=supplier, name=FARMACIAS SAN FRANCISCO DE ASIS SA DE CV, additionalIdentifiers={legalName=FARMACIAS SAN FRANCISCO DE ASIS SA DE CV, scheme=RFC, id=FSF910327HH4}, details={type=company}, id=farmacias-san-francisco-de-asis-sa-de-cv}]","3440.46","MXN","010.000.5356.00","Delegación Guanajuato","GTO-47-82125-3539427","[contract]","delegacion-guanajuato-instituto-mexicano-del-seguro-social","573.41","[farmacias-san-francisco-de-asis-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Tableta. Cada Tableta contiene: Lamotrigina 100 mg","CJA","purchase","CBMEI","unidad-compradora","Compras Delegación Guanajuato","6","[{id=comprasimss-1620608011130}]","Delegación Guanajuato","false","direct","institution","delegacion-guanajuato-instituto-mexicano-del-seguro-social","Delegación Guanajuato","delegacion-guanajuato-instituto-mexicano-del-seguro-social","Envase con 28 Tabletas","3539427","LAMOTRIGINA","MXN","Items: LAMOTRIGINA","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3539427, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3539427&pr=2009}]","Guanajuato","3539427","Instituto Mexicano del Seguro Social","3440.46","010.000.5356.00","2009-01-27T00:00:00.000Z","3539427","ocds-0ud2q6-GTO-47-82125","15.154747503676868","[Bienes Terapéuticos, MEDICINAS.]","3440.46","2.5257912506128113","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=FARMACIAS SAN FRANCISCO DE ASIS SA DE CV, id=farmacias-san-francisco-de-asis-sa-de-cv}]","instituto-mexicano-del-seguro-social","975.7979856016774","http://compras.imss.gob.mx/","buyer","2009","3440.46","3539427","162.63299760027957"