"date","tender.tenderPeriod.startDate","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","planning.budget.project","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","planning.budget.projectID","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:24.000Z","2015-05-28T07:57:00.000Z","Secretaría de Comunicaciones y Obras Publicas","Licitación Pública","es","[{id=compranet}]","2015-06-22T00:00:00.000Z","México","Coordinación de Concursos y Contratos","DGO","complete","[ARQUITECTURA Y CONSTRUCCIONES FARO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=564461]","[{identifier={legalName=ARQUITECTURA Y CONSTRUCCIONES FARO SA DE CV, scheme=RUPC, id=9657, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ARQUITECTURA Y CONSTRUCCIONES FARO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=arquitectura-y-construcciones-faro-sa-de-cv}]","Nacional","MXN","Coordinación de Concursos y Contratos","LO-810005999-N33-2015-766299","[contractTermination]","coordinacion-de-concursos-y-contratos-secretaria-de-comunicaciones-y-obras-publicas","[arquitectura-y-construcciones-faro-sa-de-cv]","works","secretaria-de-comunicaciones-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Manuel Reyes Lespron","2015-06-12T09:00:00.000Z","manuel-reyes-lespron","contract","Coordinación de Concursos y Contratos","unidad-compradora","REMOZAMIENTO DE FACHADAS EN EL CENTRO HISTORICO CIRCUITOS DEL TRANVIA EN DURANGO PAQUETE 5","[{id=compranet-1620524637144}]","910003968","false","Expirado","REMOZAMIENTO DE FACHADAS EN EL CENTRO HISTORICO CIRCUITOS DEL TRANVIA EN DURANGO PAQUETE 5","open","institution","coordinacion-de-concursos-y-contratos-secretaria-de-comunicaciones-y-obras-publicas","Coordinación de Concursos y Contratos","coordinacion-de-concursos-y-contratos-secretaria-de-comunicaciones-y-obras-publicas","766299","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-766299-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=564461}]","Durango","810005999-018-15 REM FACHADAS CH CIRCUITO TRANVIA EN DGO PAQ 5","766299","true","Presencial","Secretaría de Comunicaciones y Obras Publicas","21S248","2015-10-31T00:00:00.000Z","820002","ocds-0ud2q6-LO-810005999-N33-2015","false","[{amount={amount=1000000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=21}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1357241.44","[inPerson]","P DES TURIS SUST Y PUEBLOS MAG","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=ARQUITECTURA Y CONSTRUCCIONES FARO SA DE CV, id=arquitectura-y-construcciones-faro-sa-de-cv}]","secretaria-de-comunicaciones-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1357241.44","766299"
"2019-11-08T17:40:02.000Z","2011-05-31T13:53:00.000Z","Secretaría de Comunicaciones y Obras Publicas","Licitación Pública","es","[{id=compranet}]","2011-06-27T00:00:00.000Z","México","Coordinación de Concursos y Contratos","DGO","complete","[ARQUITECTURA Y CONSTRUCCIONES FARO SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=16850]","[{identifier={legalName=ARQUITECTURA Y CONSTRUCCIONES FARO SA DE CV, scheme=RUPC, id=9657, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ARQUITECTURA Y CONSTRUCCIONES FARO SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=arquitectura-y-construcciones-faro-sa-de-cv}]",,"MXN","Coordinación de Concursos y Contratos","LO-810005999-N19-2011-16184","[contractTermination]","coordinacion-de-concursos-y-contratos-secretaria-de-comunicaciones-y-obras-publicas","[arquitectura-y-construcciones-faro-sa-de-cv]","works","secretaria-de-comunicaciones-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Manuel Reyes Lespron","2011-06-16T11:00:00.000Z","manuel-reyes-lespron","contract","Coordinación de Concursos y Contratos","unidad-compradora","REMOZAMIENTO DE FACHADA DEL CENTRO HISTORICO PAQUETE 2 EN EL CENTRO HISTORICO DE DURANGO, DGO.","[{id=compranet-1620524637144}]","910003968","false","Expirado","REMOZAMIENTO DE FACHADA DEL CENTRO HISTORICO PAQUETE 2 EN EL CENTRO HISTORICO DE DURANGO, DGO.","open","institution","coordinacion-de-concursos-y-contratos-secretaria-de-comunicaciones-y-obras-publicas","Coordinación de Concursos y Contratos","coordinacion-de-concursos-y-contratos-secretaria-de-comunicaciones-y-obras-publicas","16184","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-16184-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=16850}]","Durango","CONVOCATORIA 004","16184","true",,"Secretaría de Comunicaciones y Obras Publicas",,"2011-11-23T00:00:00.000Z","28627","ocds-0ud2q6-LO-810005999-N19-2011","true","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2079079.89",,,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=ARQUITECTURA Y CONSTRUCCIONES FARO SA DE CV, id=arquitectura-y-construcciones-faro-sa-de-cv}]","secretaria-de-comunicaciones-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2079079.89","16184"
"2019-01-24T01:18:06.000Z","2013-07-17T22:29:00.000Z","Secretaría de Comunicaciones y Obras Publicas","Licitación Pública","es","[{id=compranet}]","2013-08-14T00:00:00.000Z","México","Coordinación de Concursos y Contratos","DGO","complete","[ARESA DE LA LAGUNA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=277076]","[{identifier={legalName=ARESA DE LA LAGUNA SA DE CV, scheme=RUPC, id=35826, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=ARESA DE LA LAGUNA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=aresa-de-la-laguna-sa-de-cv}]","Nacional","MXN","Coordinación de Concursos y Contratos","LO-810005999-N34-2013-371166","[contractTermination]","coordinacion-de-concursos-y-contratos-secretaria-de-comunicaciones-y-obras-publicas","[aresa-de-la-laguna-sa-de-cv]","works","secretaria-de-comunicaciones-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Manuel Reyes Lespron","2013-08-01T09:00:00.000Z","manuel-reyes-lespron","contract","Coordinación de Concursos y Contratos","unidad-compradora","PARQUE ECOLOGICO LA ESPERANZA 3RA ETAPA EN GOMEZ PALACIO, DGO.","[{id=compranet-1620524637144}]","910003968","false","Expirado","PARQUE ECOLOGICO LA ESPERANZA 3RA ETAPA EN GOMEZ PALACIO, DGO.","open","institution","coordinacion-de-concursos-y-contratos-secretaria-de-comunicaciones-y-obras-publicas","Coordinación de Concursos y Contratos","coordinacion-de-concursos-y-contratos-secretaria-de-comunicaciones-y-obras-publicas","371166","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-371166-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=277076}]","Durango","CONV 007-13 PARQUE ECOLOGICO LA ESPERANZA","371166","true","Presencial","Secretaría de Comunicaciones y Obras Publicas",,"2013-12-15T00:00:00.000Z","421458","ocds-0ud2q6-LO-810005999-N34-2013","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","7525406.14","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=ARESA DE LA LAGUNA SA DE CV, id=aresa-de-la-laguna-sa-de-cv}]","secretaria-de-comunicaciones-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","7525406.14","371166"
"2019-01-24T01:17:24.000Z","2015-05-28T07:57:00.000Z","Secretaría de Comunicaciones y Obras Publicas","Licitación Pública","es","[{id=compranet}]","2015-06-22T00:00:00.000Z","México","Coordinación de Concursos y Contratos","DGO","complete","[NADIA MARTINEZ FLORES]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=564485]","[{identifier={legalName=NADIA MARTINEZ FLORES, scheme=RUPC, id=134068, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=NADIA MARTINEZ FLORES, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=nadia-martinez-flores}]","Nacional","MXN","Coordinación de Concursos y Contratos","LO-810005999-N34-2015-766301","[contractTermination]","coordinacion-de-concursos-y-contratos-secretaria-de-comunicaciones-y-obras-publicas","[nadia-martinez-flores]","works","secretaria-de-comunicaciones-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Manuel Reyes Lespron","2015-06-12T11:00:00.000Z","manuel-reyes-lespron","contract","Coordinación de Concursos y Contratos","unidad-compradora","RESCATE DEL MERCADO FRANCISCO GOMEZ PALACIO EN DURANGO, DGO. PAQUETE 1","[{id=compranet-1620524637144}]","910003968","false","Expirado","RESCATE DEL MERCADO FRANCISCO GOMEZ PALACIO EN DURANGO, DGO. PAQUETE 1","open","institution","coordinacion-de-concursos-y-contratos-secretaria-de-comunicaciones-y-obras-publicas","Coordinación de Concursos y Contratos","coordinacion-de-concursos-y-contratos-secretaria-de-comunicaciones-y-obras-publicas","766301","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-766301-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=564485}]","Durango","810005999-019-15 RESCATE MERCADO FCO GOMEZ PALACIO EN DGO PAQ 1","766301","true","Presencial","Secretaría de Comunicaciones y Obras Publicas","21S248","2015-11-30T00:00:00.000Z","820015","ocds-0ud2q6-LO-810005999-N34-2015","false","[{amount={amount=2000000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=21}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","3271266.79","[inPerson]","P DES TURIS SUST Y PUEBLOS MAG","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=NADIA MARTINEZ FLORES, id=nadia-martinez-flores}]","secretaria-de-comunicaciones-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3271266.79","766301"
"2019-01-24T01:17:46.000Z","2014-04-29T08:03:00.000Z","Secretaría de Comunicaciones y Obras Publicas","Licitación Pública","es","[{id=compranet}]","2014-05-23T00:00:00.000Z","México","Coordinación de Concursos y Contratos","DGO","complete","[GRUPO CONSTRUCTOR LANROL]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=392032]","[{identifier={legalName=GRUPO CONSTRUCTOR LANROL, scheme=RUPC, id=28545, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GRUPO CONSTRUCTOR LANROL, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=grupo-constructor-lanrol}]","Nacional","MXN","Coordinación de Concursos y Contratos","LO-810005999-N19-2014-528604","[contractTermination]","coordinacion-de-concursos-y-contratos-secretaria-de-comunicaciones-y-obras-publicas","[grupo-constructor-lanrol]","works","secretaria-de-comunicaciones-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Manuel Reyes Lespron","2014-05-13T13:00:00.000Z","manuel-reyes-lespron","contract","Coordinación de Concursos y Contratos","unidad-compradora","CENTRO CULTURAL Y DE CONVENCIONES BICENTENARIO ""CCCB"" 4TA ETAPA EN EL MUNICIPIO DE DURANGO, DGO.","[{id=compranet-1620524637144}]","910003968","false","Expirado","CENTRO CULTURAL Y DE CONVENCIONES BICENTENARIO ""CCCB"" 4TA ETAPA EN EL MUNICIPIO DE DURANGO, DGO.","open","institution","coordinacion-de-concursos-y-contratos-secretaria-de-comunicaciones-y-obras-publicas","Coordinación de Concursos y Contratos","coordinacion-de-concursos-y-contratos-secretaria-de-comunicaciones-y-obras-publicas","528604","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-528604-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=392032}]","Durango","CONV 003-14 810005999-013-14 CENTRO CULTURAL Y DE CONVENCIONES 4TA ETAPA","528604","true","Presencial","Secretaría de Comunicaciones y Obras Publicas",,"2014-10-31T00:00:00.000Z","587137","ocds-0ud2q6-LO-810005999-N19-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2.243994703E7","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=GRUPO CONSTRUCTOR LANROL, id=grupo-constructor-lanrol}]","secretaria-de-comunicaciones-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2.243994703E7","528604"
"2019-01-24T01:17:24.000Z","2015-04-30T08:01:00.000Z","Secretaría de Comunicaciones y Obras Publicas","Licitación Pública","es","[{id=compranet}]","2015-05-25T00:00:00.000Z","México","Coordinación de Concursos y Contratos","DGO","complete","[CONSTRUCCION DIRECCION Y PROYECTOS]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=548283]","[{identifier={legalName=CONSTRUCCION DIRECCION Y PROYECTOS, scheme=RUPC, id=192046, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=CONSTRUCCION DIRECCION Y PROYECTOS, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=company}, id=construccion-direccion-y-proyectos}]","Nacional","MXN","Coordinación de Concursos y Contratos","LO-810005999-N19-2015-754422","[contractTermination]","coordinacion-de-concursos-y-contratos-secretaria-de-comunicaciones-y-obras-publicas","[construccion-direccion-y-proyectos]","works","secretaria-de-comunicaciones-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Manuel Reyes Lespron","2015-05-14T09:00:00.000Z","manuel-reyes-lespron","contract","Coordinación de Concursos y Contratos","unidad-compradora","MUSEO INTERACTIVO DE LA LAGUNA 4 ETAPA ACERTIJO, EN GOMEZ PALACIO, DGO.","[{id=compranet-1620524637144}]","910003968","false","Expirado","MUSEO INTERACTIVO DE LA LAGUNA 4 ETAPA ACERTIJO, EN GOMEZ PALACIO, DGO.","open","institution","coordinacion-de-concursos-y-contratos-secretaria-de-comunicaciones-y-obras-publicas","Coordinación de Concursos y Contratos","coordinacion-de-concursos-y-contratos-secretaria-de-comunicaciones-y-obras-publicas","754422","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-754422-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=548283}]","Durango","810005999-009-15 MUSEO INTERACTIVO DE LA LAGUNA 4 ETAPA G.P.","754422","true","Presencial","Secretaría de Comunicaciones y Obras Publicas","23U091","2016-03-19T00:00:00.000Z","804372","ocds-0ud2q6-LO-810005999-N19-2015","false","[{amount={amount=19558079, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=23}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","1.554115594E7","[inPerson]","F CULTURA","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=CONSTRUCCION DIRECCION Y PROYECTOS, id=construccion-direccion-y-proyectos}]","secretaria-de-comunicaciones-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","1.554115594E7","754422"
"2019-01-24T01:17:24.000Z","2015-05-28T07:57:00.000Z","Secretaría de Comunicaciones y Obras Publicas","Licitación Pública","es","[{id=compranet}]","2015-06-22T00:00:00.000Z","México","Coordinación de Concursos y Contratos","DGO","complete","[GUILLERMO GONZALEZ TREVIÑO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=564813]","[{identifier={legalName=GUILLERMO GONZALEZ TREVIÑO, scheme=RUPC, id=34996, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=GUILLERMO GONZALEZ TREVIÑO, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Mediana, type=person}, id=guillermo-gonzalez-trevino}]","Nacional","MXN","Coordinación de Concursos y Contratos","LO-810005999-N35-2015-766302","[contractTermination]","coordinacion-de-concursos-y-contratos-secretaria-de-comunicaciones-y-obras-publicas","[guillermo-gonzalez-trevino]","works","secretaria-de-comunicaciones-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Manuel Reyes Lespron","2015-06-12T13:00:00.000Z","manuel-reyes-lespron","contract","Coordinación de Concursos y Contratos","unidad-compradora","RESCATE DEL MERCADO FRANCISCO GOMEZ PALACIO EN DURANGO, DGO. PAQUETE 2","[{id=compranet-1620524637144}]","910003968","false","Expirado","RESCATE DEL MERCADO FRANCISCO GOMEZ PALACIO EN DURANGO, DGO. PAQUETE 2","open","institution","coordinacion-de-concursos-y-contratos-secretaria-de-comunicaciones-y-obras-publicas","Coordinación de Concursos y Contratos","coordinacion-de-concursos-y-contratos-secretaria-de-comunicaciones-y-obras-publicas","766302","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-766302-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=564813}]","Durango","810005999-020-15 RESCATE MERCADO FCO GOMEZ PALACIO EN DGO PAQ 2","766302","true","Presencial","Secretaría de Comunicaciones y Obras Publicas","21S248","2015-10-31T00:00:00.000Z","820044","ocds-0ud2q6-LO-810005999-N35-2015","false","[{amount={amount=1500000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=21}}]","Z15122015 16. Licitación Pública Nacional LOPSRM","2298809.13","[inPerson]","P DES TURIS SUST Y PUEBLOS MAG","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=GUILLERMO GONZALEZ TREVIÑO, id=guillermo-gonzalez-trevino}]","secretaria-de-comunicaciones-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","2298809.13","766302"
"2019-11-08T17:40:02.000Z","2012-11-20T06:59:00.000Z","Secretaría de Comunicaciones y Obras Publicas","Licitación Pública","es","[{id=compranet}]","2012-12-12T00:00:00.000Z","México","Coordinación de Concursos y Contratos","DGO","complete","[DUNN ARQUITECTURA LIGERA SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=195885]","[{identifier={legalName=DUNN ARQUITECTURA LIGERA SA DE CV, scheme=RUPC, id=192418, uri=https://sites.google.com/site/cnetrupc/rupc}, address={countryName=México}, roles=supplier, name=DUNN ARQUITECTURA LIGERA SA DE CV, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=Pequeña, type=company}, id=dunn-arquitectura-ligera-sa-de-cv}]","Nacional","MXN","Coordinación de Concursos y Contratos","LO-810005999-N36-2012-584504","[contractTermination]","coordinacion-de-concursos-y-contratos-secretaria-de-comunicaciones-y-obras-publicas","[dunn-arquitectura-ligera-sa-de-cv]","works","secretaria-de-comunicaciones-y-obras-publicas","[{name=MX, id=mx, classification=country}]","Manuel Reyes Lespron","2012-12-04T10:00:00.000Z","manuel-reyes-lespron","contract","Coordinación de Concursos y Contratos","unidad-compradora","CUBIERTA PARA LOS PATIOS DEL MUSEO FRANCISCO VILLA, PATIO UNO Y PATIO DOS, EN DURANGO, DGO.","[{id=compranet-1620524637144}]","910003968","false","Expirado","CUBIERTA PARA LOS PATIOS DEL MUSEO FRANCISCO VILLA, PATIO UNO Y PATIO DOS, EN DURANGO, DGO.","open","institution","coordinacion-de-concursos-y-contratos-secretaria-de-comunicaciones-y-obras-publicas","Coordinación de Concursos y Contratos","coordinacion-de-concursos-y-contratos-secretaria-de-comunicaciones-y-obras-publicas","584504","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-584504-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=195885}]","Durango","CONVOCATORIA 012-12 CUBIERTA PATIOS MUSEO FV","584504","true","Presencial","Secretaría de Comunicaciones y Obras Publicas",,"2012-12-31T00:00:00.000Z","306643","ocds-0ud2q6-LO-810005999-N36-2012","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","3121971.34","[inPerson]",,"terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","region","DGO","[{name=DUNN ARQUITECTURA LIGERA SA DE CV, id=dunn-arquitectura-ligera-sa-de-cv}]","secretaria-de-comunicaciones-y-obras-publicas","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3121971.34","584504"