"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.items.description","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.awardCriteriaDetails","contracts.items.unit.value.overpriceMxIMSS","parties.suppliers.names","contracts.items.unit.value.amountOverpriceMxIMSS","contracts.items.unit.value.currency","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.items.classification.id","parties.buyer.name","id","tag","buyer.id","contracts.items.unit.value.amount","parties.suppliers.ids","parties.buyer.procuringEntityMxIMSS","tender.mainProcurementCategory","buyer.memberOf.id","area","contracts.items.classification.descriptionMxIMSS","parties.buyer.deliveryEntityMxIMSS","classification","contracts.items.classification.scheme","parties.buyer.details.classification","contracts.title","contracts.items.quantity","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","contracts.items.classification.presentationMxIMSS","awards.id","contracts.items.classification.description","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.items.valueMxIMSS","contracts.items.id","contracts.period.endDate","tender.id","ocid","contracts.items.unit.value.quantityLostMxIMSS","tender.additionalProcurementCategories","awards.value.amount","contracts.items.unit.value.percentageOverpriceMxIMSS","contracts.items.contractStatusMxIMSS","contracts.items.unit.value.hasOverpriceMxIMSS","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","contracts.items.unit.value.amountCalculatedMxIMSS","publisher.uri","parties.buyer.roles","contracts.items.yearMxIMSS","contracts.value.amount","contracts.id","contracts.items.unit.value.valueAverageMxIMSS"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","PARA BULTOS, PARA ESTERILIZACION MEDIANTE PEROXIDO DE HIDROGENO.","2009-06-15T00:00:00.000Z","México","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","1094.8018581089677","[MEDICAMENTOS EXCLUSIVOS, S.A. DE C.V.]","1585.4118581089679","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10289896&pr=2009]","[{roles=supplier, name=MEDICAMENTOS EXCLUSIVOS, S.A. DE C.V., additionalIdentifiers={legalName=MEDICAMENTOS EXCLUSIVOS, S.A. DE C.V., scheme=RFC, id=MEX010913Q41}, details={type=company}, id=medicamentos-exclusivos-sa-de-cv}]","3234.12","MXN","060.203.0512.00","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","MEX-O-D990584-584-10289896","[contractTermination]","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","3270.71","[medicamentos-exclusivos-sa-de-cv]","ALMACEN DELEGACIONAL EN ESTADO DE MEXICO ORIENTE","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","PARA BULTOS, PARA ESTERILIZACION MEDIANTE PEROXIDO DE HIDROGENO.","ALMACEN DELEGACIONAL EN ESTADO DE MEXICO ORIENTE","purchase","CBMEI","unidad-compradora","Compras Delegación Estado de México Oriente","1","[{id=comprasimss-1620608011130}]","Delegación Estado de México Oriente","false","direct","institution","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Delegación Estado de México Oriente","delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","","10289896","TIRA TESTIGO","MXN","Items: TIRA TESTIGO","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10289896, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10289896&pr=2009}]","Estado de México","10289896","Instituto Mexicano del Seguro Social","3761.32","060.203.0512.00","2009-06-19T00:00:00.000Z","10289897","ocds-0ud2q6-MEX-O-D990584-584","0.7286207664681664","[Bienes Terapéuticos, MATERIAL DE CURACION.]","3761.32","0.7286207664681664","TERMINADO","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MEDICAMENTOS EXCLUSIVOS, S.A. DE C.V., id=medicamentos-exclusivos-sa-de-cv}]","instituto-mexicano-del-seguro-social","2175.9081418910323","http://compras.imss.gob.mx/","buyer","2009","3761.32","10289896","2175.9081418910323"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","DE ALTA DENSIDAD, PARA ESTERILIZACION MEDIANTE PEROXIDO DE HIDROGENO.","2009-06-15T00:00:00.000Z","México","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","918.7679364321043","[MEDICAMENTOS EXCLUSIVOS, S.A. DE C.V.]","1486.667936432104","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10289899&pr=2009]","[{roles=supplier, name=MEDICAMENTOS EXCLUSIVOS, S.A. DE C.V., additionalIdentifiers={legalName=MEDICAMENTOS EXCLUSIVOS, S.A. DE C.V., scheme=RFC, id=MEX010913Q41}, details={type=company}, id=medicamentos-exclusivos-sa-de-cv}]","3234.12","MXN","060.482.0035.00","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","MEX-O-D990584-584-10289899","[contractTermination]","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","3786","[medicamentos-exclusivos-sa-de-cv]","ALMACEN DELEGACIONAL EN ESTADO DE MEXICO ORIENTE","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","DE ALTA DENSIDAD, PARA ESTERILIZACION MEDIANTE PEROXIDO DE HIDROGENO.","ALMACEN DELEGACIONAL EN ESTADO DE MEXICO ORIENTE","purchase","CBMEI","unidad-compradora","Compras Delegación Estado de México Oriente","1","[{id=comprasimss-1620608011130}]","Delegación Estado de México Oriente","false","direct","institution","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Delegación Estado de México Oriente","delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","","10289899","HOJA DE POLIPROPILENO","MXN","Items: HOJA DE POLIPROPILENO","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10289899, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10289899&pr=2009}]","Estado de México","10289899","Instituto Mexicano del Seguro Social","4353.9","060.482.0035.00","2009-06-19T00:00:00.000Z","10289897","ocds-0ud2q6-MEX-O-D990584-584","0.5185028290253353","[Bienes Terapéuticos, MATERIAL DE CURACION.]","4353.9","0.5185028290253353","TERMINADO","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MEDICAMENTOS EXCLUSIVOS, S.A. DE C.V., id=medicamentos-exclusivos-sa-de-cv}]","instituto-mexicano-del-seguro-social","2867.2320635678957","http://compras.imss.gob.mx/","buyer","2009","4353.9","10289899","2867.2320635678957"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","PARA LA IMPRESION DE CICLOS DE ESTERILIZACION, PARA EL ESTERILIZADOR DE PEROXIDO DE HIDROGENO.","2009-06-15T00:00:00.000Z","México","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","115.66601106795798","[MEDICAMENTOS EXCLUSIVOS, S.A. DE C.V.]","146.37601106795796","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10289900&pr=2009]","[{roles=supplier, name=MEDICAMENTOS EXCLUSIVOS, S.A. DE C.V., additionalIdentifiers={legalName=MEDICAMENTOS EXCLUSIVOS, S.A. DE C.V., scheme=RFC, id=MEX010913Q41}, details={type=company}, id=medicamentos-exclusivos-sa-de-cv}]","3234.12","MXN","060.685.0840.00","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","MEX-O-D990584-584-10289900","[contractTermination]","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","204.74","[medicamentos-exclusivos-sa-de-cv]","ALMACEN DELEGACIONAL EN ESTADO DE MEXICO ORIENTE","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","PARA LA IMPRESION DE CICLOS DE ESTERILIZACION, PARA EL ESTERILIZADOR DE PEROXIDO DE HIDROGENO.","ALMACEN DELEGACIONAL EN ESTADO DE MEXICO ORIENTE","purchase","CBMEI","unidad-compradora","Compras Delegación Estado de México Oriente","1","[{id=comprasimss-1620608011130}]","Delegación Estado de México Oriente","false","direct","institution","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Delegación Estado de México Oriente","delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","","10289900","PAPEL","MXN","Items: PAPEL","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10289900, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10289900&pr=2009}]","Estado de México","10289900","Instituto Mexicano del Seguro Social","235.45","060.685.0840.00","2009-06-19T00:00:00.000Z","10289897","ocds-0ud2q6-MEX-O-D990584-584","1.6433081399288614","[Bienes Terapéuticos, MATERIAL DE CURACION.]","235.45","1.6433081399288614","TERMINADO","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MEDICAMENTOS EXCLUSIVOS, S.A. DE C.V., id=medicamentos-exclusivos-sa-de-cv}]","instituto-mexicano-del-seguro-social","89.07398893204203","http://compras.imss.gob.mx/","buyer","2009","235.45","10289900","89.07398893204203"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","PARA ESTERILIZACION MEDIANTE PEROXIDO DE HIDROGENO.","2009-06-15T00:00:00.000Z","México","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","-2342.127292915239","[MEDICAMENTOS EXCLUSIVOS, S.A. DE C.V.]","-1436.6772929152394","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10289898&pr=2009]","[{roles=supplier, name=MEDICAMENTOS EXCLUSIVOS, S.A. DE C.V., additionalIdentifiers={legalName=MEDICAMENTOS EXCLUSIVOS, S.A. DE C.V., scheme=RFC, id=MEX010913Q41}, details={type=company}, id=medicamentos-exclusivos-sa-de-cv}]","3234.12","MXN","060.342.0019.00","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","MEX-O-D990584-584-10289898","[contractTermination]","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","6036.3","[medicamentos-exclusivos-sa-de-cv]","ALMACEN DELEGACIONAL EN ESTADO DE MEXICO ORIENTE","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","PARA ESTERILIZACION MEDIANTE PEROXIDO DE HIDROGENO.","ALMACEN DELEGACIONAL EN ESTADO DE MEXICO ORIENTE","purchase","CBMEI","unidad-compradora","Compras Delegación Estado de México Oriente","1","[{id=comprasimss-1620608011130}]","Delegación Estado de México Oriente","false","direct","institution","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Delegación Estado de México Oriente","delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","","10289898","INDICADOR BIOLOGICO (ESPORAS)","MXN","Items: INDICADOR BIOLOGICO (ESPORAS)","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10289898, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10289898&pr=2009}]","Estado de México","10289898","Instituto Mexicano del Seguro Social","6941.75","060.342.0019.00","2009-06-19T00:00:00.000Z","10289897","ocds-0ud2q6-MEX-O-D990584-584","0","[Bienes Terapéuticos, MATERIAL DE CURACION.]","6941.75","-0.17147338548012314","TERMINADO","false","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MEDICAMENTOS EXCLUSIVOS, S.A. DE C.V., id=medicamentos-exclusivos-sa-de-cv}]","instituto-mexicano-del-seguro-social","8378.42729291524","http://compras.imss.gob.mx/","buyer","2009","6941.75","10289898","8378.42729291524"
"Instituto Mexicano del Seguro Social","Adjudicación Directa","es","[{id=comprasimss}]","CONTENEDOR DESECHABLE DE CARTUCHOS DE PEROXIDO DE HIDROGENO.","2009-06-15T00:00:00.000Z","México","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","IMSS","De conformidad con lo establecido en los numerales 50 y 53 de las Políticas Bases y Lineamientos en Materia de Adquisiciones Arrendamientos y Servicios del IMSS, no se formalizaran contratos para las operaciones adjudicadas en forma directa cuyo importe no exceda de los 299 días de salario mínimo diario vigente en el DF.","955.4190388039983","[MEDICAMENTOS EXCLUSIVOS, S.A. DE C.V.]","1377.259038803998","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=10289897&pr=2009]","[{roles=supplier, name=MEDICAMENTOS EXCLUSIVOS, S.A. DE C.V., additionalIdentifiers={legalName=MEDICAMENTOS EXCLUSIVOS, S.A. DE C.V., scheme=RFC, id=MEX010913Q41}, details={type=company}, id=medicamentos-exclusivos-sa-de-cv}]","3234.12","MXN","060.218.0176.00","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","MEX-O-D990584-584-10289897","[contractTermination]","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","2812.28","[medicamentos-exclusivos-sa-de-cv]","ALMACEN DELEGACIONAL EN ESTADO DE MEXICO ORIENTE","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","","ALMACEN DELEGACIONAL EN ESTADO DE MEXICO ORIENTE","purchase","CBMEI","unidad-compradora","Compras Delegación Estado de México Oriente","1","[{id=comprasimss-1620608011130}]","Delegación Estado de México Oriente","false","direct","institution","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Delegación Estado de México Oriente","delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","","10289897","CONTENEDOR DESECHABLE DE CARTUCHOS DE PEROXIDO DE HIDROGENO","MXN","Items: CONTENEDOR DESECHABLE DE CARTUCHOS DE PEROXIDO DE HIDROGENO","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10289897, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10289897&pr=2009}]","Estado de México","10289897","Instituto Mexicano del Seguro Social","3234.12","060.218.0176.00","2009-06-19T00:00:00.000Z","10289897","ocds-0ud2q6-MEX-O-D990584-584","0.7417136056955536","[Bienes Terapéuticos, MATERIAL DE CURACION.]","3234.12","0.7417136056955536","TERMINADO","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MEDICAMENTOS EXCLUSIVOS, S.A. DE C.V., id=medicamentos-exclusivos-sa-de-cv}]","instituto-mexicano-del-seguro-social","1856.8609611960019","http://compras.imss.gob.mx/","buyer","2009","3234.12","10289897","1856.8609611960019"
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]",,"2017-01-01T00:00:00.000Z","México","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","IMSS",,,"[MEDICAMENTOS EXCLUSIVOS, S.A. DE C.V.]",,,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=11763592&pr=2017]","[{roles=supplier, name=MEDICAMENTOS EXCLUSIVOS, S.A. DE C.V., additionalIdentifiers={legalName=MEDICAMENTOS EXCLUSIVOS, S.A. DE C.V., scheme=RFC, id=MEX010913Q41}, details={type=company}, id=medicamentos-exclusivos-sa-de-cv}]","23335973","MXN",,"Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","MEX-O-LA19GYR028E2976-D6M0140-11763592","[contract]","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social",,"[medicamentos-exclusivos-sa-de-cv]","ALMACEN DELEGACIONAL EN ESTADO DE MEXICO ORIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,"purchase",,"unidad-compradora","Compras Delegación Estado de México Oriente",,"[{id=comprasimss-1620608011130}]","Delegación Estado de México Oriente","false","open","institution","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Delegación Estado de México Oriente","delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social",,"11763592",,"MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-11763592, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=11763592&pr=2017}]","Estado de México","11763592","Instituto Mexicano del Seguro Social",,,"2017-12-31T00:00:00.000Z","11763592","ocds-0ud2q6-MEX-O-LA19GYR028E2976-D6M0140",,"[Montos Contratados]","23335973",,,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MEDICAMENTOS EXCLUSIVOS, S.A. DE C.V., id=medicamentos-exclusivos-sa-de-cv}]","instituto-mexicano-del-seguro-social",,"http://compras.imss.gob.mx/","buyer",,"23335973","11763592",
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]",,"2012-01-01T00:00:00.000Z","México","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","IMSS",,,"[MEDICAMENTOS EXCLUSIVOS, S.A. DE C.V.]",,,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=10789374&pr=2013]","[{roles=supplier, name=MEDICAMENTOS EXCLUSIVOS, S.A. DE C.V., additionalIdentifiers={legalName=MEDICAMENTOS EXCLUSIVOS, S.A. DE C.V., scheme=RFC, id=MEX010913Q41}, details={type=company}, id=medicamentos-exclusivos-sa-de-cv}]","10103393","MXN",,"Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","MEX-O-LA019GYR028N199-D250853-10789374","[contractTermination]","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social",,"[medicamentos-exclusivos-sa-de-cv]","ALMACEN DELEGACIONAL EN ESTADO DE MEXICO ORIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,"purchase",,"unidad-compradora","Compras Delegación Estado de México Oriente",,"[{id=comprasimss-1620608011130}]","Delegación Estado de México Oriente","true","open","institution","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Delegación Estado de México Oriente","delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social",,"10789374",,"MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10789374, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10789374&pr=2013}]","Estado de México","10789374","Instituto Mexicano del Seguro Social",,,"2013-12-31T00:00:00.000Z","10789374","ocds-0ud2q6-MEX-O-LA019GYR028N199-D250853",,"[Montos Contratados]","10103393",,,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MEDICAMENTOS EXCLUSIVOS, S.A. DE C.V., id=medicamentos-exclusivos-sa-de-cv}]","instituto-mexicano-del-seguro-social",,"http://compras.imss.gob.mx/","buyer",,"10103393","10789374",
"Instituto Mexicano del Seguro Social","Licitación pública","es","[{id=comprasimss}]",,"2012-01-01T00:00:00.000Z","México","Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","IMSS",,,"[MEDICAMENTOS EXCLUSIVOS, S.A. DE C.V.]",,,"[http://compras.imss.gob.mx/?P=imsscomprofich&f=10717164&pr=2012]","[{roles=supplier, name=MEDICAMENTOS EXCLUSIVOS, S.A. DE C.V., additionalIdentifiers={legalName=MEDICAMENTOS EXCLUSIVOS, S.A. DE C.V., scheme=RFC, id=MEX010913Q41}, details={type=company}, id=medicamentos-exclusivos-sa-de-cv}]","1.345790849E7","MXN",,"Delegación Estado de México Oriente Almacen Delegacional En Estado De Mexico Oriente","MEX-O-LA019GYR028N642-D150652-10717164","[contractTermination]","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social",,"[medicamentos-exclusivos-sa-de-cv]","ALMACEN DELEGACIONAL EN ESTADO DE MEXICO ORIENTE","services","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,,"purchase",,"unidad-compradora","Compras Delegación Estado de México Oriente",,"[{id=comprasimss-1620608011130}]","Delegación Estado de México Oriente","false","open","institution","delegacion-estado-de-mexico-oriente-almacen-delegacional-en-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social","Delegación Estado de México Oriente","delegacion-estado-de-mexico-oriente-instituto-mexicano-del-seguro-social",,"10717164",,"MXN","","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-10717164, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=10717164&pr=2012}]","Estado de México","10717164","Instituto Mexicano del Seguro Social",,,"2012-12-31T00:00:00.000Z","10717164","ocds-0ud2q6-MEX-O-LA019GYR028N642-D150652",,"[Montos Contratados]","1.345790849E7",,,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=MEDICAMENTOS EXCLUSIVOS, S.A. DE C.V., id=medicamentos-exclusivos-sa-de-cv}]","instituto-mexicano-del-seguro-social",,"http://compras.imss.gob.mx/","buyer",,"1.345790849E7","10717164",