"date","tender.tenderPeriod.startDate","contracts.dateSigned","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:18:06.000Z","2013-05-05T10:22:00.000Z","2013-05-07T00:00:00.000Z","Instituto Mexicano de la Propiedad Industrial","Adjudicación Directa Federal","es","[{id=compranet}]","2013-05-07T00:00:00.000Z","México","Subdirección Divisional de Recursos Materiales y Servicios Generales","IMPI","complete","[TIENDAS WALMART, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=250608]","[{address={countryName=México}, roles=supplier, name=TIENDAS WALMART, S. DE R.L. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=tiendas-walmart-s-de-rl-de-cv}]","Nacional","MXN","Subdirección Divisional de Recursos Materiales y Servicios Generales","AA-010K8V001-N95-2013-326766","[contractTermination]","subdireccion-divisional-de-recursos-materiales-y-servicios-generales-instituto-mexicano-de-la-propiedad-industrial","[tiendas-walmart-s-de-rl-de-cv]","goods","instituto-mexicano-de-la-propiedad-industrial","[{name=MX, id=mx, classification=country}]","Jaime Arturo Olivares Lamadrid","2013-05-07T11:00:00.000Z","jaime-arturo-olivares-lamadrid","contract","Subdirección Divisional de Recursos Materiales y Servicios Generales","unidad-compradora","ADQUISICIÓN DE TARJETAS ELECTRÓNICAS","[{id=compranet-1620524637144}]","010K8V001","false","Expirado","ADQUISICIÓN DE TARJETAS ELECTRÓNICAS","direct","institution","subdireccion-divisional-de-recursos-materiales-y-servicios-generales-instituto-mexicano-de-la-propiedad-industrial","Subdirección Divisional de Recursos Materiales y Servicios Generales","subdireccion-divisional-de-recursos-materiales-y-servicios-generales-instituto-mexicano-de-la-propiedad-industrial","326766","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-326766-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=250608}]","ADQUISICIÓN DE TARJETAS ELECTRÓNICAS","326766","true","Mixta","Instituto Mexicano de la Propiedad Industrial","2013-05-10T00:00:00.000Z","386155","ocds-0ud2q6-AA-010K8V001-N95-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","393750","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMPI","[{name=TIENDAS WALMART, S. DE R.L. DE C.V., id=tiendas-walmart-s-de-rl-de-cv}]","instituto-mexicano-de-la-propiedad-industrial","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","393750","326766"
"2019-11-08T17:40:02.000Z",,,"Instituto Mexicano de la Propiedad Industrial","Adjudicación Directa Federal","es","[{id=compranet}]","2012-06-13T00:00:00.000Z","México","Subdirección Divisional de Recursos Materiales y Servicios Generales","IMPI","complete","[TIENDAS WALMART, S. DE R.L. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=563393]","[{address={countryName=México}, roles=supplier, name=TIENDAS WALMART, S. DE R.L. DE C.V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=tiendas-walmart-s-de-rl-de-cv}]","Nacional","MXN","Subdirección Divisional de Recursos Materiales y Servicios Generales","AA-010K8V001-N107-2012-309673","[contractTermination]","subdireccion-divisional-de-recursos-materiales-y-servicios-generales-instituto-mexicano-de-la-propiedad-industrial","[tiendas-walmart-s-de-rl-de-cv]","goods","instituto-mexicano-de-la-propiedad-industrial","[{name=MX, id=mx, classification=country}]","Jaime Arturo Olivares Lamadrid","2012-06-13T00:00:00.000Z","jaime-arturo-olivares-lamadrid","contract","Subdirección Divisional de Recursos Materiales y Servicios Generales","unidad-compradora","TARJETAS ELECTRONICAS DIA DEL PADRE","[{id=compranet-1620524637144}]","010K8V001","false","Expirado","TARJETAS ELECTRONICAS DIA DEL PADRE","direct","institution","subdireccion-divisional-de-recursos-materiales-y-servicios-generales-instituto-mexicano-de-la-propiedad-industrial","Subdirección Divisional de Recursos Materiales y Servicios Generales","subdireccion-divisional-de-recursos-materiales-y-servicios-generales-instituto-mexicano-de-la-propiedad-industrial","309673","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-309673-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=563393}]","ADQUISICION DE TARJETAS ELECTRONICAS DIA DEL PADRE","309673","true","Electrónica","Instituto Mexicano de la Propiedad Industrial","2012-06-18T00:00:00.000Z","200392","ocds-0ud2q6-AA-010K8V001-N107-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","63600","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMPI","[{name=TIENDAS WALMART, S. DE R.L. DE C.V., id=tiendas-walmart-s-de-rl-de-cv}]","instituto-mexicano-de-la-propiedad-industrial","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","63600","309673"
"2019-01-24T01:17:46.000Z","2014-03-11T19:24:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-19T00:00:00.000Z","México","Superintendencia de Estudios Zona Pacifico Norte","CFE","complete","[TIENDAS WALMART, S. DE R. L. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=374194]","[{address={countryName=México}, roles=supplier, name=TIENDAS WALMART, S. DE R. L. DE C. V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=tiendas-walmart-s-de-rl-de-cv}]","Nacional","MXN","Superintendencia de Estudios Zona Pacifico Norte","AA-018TOQ120-N23-2014-493031","[contractTermination]","superintendencia-de-estudios-zona-pacifico-norte-comision-federal-de-electricidad","[tiendas-walmart-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Adrian González Macal","2014-03-14T11:00:00.000Z","adrian-gonzalez-macal","contract","Superintendencia de Estudios Zona Pacifico Norte","unidad-compradora","ROPA DE TRABAJO PERSONAL PERMANENTE EN VALES","[{id=compranet-1620524637144}]","018TOQ120","false","Expirado","ROPA DE TRABAJO PERSONAL PERMANENTE EN VALES","direct","institution","superintendencia-de-estudios-zona-pacifico-norte-comision-federal-de-electricidad","Superintendencia de Estudios Zona Pacifico Norte","superintendencia-de-estudios-zona-pacifico-norte-comision-federal-de-electricidad","493031","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-493031-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=374194}]","Adquisicion Ropa de Trabajo en vales Personal Permanente","493031","true","Mixta","Comisión Federal de Electricidad","2014-03-28T00:00:00.000Z","563098","ocds-0ud2q6-AA-018TOQ120-N23-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","202520.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TIENDAS WALMART, S. DE R. L. DE C. V., id=tiendas-walmart-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","202520.5","493031"
"2019-01-24T01:17:46.000Z","2014-03-18T16:49:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2014-03-21T00:00:00.000Z","México","Superintendencia de Estudios Zona Pacifico Norte","CFE","complete","[TIENDAS WALMART, S. DE R. L. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=376425]","[{address={countryName=México}, roles=supplier, name=TIENDAS WALMART, S. DE R. L. DE C. V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=tiendas-walmart-s-de-rl-de-cv}]","Nacional","MXN","Superintendencia de Estudios Zona Pacifico Norte","AA-018TOQ120-N24-2014-494657","[contractTermination]","superintendencia-de-estudios-zona-pacifico-norte-comision-federal-de-electricidad","[tiendas-walmart-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Adrian González Macal","2014-03-20T11:00:00.000Z","adrian-gonzalez-macal","contract","Superintendencia de Estudios Zona Pacifico Norte","unidad-compradora","ROPA DE TRABAJO PERSONAL EVENTUAL EN VALES","[{id=compranet-1620524637144}]","018TOQ120","false","Expirado","ROPA DE TRABAJO PERSONAL EVENTUAL EN VALES","direct","institution","superintendencia-de-estudios-zona-pacifico-norte-comision-federal-de-electricidad","Superintendencia de Estudios Zona Pacifico Norte","superintendencia-de-estudios-zona-pacifico-norte-comision-federal-de-electricidad","494657","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-494657-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=376425}]","Adquisicion Ropa de Trabajo en Vales Personal Eventual","494657","true","Mixta","Comisión Federal de Electricidad","2014-03-30T00:00:00.000Z","566164","ocds-0ud2q6-AA-018TOQ120-N24-2014","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","138750","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TIENDAS WALMART, S. DE R. L. DE C. V., id=tiendas-walmart-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","138750","494657"
"2019-11-08T17:40:02.000Z","2012-03-26T12:46:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-03-26T00:00:00.000Z","México","Superintendencia de Estudios Zona Pacifico Norte","CFE","complete","[TIENDAS WALMART, S. DE R. L. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=816751]","[{address={countryName=México}, roles=supplier, name=TIENDAS WALMART, S. DE R. L. DE C. V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=tiendas-walmart-s-de-rl-de-cv}]","Nacional","MXN","Superintendencia de Estudios Zona Pacifico Norte","AA-018TOQ120-N25-2012-1161306","[contractTermination]","superintendencia-de-estudios-zona-pacifico-norte-comision-federal-de-electricidad","[tiendas-walmart-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Adrian González Macal","2012-03-26T17:00:00.000Z","adrian-gonzalez-macal","contract","Superintendencia de Estudios Zona Pacifico Norte","unidad-compradora","ADQUISICION ROPA DE TRABAJO","[{id=compranet-1620524637144}]","018TOQ120","false","Expirado","ADQUISICION ROPA DE TRABAJO","direct","institution","superintendencia-de-estudios-zona-pacifico-norte-comision-federal-de-electricidad","Superintendencia de Estudios Zona Pacifico Norte","superintendencia-de-estudios-zona-pacifico-norte-comision-federal-de-electricidad","1161306","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1161306-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=816751}]","500447162","1161306","true","Mixta","Comisión Federal de Electricidad","2017-10-23T00:00:00.000Z","162185","ocds-0ud2q6-AA-018TOQ120-N25-2012","false","[{}]","05. Adjudicación Directa LAASSP","246213","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TIENDAS WALMART, S. DE R. L. DE C. V., id=tiendas-walmart-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","246213","1161306"
"2019-11-08T17:40:02.000Z","2012-05-02T14:50:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2012-05-07T00:00:00.000Z","México","Superintendencia de Estudios Zona Pacifico Norte","CFE","complete","[TIENDAS WALMART, S. DE R. L. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=809681]","[{address={countryName=México}, roles=supplier, name=TIENDAS WALMART, S. DE R. L. DE C. V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=tiendas-walmart-s-de-rl-de-cv}]","Nacional","MXN","Superintendencia de Estudios Zona Pacifico Norte","AA-018TOQ120-N31-2012-1161354","[contractTermination]","superintendencia-de-estudios-zona-pacifico-norte-comision-federal-de-electricidad","[tiendas-walmart-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Adrian González Macal","2012-05-03T16:00:00.000Z","adrian-gonzalez-macal","contract","Superintendencia de Estudios Zona Pacifico Norte","unidad-compradora","ROPA DE TRABAJO PERSONAL EVENTUAL","[{id=compranet-1620524637144}]","018TOQ120","false","Expirado","ROPA DE TRABAJO PERSONAL EVENTUAL","direct","institution","superintendencia-de-estudios-zona-pacifico-norte-comision-federal-de-electricidad","Superintendencia de Estudios Zona Pacifico Norte","superintendencia-de-estudios-zona-pacifico-norte-comision-federal-de-electricidad","1161354","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1161354-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=809681}]","Ropa de Trabajo Personal Eventual","1161354","true","Mixta","Comisión Federal de Electricidad","2012-05-12T00:00:00.000Z","178925","ocds-0ud2q6-AA-018TOQ120-N31-2012","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","169050","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TIENDAS WALMART, S. DE R. L. DE C. V., id=tiendas-walmart-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","169050","1161354"
"2019-01-24T01:18:06.000Z","2013-03-15T17:29:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-19T00:00:00.000Z","México","Superintendencia de Estudios Zona Pacifico Norte","CFE","complete","[TIENDAS WALMART, S. DE R. L. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=816777]","[{address={countryName=México}, roles=supplier, name=TIENDAS WALMART, S. DE R. L. DE C. V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=tiendas-walmart-s-de-rl-de-cv}]","Nacional","MXN","Superintendencia de Estudios Zona Pacifico Norte","AA-018TOQ120-N18-2013-1155196","[contractTermination]","superintendencia-de-estudios-zona-pacifico-norte-comision-federal-de-electricidad","[tiendas-walmart-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Adrian González Macal","2013-03-19T09:00:00.000Z","adrian-gonzalez-macal","contract","Superintendencia de Estudios Zona Pacifico Norte","unidad-compradora","ADQUISICION ROPA DE TRABAJO PERSONAL PERMANENTE 2013","[{id=compranet-1620524637144}]","018TOQ120","false","Expirado","ADQUISICION ROPA DE TRABAJO PERSONAL PERMANENTE 2013","direct","institution","superintendencia-de-estudios-zona-pacifico-norte-comision-federal-de-electricidad","Superintendencia de Estudios Zona Pacifico Norte","superintendencia-de-estudios-zona-pacifico-norte-comision-federal-de-electricidad","1155196","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1155196-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=816777}]","Ropa de Trabajo Personal Permanente","1155196","true","Mixta","Comisión Federal de Electricidad","2013-03-23T00:00:00.000Z","360993","ocds-0ud2q6-AA-018TOQ120-N18-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","233902.5","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TIENDAS WALMART, S. DE R. L. DE C. V., id=tiendas-walmart-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","233902.5","1155196"
"2019-01-24T01:18:06.000Z","2013-03-15T18:23:00.000Z",,"Comisión Federal de Electricidad","Adjudicación Directa Federal","es","[{id=compranet}]","2013-03-19T00:00:00.000Z","México","Superintendencia de Estudios Zona Pacifico Norte","CFE","complete","[TIENDAS WALMART, S. DE R. L. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=809736]","[{address={countryName=México}, roles=supplier, name=TIENDAS WALMART, S. DE R. L. DE C. V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=tiendas-walmart-s-de-rl-de-cv}]","Nacional","MXN","Superintendencia de Estudios Zona Pacifico Norte","AA-018TOQ120-N19-2013-1155198","[contractTermination]","superintendencia-de-estudios-zona-pacifico-norte-comision-federal-de-electricidad","[tiendas-walmart-s-de-rl-de-cv]","goods","comision-federal-de-electricidad","[{name=MX, id=mx, classification=country}]","Adrian González Macal","2013-03-19T11:00:00.000Z","adrian-gonzalez-macal","contract","Superintendencia de Estudios Zona Pacifico Norte","unidad-compradora","ADQUISICION ROPA DE TRABAJO PERSONAL EVENTUAL 2013","[{id=compranet-1620524637144}]","018TOQ120","false","Expirado","ADQUISICION ROPA DE TRABAJO PERSONAL EVENTUAL 2013","direct","institution","superintendencia-de-estudios-zona-pacifico-norte-comision-federal-de-electricidad","Superintendencia de Estudios Zona Pacifico Norte","superintendencia-de-estudios-zona-pacifico-norte-comision-federal-de-electricidad","1155198","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1155198-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=809736}]","Ropa de Trabajo Personal Eventual","1155198","true","Mixta","Comisión Federal de Electricidad","2013-08-26T00:00:00.000Z","361089","ocds-0ud2q6-AA-018TOQ120-N19-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","133200","[electronicSubmission, inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","CFE","[{name=TIENDAS WALMART, S. DE R. L. DE C. V., id=tiendas-walmart-s-de-rl-de-cv}]","comision-federal-de-electricidad","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","133200","1155198"
"2019-01-24T01:18:06.000Z",,,"Instituto Mexicano de la Propiedad Industrial","Adjudicación Directa Federal","es","[{id=compranet}]","2013-06-07T00:00:00.000Z","México","Subdirección Divisional de Recursos Materiales y Servicios Generales","IMPI","complete","[TIENDAS WALMART, S. DE R. L. DE C. V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=572031]","[{address={countryName=México}, roles=supplier, name=TIENDAS WALMART, S. DE R. L. DE C. V., details={scaleReportedByBuyerMxCnet=No MIPYME, type=company}, id=tiendas-walmart-s-de-rl-de-cv}]","Nacional","MXN","Subdirección Divisional de Recursos Materiales y Servicios Generales","AA-010K8V001-N116-2013-348298","[contractTermination]","subdireccion-divisional-de-recursos-materiales-y-servicios-generales-instituto-mexicano-de-la-propiedad-industrial","[tiendas-walmart-s-de-rl-de-cv]","goods","instituto-mexicano-de-la-propiedad-industrial","[{name=MX, id=mx, classification=country}]","Jaime Arturo Olivares Lamadrid","2013-06-07T00:00:00.000Z","jaime-arturo-olivares-lamadrid","contract","Subdirección Divisional de Recursos Materiales y Servicios Generales","unidad-compradora","ADQUISICION DE TARJETAS ELECTRONICAS","[{id=compranet-1620524637144}]","010K8V001","false","Expirado","ADQUISICION DE TARJETAS ELECTRONICAS","direct","institution","subdireccion-divisional-de-recursos-materiales-y-servicios-generales-instituto-mexicano-de-la-propiedad-industrial","Subdirección Divisional de Recursos Materiales y Servicios Generales","subdireccion-divisional-de-recursos-materiales-y-servicios-generales-instituto-mexicano-de-la-propiedad-industrial","348298","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-348298-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=572031}]","ADQUISICION DE TARJETAS ELECTRONICAS DIA DEL PADRE","348298","true","Electrónica","Instituto Mexicano de la Propiedad Industrial","2013-06-13T00:00:00.000Z","403690","ocds-0ud2q6-AA-010K8V001-N116-2013","false","[{}]","Z15122015 07. Adjudicación Directa Nacional Art. 42 LAASSP","75600","[electronicSubmission]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","country","IMPI","[{name=TIENDAS WALMART, S. DE R. L. DE C. V., id=tiendas-walmart-s-de-rl-de-cv}]","instituto-mexicano-de-la-propiedad-industrial","false","[Adquisiciones]","https://sites.google.com/site/cnetuc/descargas","buyer","75600","348298"