"date","planning.budget.originalAmount.exchangeRate","contracts.hasAmendments","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","planning.budget.originalAmount.amount","tender.status","parties.suppliers.names","tender.originalValue.currency","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.originalValue.amount","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","tender.originalValue.exchangeRate","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.dateSigned"
"2021-11-28T01:47:07.000Z","595.814414","true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-03T14:58:44.000Z","Costa Rica","SUPERINTENDENCIA DE TELECOMUNICACIONES","active","3050","complete","[DAILY TOURS SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000012-0014900001]","595.814414","[{identifier={scheme=Registro Nacional, id=3101010216, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio Super Salon, Piso 3, de la Iglesia Maria Reina 250 metros Sur Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=DAILY TOURS SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=daily-tours-sociedad-anonima}]","1817233.96","CRC","595.814414","SUPERINTENDENCIA DE TELECOMUNICACIONES","2019CD-000012-0014900001-432019710000008","[contract]","superintendencia-de-telecomunicaciones","[daily-tours-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","COMPRA BOLETOS AÉREOS MEXICO, USA y PERÚ","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","superintendencia-de-telecomunicaciones","SUPERINTENDENCIA DE TELECOMUNICACIONES","superintendencia-de-telecomunicaciones","432019710000008","2026.56","2026.56","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019710000008-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000012-0014900001}]","432019710000008","2019-06-03T14:58:44.000Z","2019CD-000012-0014900001","ocds-rwubve-2019CD-000012-0014900001","3050","[BIENES/SERVICIOS]","1207453.66","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DAILY TOURS SOCIEDAD ANONIMA, id=daily-tours-sociedad-anonima}]","595.814414","1817233.96","https://www.sicop.go.cr/index.jsp","buyer","1207453.66","432019710000008"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-29T10:59:03.000Z","Costa Rica","SUPERINTENDENCIA DE TELECOMUNICACIONES","active",,"complete","[SISTEMA NACIONAL DE RADIO Y TELEVISION SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000013-0014900001]",,"[{identifier={scheme=Registro Nacional, id=3101347117, uri=http://www.registronacional.go.cr/}, address={streetAddress=1 Km Oeste del Parque de Diversiones Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=SISTEMA NACIONAL DE RADIO Y TELEVISION SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=sistema-nacional-de-radio-y-television-sociedad-anonima}]","6101208","CRC",,"SUPERINTENDENCIA DE TELECOMUNICACIONES","2019CD-000013-0014900001-432019710000009","[contract]","superintendencia-de-telecomunicaciones","[sistema-nacional-de-radio-y-television-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CAMPAÑA PUBLICITARIA DE LA HERRAMIENTA WEB MI COMPARADOR","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","superintendencia-de-telecomunicaciones","SUPERINTENDENCIA DE TELECOMUNICACIONES","superintendencia-de-telecomunicaciones","432019710000009",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019710000009-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000013-0014900001}]","432019710000009","2019-12-29T10:59:03.000Z","2019CD-000013-0014900001","ocds-rwubve-2019CD-000013-0014900001",,"[BIENES/SERVICIOS]","17438300","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=SISTEMA NACIONAL DE RADIO Y TELEVISION SOCIEDAD ANONIMA, id=sistema-nacional-de-radio-y-television-sociedad-anonima}]",,"6101208","https://www.sicop.go.cr/index.jsp","buyer","17438300","432019710000009","2019-05-24T00:00:00.000Z"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-29T10:55:41.000Z","Costa Rica","SUPERINTENDENCIA DE TELECOMUNICACIONES","active",,"complete","[CENTRAL DE RADIOS CDR SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000013-0014900001]",,"[{identifier={scheme=Registro Nacional, id=3101359639, uri=http://www.registronacional.go.cr/}, address={streetAddress=costado suroeste del puente juan pablo segundo Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CENTRAL DE RADIOS CDR SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=central-de-radios-cdr-sociedad-anonima}]","6101208","CRC",,"SUPERINTENDENCIA DE TELECOMUNICACIONES","2019CD-000013-0014900001-432019710000013","[contract]","superintendencia-de-telecomunicaciones","[central-de-radios-cdr-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CAMPAÑA PUBLICITARIA DE LA HERRAMIENTA WEB MI COMPARADOR","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","superintendencia-de-telecomunicaciones","SUPERINTENDENCIA DE TELECOMUNICACIONES","superintendencia-de-telecomunicaciones","432019710000013",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019710000013-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000013-0014900001}]","432019710000013","2019-12-29T10:55:41.000Z","2019CD-000013-0014900001","ocds-rwubve-2019CD-000013-0014900001",,"[BIENES/SERVICIOS]","4972106","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CENTRAL DE RADIOS CDR SOCIEDAD ANONIMA, id=central-de-radios-cdr-sociedad-anonima}]",,"6101208","https://www.sicop.go.cr/index.jsp","buyer","4972106","432019710000013","2019-05-24T00:00:00.000Z"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-29T11:00:22.000Z","Costa Rica","SUPERINTENDENCIA DE TELECOMUNICACIONES","active",,"complete","[RADIO RUMBO LIMITADA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000013-0014900001]",,"[{identifier={scheme=Registro Nacional, id=3102010851, uri=http://www.registronacional.go.cr/}, address={streetAddress=Interamericana sur km 19 San Nicolas, locality=Cartago, countryName=Costa Rica, region=Cartago}, roles=supplier, name=RADIO RUMBO LIMITADA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=radio-rumbo-limitada}]","6101208","CRC",,"SUPERINTENDENCIA DE TELECOMUNICACIONES","2019CD-000013-0014900001-432019710000010","[contract]","superintendencia-de-telecomunicaciones","[radio-rumbo-limitada]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CAMPAÑA PUBLICITARIA DE LA HERRAMIENTA WEB MI COMPARADOR","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","superintendencia-de-telecomunicaciones","SUPERINTENDENCIA DE TELECOMUNICACIONES","superintendencia-de-telecomunicaciones","432019710000010",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019710000010-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000013-0014900001}]","432019710000010","2019-12-29T11:00:22.000Z","2019CD-000013-0014900001","ocds-rwubve-2019CD-000013-0014900001",,"[BIENES/SERVICIOS]","4994400","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=RADIO RUMBO LIMITADA, id=radio-rumbo-limitada}]",,"6101208","https://www.sicop.go.cr/index.jsp","buyer","4994400","432019710000010","2019-05-24T00:00:00.000Z"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-29T10:51:11.000Z","Costa Rica","SUPERINTENDENCIA DE TELECOMUNICACIONES","active",,"complete","[TELECABLE SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000013-0014900001]",,"[{identifier={scheme=Registro Nacional, id=3101336262, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del banco nacional de costarica 225 mts al este Desamparados, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=TELECABLE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=telecable-sociedad-anonima}]","6101208","CRC",,"SUPERINTENDENCIA DE TELECOMUNICACIONES","2019CD-000013-0014900001-432019710000028","[contract]","superintendencia-de-telecomunicaciones","[telecable-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CAMPAÑA PUBLICITARIA DE LA HERRAMIENTA WEB MI COMPARADOR","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","superintendencia-de-telecomunicaciones","SUPERINTENDENCIA DE TELECOMUNICACIONES","superintendencia-de-telecomunicaciones","432019710000028",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019710000028-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000013-0014900001}]","432019710000028","2019-12-29T10:51:11.000Z","2019CD-000013-0014900001","ocds-rwubve-2019CD-000013-0014900001",,"[BIENES/SERVICIOS]","5000250","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TELECABLE SOCIEDAD ANONIMA, id=telecable-sociedad-anonima}]",,"6101208","https://www.sicop.go.cr/index.jsp","buyer","5000250","432019710000028","2019-05-27T00:00:00.000Z"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-29T10:48:51.000Z","Costa Rica","SUPERINTENDENCIA DE TELECOMUNICACIONES","active",,"complete","[REPRESENTACIONES TELEVISIVAS REPRETEL SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000013-0014900001]",,"[{identifier={scheme=Registro Nacional, id=3101139097, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del Hospital México 300 metros oeste, edificio Repretel Uruca, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=REPRESENTACIONES TELEVISIVAS REPRETEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=representaciones-televisivas-repretel-sociedad-anonima}]","6101208","CRC",,"SUPERINTENDENCIA DE TELECOMUNICACIONES","2019CD-000013-0014900001-432019710000018","[contract]","superintendencia-de-telecomunicaciones","[representaciones-televisivas-repretel-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CAMPAÑA PUBLICITARIA DE LA HERRAMIENTA WEB MI COMPARADOR","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","superintendencia-de-telecomunicaciones","SUPERINTENDENCIA DE TELECOMUNICACIONES","superintendencia-de-telecomunicaciones","432019710000018",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019710000018-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000013-0014900001}]","432019710000018","2019-12-29T10:48:51.000Z","2019CD-000013-0014900001","ocds-rwubve-2019CD-000013-0014900001",,"[BIENES/SERVICIOS]","22751760","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=REPRESENTACIONES TELEVISIVAS REPRETEL SOCIEDAD ANONIMA, id=representaciones-televisivas-repretel-sociedad-anonima}]",,"6101208","https://www.sicop.go.cr/index.jsp","buyer","22751760","432019710000018","2019-05-27T00:00:00.000Z"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-29T10:45:40.000Z","Costa Rica","SUPERINTENDENCIA DE TELECOMUNICACIONES","active",,"complete","[DIFUSORA RADIOFONICA LIMONENSE SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000013-0014900001]",,"[{identifier={scheme=Registro Nacional, id=3101479403, uri=http://www.registronacional.go.cr/}, address={streetAddress=200 metros al norte del correo, Limon Centro Limon, locality=Limón, countryName=Costa Rica, region=Limón}, roles=supplier, name=DIFUSORA RADIOFONICA LIMONENSE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=difusora-radiofonica-limonense-sociedad-anonima}]","6101208","CRC",,"SUPERINTENDENCIA DE TELECOMUNICACIONES","2019CD-000013-0014900001-432019710000022","[contract]","superintendencia-de-telecomunicaciones","[difusora-radiofonica-limonense-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CAMPAÑA PUBLICITARIA DE LA HERRAMIENTA WEB MI COMPARADOR","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","superintendencia-de-telecomunicaciones","SUPERINTENDENCIA DE TELECOMUNICACIONES","superintendencia-de-telecomunicaciones","432019710000022",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019710000022-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000013-0014900001}]","432019710000022","2019-12-29T10:45:40.000Z","2019CD-000013-0014900001","ocds-rwubve-2019CD-000013-0014900001",,"[BIENES/SERVICIOS]","1026000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=DIFUSORA RADIOFONICA LIMONENSE SOCIEDAD ANONIMA, id=difusora-radiofonica-limonense-sociedad-anonima}]",,"6101208","https://www.sicop.go.cr/index.jsp","buyer","1026000","432019710000022","2019-05-24T00:00:00.000Z"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-29T10:44:18.000Z","Costa Rica","SUPERINTENDENCIA DE TELECOMUNICACIONES","active",,"complete","[TEMPORALIDADES DE LA IGLESIA CATOLICA DIOCESIS DE CIUDAD QUESADA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000013-0014900001]",,"[{identifier={scheme=Registro Nacional, id=3010179406, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio CENCO, B° Hogar de Ancianos, Ciudad Quesada Quesada, locality=San Carlos, countryName=Costa Rica, region=Alajuela}, roles=supplier, name=TEMPORALIDADES DE LA IGLESIA CATOLICA DIOCESIS DE CIUDAD QUESADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=temporalidades-de-la-iglesia-catolica-diocesis-de-ciudad-quesada}]","6101208","CRC",,"SUPERINTENDENCIA DE TELECOMUNICACIONES","2019CD-000013-0014900001-432019710000016","[contract]","superintendencia-de-telecomunicaciones","[temporalidades-de-la-iglesia-catolica-diocesis-de-ciudad-quesada]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CAMPAÑA PUBLICITARIA DE LA HERRAMIENTA WEB MI COMPARADOR","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","superintendencia-de-telecomunicaciones","SUPERINTENDENCIA DE TELECOMUNICACIONES","superintendencia-de-telecomunicaciones","432019710000016",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019710000016-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000013-0014900001}]","432019710000016","2019-12-29T10:44:18.000Z","2019CD-000013-0014900001","ocds-rwubve-2019CD-000013-0014900001",,"[BIENES/SERVICIOS]","800000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TEMPORALIDADES DE LA IGLESIA CATOLICA DIOCESIS DE CIUDAD QUESADA, id=temporalidades-de-la-iglesia-catolica-diocesis-de-ciudad-quesada}]",,"6101208","https://www.sicop.go.cr/index.jsp","buyer","800000","432019710000016","2019-05-27T00:00:00.000Z"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-29T14:48:58.000Z","Costa Rica","SUPERINTENDENCIA DE TELECOMUNICACIONES","active",,"complete","[RADIODIFUSORA DEL PACIFICO LIMITADA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000013-0014900001]",,"[{identifier={scheme=Registro Nacional, id=3102031100, uri=http://www.registronacional.go.cr/}, address={streetAddress=Del BCR Paseo de los Estudiantes 75 metros este, casa N°967. Catedral, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=RADIODIFUSORA DEL PACIFICO LIMITADA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=radiodifusora-del-pacifico-limitada}]","6101208","CRC",,"SUPERINTENDENCIA DE TELECOMUNICACIONES","2019CD-000013-0014900001-432019710000015","[contract]","superintendencia-de-telecomunicaciones","[radiodifusora-del-pacifico-limitada]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CAMPAÑA PUBLICITARIA DE LA HERRAMIENTA WEB MI COMPARADOR","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","superintendencia-de-telecomunicaciones","SUPERINTENDENCIA DE TELECOMUNICACIONES","superintendencia-de-telecomunicaciones","432019710000015",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019710000015-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000013-0014900001}]","432019710000015","2019-12-29T14:48:58.000Z","2019CD-000013-0014900001","ocds-rwubve-2019CD-000013-0014900001",,"[BIENES/SERVICIOS]","800000","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=RADIODIFUSORA DEL PACIFICO LIMITADA, id=radiodifusora-del-pacifico-limitada}]",,"6101208","https://www.sicop.go.cr/index.jsp","buyer","800000","432019710000015","2019-05-29T00:00:00.000Z"
"2021-11-28T01:47:07.000Z",,"true","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-29T10:41:04.000Z","Costa Rica","SUPERINTENDENCIA DE TELECOMUNICACIONES","active",,"complete","[CADENA DE EMISORAS COLUMBIA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000013-0014900001]",,"[{identifier={scheme=Registro Nacional, id=3101013528, uri=http://www.registronacional.go.cr/}, address={streetAddress=400 metros oeste de casa presidencial Zapote, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CADENA DE EMISORAS COLUMBIA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=cadena-de-emisoras-columbia-sociedad-anonima}]","6101208","CRC",,"SUPERINTENDENCIA DE TELECOMUNICACIONES","2019CD-000013-0014900001-432019710000024","[contract]","superintendencia-de-telecomunicaciones","[cadena-de-emisoras-columbia-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CAMPAÑA PUBLICITARIA DE LA HERRAMIENTA WEB MI COMPARADOR","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","superintendencia-de-telecomunicaciones","SUPERINTENDENCIA DE TELECOMUNICACIONES","superintendencia-de-telecomunicaciones","432019710000024",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019710000024-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000013-0014900001}]","432019710000024","2019-12-29T10:41:04.000Z","2019CD-000013-0014900001","ocds-rwubve-2019CD-000013-0014900001",,"[BIENES/SERVICIOS]","2999248.8","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CADENA DE EMISORAS COLUMBIA SOCIEDAD ANONIMA, id=cadena-de-emisoras-columbia-sociedad-anonima}]",,"6101208","https://www.sicop.go.cr/index.jsp","buyer","2999248.8","432019710000024","2019-05-28T00:00:00.000Z"
"2021-11-28T01:47:07.000Z",,,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2019-05-29T14:51:40.000Z","Costa Rica","SUPERINTENDENCIA DE TELECOMUNICACIONES","active",,"complete","[TELEVISORA DE COSTA RICA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000013-0014900001]",,"[{identifier={scheme=Registro Nacional, id=3101006829, uri=http://www.registronacional.go.cr/}, address={streetAddress=Edificio Rene Picado, Sabana Oeste, Frente Estadio Nacional Mata Redonda, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=TELEVISORA DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=televisora-de-costa-rica-sociedad-anonima}]","6101208","CRC",,"SUPERINTENDENCIA DE TELECOMUNICACIONES","2019CD-000013-0014900001-432019710000020","[contract]","superintendencia-de-telecomunicaciones","[televisora-de-costa-rica-sociedad-anonima]","goods",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","CAMPAÑA PUBLICITARIA DE LA HERRAMIENTA WEB MI COMPARADOR","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","superintendencia-de-telecomunicaciones","SUPERINTENDENCIA DE TELECOMUNICACIONES","superintendencia-de-telecomunicaciones","432019710000020",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432019710000020-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2019CD-000013-0014900001}]","432019710000020","2019-12-29T14:51:40.000Z","2019CD-000013-0014900001","ocds-rwubve-2019CD-000013-0014900001",,"[BIENES/SERVICIOS]","39598380","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=TELEVISORA DE COSTA RICA SOCIEDAD ANONIMA, id=televisora-de-costa-rica-sociedad-anonima}]",,"6101208","https://www.sicop.go.cr/index.jsp","buyer","39598380","432019710000020","2019-05-29T00:00:00.000Z"