"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.items.description","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","contracts.items.unit.value.overpriceMxIMSS","parties.suppliers.names","contracts.items.unit.value.amountOverpriceMxIMSS","contracts.items.unit.value.currency","awards.documents.urls","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.items.classification.id","parties.buyer.name","id","tag","buyer.id","contracts.items.unit.value.amount","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","contracts.items.classification.descriptionMxIMSS","contracts.items.unit.name","classification","contracts.items.classification.scheme","parties.buyer.details.classification","contracts.title","contracts.items.quantity","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","contracts.items.classification.presentationMxIMSS","awards.id","contracts.items.classification.description","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.items.valueMxIMSS","contracts.items.id","contracts.period.endDate","tender.id","ocid","contracts.items.unit.value.quantityLostMxIMSS","tender.additionalProcurementCategories","awards.value.amount","contracts.items.unit.value.percentageOverpriceMxIMSS","contracts.items.unit.value.hasOverpriceMxIMSS","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","contracts.items.unit.value.amountCalculatedMxIMSS","publisher.uri","parties.buyer.roles","contracts.items.yearMxIMSS","contracts.value.amount","contracts.id","contracts.items.unit.value.valueAverageMxIMSS"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Cápsula. Cada cápsula contiene: Gabapentina 300 mg","2009-10-09T00:00:00.000Z","México","Delegación Tabasco","IMSS","108.26158549593765","[ONCOLOGICOS Y ESPECIALIDADES DEL SURESTE, S.A. DE]","433.0463419837506","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3513466&pr=2009]","[{roles=supplier, name=ONCOLOGICOS Y ESPECIALIDADES DEL SURESTE, S.A. DE, additionalIdentifiers={legalName=ONCOLOGICOS Y ESPECIALIDADES DEL SURESTE, S.A. DE, scheme=RFC, id=OES040203KL3}, details={type=company}, id=oncologicos-y-especialidades-del-sureste-sa-de}]","600","MXN","010.000.4359.00","Delegación Tabasco","TAB-374-07828-3513466","[contract]","delegacion-tabasco-instituto-mexicano-del-seguro-social","150","[oncologicos-y-especialidades-del-sureste-sa-de]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Cápsula. Cada cápsula contiene: Gabapentina 300 mg","ENV","purchase","CBMEI","unidad-compradora","Compras Delegación Tabasco","4","[{id=comprasimss-1620608011130}]","Delegación Tabasco","false","direct","institution","delegacion-tabasco-instituto-mexicano-del-seguro-social","Delegación Tabasco","delegacion-tabasco-instituto-mexicano-del-seguro-social","Envase con 15 Cápsulas","3513466","GABAPENTINA","MXN","Items: GABAPENTINA","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3513466, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3513466&pr=2009}]","Tabasco","3513466","Instituto Mexicano del Seguro Social","600","010.000.4359.00","2009-10-09T00:00:00.000Z","3513466","ocds-0ud2q6-TAB-374-07828","10.375246571515138","[Bienes Terapéuticos, MEDICINAS.]","600","2.5938116428787845","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ONCOLOGICOS Y ESPECIALIDADES DEL SURESTE, S.A. DE, id=oncologicos-y-especialidades-del-sureste-sa-de}]","instituto-mexicano-del-seguro-social","166.9536580162494","http://compras.imss.gob.mx/","buyer","2009","600","3513466","41.73841450406235"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Compra Emergente","2009-10-09T00:00:00.000Z","México","Delegación Tabasco","IMSS","51.75438734257363","[ONCOLOGICOS Y ESPECIALIDADES DEL SURESTE, S.A. DE]","2018.4211063603716","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3513675&pr=2009]","[{roles=supplier, name=ONCOLOGICOS Y ESPECIALIDADES DEL SURESTE, S.A. DE, additionalIdentifiers={legalName=ONCOLOGICOS Y ESPECIALIDADES DEL SURESTE, S.A. DE, scheme=RFC, id=OES040203KL3}, details={type=company}, id=oncologicos-y-especialidades-del-sureste-sa-de}]","3510","MXN","010.000.2135.03","Delegación Tabasco","TAB-375-07827-3513675","[contract]","delegacion-tabasco-instituto-mexicano-del-seguro-social","90","[oncologicos-y-especialidades-del-sureste-sa-de]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,"ENV","purchase","CBMEI","unidad-compradora","Compras Delegación Tabasco","39","[{id=comprasimss-1620608011130}]","Delegación Tabasco","false","direct","institution","delegacion-tabasco-instituto-mexicano-del-seguro-social","Delegación Tabasco","delegacion-tabasco-instituto-mexicano-del-seguro-social",,"3513675","FLUCONAZOL","MXN","Items: FLUCONAZOL","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3513675, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3513675&pr=2009}]","Tabasco","3513675","Instituto Mexicano del Seguro Social","3510","010.000.2135.03","2009-10-09T00:00:00.000Z","3513675","ocds-0ud2q6-TAB-375-07827","52.77523266367242","[Bienes Terapéuticos, MEDICINAS.]","3510","1.3532110939403186","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ONCOLOGICOS Y ESPECIALIDADES DEL SURESTE, S.A. DE, id=oncologicos-y-especialidades-del-sureste-sa-de}]","instituto-mexicano-del-seguro-social","1491.5788936396284","http://compras.imss.gob.mx/","buyer","2009","3510","3513675","38.24561265742637"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Compra Emergente","2009-10-12T00:00:00.000Z","México","Delegación Tabasco","IMSS","331.3960466650148","[ONCOLOGICOS Y ESPECIALIDADES DEL SURESTE, S.A. DE]","662.7920933300296","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3513868&pr=2009]","[{roles=supplier, name=ONCOLOGICOS Y ESPECIALIDADES DEL SURESTE, S.A. DE, additionalIdentifiers={legalName=ONCOLOGICOS Y ESPECIALIDADES DEL SURESTE, S.A. DE, scheme=RFC, id=OES040203KL3}, details={type=company}, id=oncologicos-y-especialidades-del-sureste-sa-de}]","890","MXN","010.000.4190.02","Delegación Tabasco","TAB-376-07843-3513868","[contract]","delegacion-tabasco-instituto-mexicano-del-seguro-social","445","[oncologicos-y-especialidades-del-sureste-sa-de]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,"ENV","purchase","CBMEI","unidad-compradora","Compras Delegación Tabasco","2","[{id=comprasimss-1620608011130}]","Delegación Tabasco","false","direct","institution","delegacion-tabasco-instituto-mexicano-del-seguro-social","Delegación Tabasco","delegacion-tabasco-instituto-mexicano-del-seguro-social",,"3513868","PANCREATINA","MXN","Items: PANCREATINA","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3513868, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3513868&pr=2009}]","Tabasco","3513868","Instituto Mexicano del Seguro Social","890","010.000.4190.02","2009-10-12T00:00:00.000Z","3513868","ocds-0ud2q6-TAB-376-07843","5.834234407104192","[Bienes Terapéuticos, MEDICINAS.]","890","2.917117203552096","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ONCOLOGICOS Y ESPECIALIDADES DEL SURESTE, S.A. DE, id=oncologicos-y-especialidades-del-sureste-sa-de}]","instituto-mexicano-del-seguro-social","227.20790666997038","http://compras.imss.gob.mx/","buyer","2009","890","3513868","113.60395333498519"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","CAPSULA O TABLETA. CADA CAPSULA O TABLETA CONTIENE: CLORHIDRATO DE SERTRALINA EQUIVALENTE A 50 MG DE SERTRALINA","2011-01-18T00:00:00.000Z","México","Delegación Tabasco","IMSS","621.5413620949246","[ONCOLOGICOS Y ESPECIALIDADES DEL SURESTE, S.A. DE]","1243.0827241898492","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3515643&pr=2011]","[{roles=supplier, name=ONCOLOGICOS Y ESPECIALIDADES DEL SURESTE, S.A. DE, additionalIdentifiers={legalName=ONCOLOGICOS Y ESPECIALIDADES DEL SURESTE, S.A. DE, scheme=RFC, id=OES040203KL3}, details={type=company}, id=oncologicos-y-especialidades-del-sureste-sa-de}]","1500","MXN","010.000.4484.01","Delegación Tabasco","TAB-38-15-3515643","[contract]","delegacion-tabasco-instituto-mexicano-del-seguro-social","750","[oncologicos-y-especialidades-del-sureste-sa-de]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","CAPSULA O TABLETA. CADA CAPSULA O TABLETA CONTIENE: CLORHIDRATO DE SERTRALINA EQUIVALENTE A 50 MG DE SERTRALINA","ENV","purchase","CBMEI","unidad-compradora","Compras Delegación Tabasco","2","[{id=comprasimss-1620608011130}]","Delegación Tabasco","false","direct","institution","delegacion-tabasco-instituto-mexicano-del-seguro-social","Delegación Tabasco","delegacion-tabasco-instituto-mexicano-del-seguro-social","Envase con 14 Cápsulas o Tabletas","3515643","SERTRALINA","MXN","Items: SERTRALINA","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3515643, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3515643&pr=2011}]","Tabasco","3515643","Instituto Mexicano del Seguro Social","1500","010.000.4484.01","2011-01-18T00:00:00.000Z","3515643","ocds-0ud2q6-TAB-38-15","9.676910361671634","[Bienes Terapéuticos, MEDICINAS.]","1500","4.838455180835817","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ONCOLOGICOS Y ESPECIALIDADES DEL SURESTE, S.A. DE, id=oncologicos-y-especialidades-del-sureste-sa-de}]","instituto-mexicano-del-seguro-social","256.9172758101509","http://compras.imss.gob.mx/","buyer","2011","1500","3515643","128.45863790507545"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Cápsula. Cada cápsula contiene: Gabapentina 300 mg","2009-10-10T00:00:00.000Z","México","Delegación Tabasco","IMSS","108.26158549593765","[ONCOLOGICOS Y ESPECIALIDADES DEL SURESTE, S.A. DE]","1082.6158549593765","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3514731&pr=2009]","[{roles=supplier, name=ONCOLOGICOS Y ESPECIALIDADES DEL SURESTE, S.A. DE, additionalIdentifiers={legalName=ONCOLOGICOS Y ESPECIALIDADES DEL SURESTE, S.A. DE, scheme=RFC, id=OES040203KL3}, details={type=company}, id=oncologicos-y-especialidades-del-sureste-sa-de}]","1500","MXN","010.000.4359.00","Delegación Tabasco","TAB-380-07840-3514731","[contract]","delegacion-tabasco-instituto-mexicano-del-seguro-social","150","[oncologicos-y-especialidades-del-sureste-sa-de]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Cápsula. Cada cápsula contiene: Gabapentina 300 mg","ENV","purchase","CBMEI","unidad-compradora","Compras Delegación Tabasco","10","[{id=comprasimss-1620608011130}]","Delegación Tabasco","false","direct","institution","delegacion-tabasco-instituto-mexicano-del-seguro-social","Delegación Tabasco","delegacion-tabasco-instituto-mexicano-del-seguro-social","Envase con 15 Cápsulas","3514731","GABAPENTINA","MXN","Items: GABAPENTINA","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3514731, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3514731&pr=2009}]","Tabasco","3514731","Instituto Mexicano del Seguro Social","1500","010.000.4359.00","2009-10-10T00:00:00.000Z","3514731","ocds-0ud2q6-TAB-380-07840","25.938116428787847","[Bienes Terapéuticos, MEDICINAS.]","1500","2.5938116428787845","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ONCOLOGICOS Y ESPECIALIDADES DEL SURESTE, S.A. DE, id=oncologicos-y-especialidades-del-sureste-sa-de}]","instituto-mexicano-del-seguro-social","417.3841450406235","http://compras.imss.gob.mx/","buyer","2009","1500","3514731","41.73841450406235"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Compra Emergente","2009-10-10T00:00:00.000Z","México","Delegación Tabasco","IMSS","331.3960466650148","[ONCOLOGICOS Y ESPECIALIDADES DEL SURESTE, S.A. DE]","331.3960466650148","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3515184&pr=2009]","[{roles=supplier, name=ONCOLOGICOS Y ESPECIALIDADES DEL SURESTE, S.A. DE, additionalIdentifiers={legalName=ONCOLOGICOS Y ESPECIALIDADES DEL SURESTE, S.A. DE, scheme=RFC, id=OES040203KL3}, details={type=company}, id=oncologicos-y-especialidades-del-sureste-sa-de}]","445","MXN","010.000.4190.02","Delegación Tabasco","TAB-381-07838-3515184","[contract]","delegacion-tabasco-instituto-mexicano-del-seguro-social","445","[oncologicos-y-especialidades-del-sureste-sa-de]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,"ENV","purchase","CBMEI","unidad-compradora","Compras Delegación Tabasco","1","[{id=comprasimss-1620608011130}]","Delegación Tabasco","false","direct","institution","delegacion-tabasco-instituto-mexicano-del-seguro-social","Delegación Tabasco","delegacion-tabasco-instituto-mexicano-del-seguro-social",,"3515184","PANCREATINA","MXN","Items: PANCREATINA","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3515184, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3515184&pr=2009}]","Tabasco","3515184","Instituto Mexicano del Seguro Social","445","010.000.4190.02","2009-10-10T00:00:00.000Z","3515184","ocds-0ud2q6-TAB-381-07838","2.917117203552096","[Bienes Terapéuticos, MEDICINAS.]","445","2.917117203552096","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ONCOLOGICOS Y ESPECIALIDADES DEL SURESTE, S.A. DE, id=oncologicos-y-especialidades-del-sureste-sa-de}]","instituto-mexicano-del-seguro-social","113.60395333498519","http://compras.imss.gob.mx/","buyer","2009","445","3515184","113.60395333498519"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Tableta. Cada Tableta contiene: Clorhidrato de epinastina 20 mg","2009-10-10T00:00:00.000Z","México","Delegación Tabasco","IMSS","182.7856882426634","[ONCOLOGICOS Y ESPECIALIDADES DEL SURESTE, S.A. DE]","1827.8568824266342","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3515551&pr=2009]","[{roles=supplier, name=ONCOLOGICOS Y ESPECIALIDADES DEL SURESTE, S.A. DE, additionalIdentifiers={legalName=ONCOLOGICOS Y ESPECIALIDADES DEL SURESTE, S.A. DE, scheme=RFC, id=OES040203KL3}, details={type=company}, id=oncologicos-y-especialidades-del-sureste-sa-de}]","2400","MXN","010.000.3143.00","Delegación Tabasco","TAB-382-07783-3515551","[contract]","delegacion-tabasco-instituto-mexicano-del-seguro-social","240","[oncologicos-y-especialidades-del-sureste-sa-de]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Tableta. Cada Tableta contiene: Clorhidrato de epinastina 20 mg","ENV","purchase","CBMEI","unidad-compradora","Compras Delegación Tabasco","10","[{id=comprasimss-1620608011130}]","Delegación Tabasco","false","direct","institution","delegacion-tabasco-instituto-mexicano-del-seguro-social","Delegación Tabasco","delegacion-tabasco-instituto-mexicano-del-seguro-social","Envase con 10 Tabletas","3515551","EPINASTINA","MXN","Items: EPINASTINA","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3515551, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3515551&pr=2009}]","Tabasco","3515551","Instituto Mexicano del Seguro Social","2400","010.000.3143.00","2009-10-10T00:00:00.000Z","3515551","ocds-0ud2q6-TAB-382-07783","31.947546449201997","[Bienes Terapéuticos, MEDICINAS.]","2400","3.1947546449201996","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ONCOLOGICOS Y ESPECIALIDADES DEL SURESTE, S.A. DE, id=oncologicos-y-especialidades-del-sureste-sa-de}]","instituto-mexicano-del-seguro-social","572.1431175733658","http://compras.imss.gob.mx/","buyer","2009","2400","3515551","57.214311757336574"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Crema. Cada 100 gramos contienen: alantoina 0.2 g Solución de alquitrán de hulla 5.0 g Clioquinol 3.0 g","2009-10-10T00:00:00.000Z","México","Delegación Tabasco","IMSS","191.40258320863848","[ONCOLOGICOS Y ESPECIALIDADES DEL SURESTE, S.A. DE]","574.2077496259154","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3515935&pr=2009]","[{roles=supplier, name=ONCOLOGICOS Y ESPECIALIDADES DEL SURESTE, S.A. DE, additionalIdentifiers={legalName=ONCOLOGICOS Y ESPECIALIDADES DEL SURESTE, S.A. DE, scheme=RFC, id=OES040203KL3}, details={type=company}, id=oncologicos-y-especialidades-del-sureste-sa-de}]","660","MXN","010.000.5132.00","Delegación Tabasco","TAB-383-07784-3515935","[contract]","delegacion-tabasco-instituto-mexicano-del-seguro-social","220","[oncologicos-y-especialidades-del-sureste-sa-de]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Crema. Cada 100 gramos contienen: alantoina 0.2 g Solución de alquitrán de hulla 5.0 g Clioquinol 3.0 g","ENV","purchase","CBMEI","unidad-compradora","Compras Delegación Tabasco","3","[{id=comprasimss-1620608011130}]","Delegación Tabasco","false","direct","institution","delegacion-tabasco-instituto-mexicano-del-seguro-social","Delegación Tabasco","delegacion-tabasco-instituto-mexicano-del-seguro-social","Envase con 60 g","3515935","ALANTOINA ALQUITRÁN DE HULLA Y CLIOQUINOL","MXN","Items: ALANTOINA ALQUITRÁN DE HULLA Y CLIOQUINOL","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3515935, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3515935&pr=2009}]","Tabasco","3515935","Instituto Mexicano del Seguro Social","660","010.000.5132.00","2009-10-10T00:00:00.000Z","3515935","ocds-0ud2q6-TAB-383-07784","20.07900761859608","[Bienes Terapéuticos, MEDICINAS.]","660","6.693002539532027","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ONCOLOGICOS Y ESPECIALIDADES DEL SURESTE, S.A. DE, id=oncologicos-y-especialidades-del-sureste-sa-de}]","instituto-mexicano-del-seguro-social","85.79225037408456","http://compras.imss.gob.mx/","buyer","2009","660","3515935","28.59741679136152"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Compra Emergente","2009-10-13T00:00:00.000Z","México","Delegación Tabasco","IMSS",,"[ONCOLOGICOS Y ESPECIALIDADES DEL SURESTE, S.A. DE]",,"MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3516144&pr=2009]","[{roles=supplier, name=ONCOLOGICOS Y ESPECIALIDADES DEL SURESTE, S.A. DE, additionalIdentifiers={legalName=ONCOLOGICOS Y ESPECIALIDADES DEL SURESTE, S.A. DE, scheme=RFC, id=OES040203KL3}, details={type=company}, id=oncologicos-y-especialidades-del-sureste-sa-de}]","1570","MXN",,"Delegación Tabasco","TAB-384-07852-3516144","[contract]","delegacion-tabasco-instituto-mexicano-del-seguro-social","1570","[oncologicos-y-especialidades-del-sureste-sa-de]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,"FCO","purchase",,"unidad-compradora","Compras Delegación Tabasco","1","[{id=comprasimss-1620608011130}]","Delegación Tabasco","false","direct","institution","delegacion-tabasco-instituto-mexicano-del-seguro-social","Delegación Tabasco","delegacion-tabasco-instituto-mexicano-del-seguro-social",,"3516144",,"MXN","Items: Compra Emergente","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3516144, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3516144&pr=2009}]","Tabasco","3516144","Instituto Mexicano del Seguro Social","1570","999.999.9999.99","2009-10-13T00:00:00.000Z","3516144","ocds-0ud2q6-TAB-384-07852","0","[Otros, PRODUCTOS NO CATALOGADOS]","1570",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ONCOLOGICOS Y ESPECIALIDADES DEL SURESTE, S.A. DE, id=oncologicos-y-especialidades-del-sureste-sa-de}]","instituto-mexicano-del-seguro-social",,"http://compras.imss.gob.mx/","buyer","2009","1570","3516144",
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","Tableta o Cápsula. Cada Tableta o Cápsula contiene: Clorhidrato de tetraciclina 250 mg","2009-10-14T00:00:00.000Z","México","Delegación Tabasco","IMSS","8.694437364104449","[ONCOLOGICOS Y ESPECIALIDADES DEL SURESTE, S.A. DE]","434.72186820522234","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=3517140&pr=2009]","[{roles=supplier, name=ONCOLOGICOS Y ESPECIALIDADES DEL SURESTE, S.A. DE, additionalIdentifiers={legalName=ONCOLOGICOS Y ESPECIALIDADES DEL SURESTE, S.A. DE, scheme=RFC, id=OES040203KL3}, details={type=company}, id=oncologicos-y-especialidades-del-sureste-sa-de}]","1500","MXN","010.000.1981.00","Delegación Tabasco","TAB-389-07856-3517140","[contract]","delegacion-tabasco-instituto-mexicano-del-seguro-social","30","[oncologicos-y-especialidades-del-sureste-sa-de]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","Tableta o Cápsula. Cada Tableta o Cápsula contiene: Clorhidrato de tetraciclina 250 mg","ENV","purchase","CBMEI","unidad-compradora","Compras Delegación Tabasco","50","[{id=comprasimss-1620608011130}]","Delegación Tabasco","false","direct","institution","delegacion-tabasco-instituto-mexicano-del-seguro-social","Delegación Tabasco","delegacion-tabasco-instituto-mexicano-del-seguro-social","Envase con 10 Tabletas o Cápsulas","3517140","TETRACICLINA","MXN","Items: TETRACICLINA","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-3517140, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=3517140&pr=2009}]","Tabasco","3517140","Instituto Mexicano del Seguro Social","1500","010.000.1981.00","2009-10-14T00:00:00.000Z","3517140","ocds-0ud2q6-TAB-389-07856","20.40414870212365","[Bienes Terapéuticos, MEDICINAS.]","1500","0.40808297404247296","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=ONCOLOGICOS Y ESPECIALIDADES DEL SURESTE, S.A. DE, id=oncologicos-y-especialidades-del-sureste-sa-de}]","instituto-mexicano-del-seguro-social","1065.2781317947777","http://compras.imss.gob.mx/","buyer","2009","1500","3517140","21.30556263589555"