"buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.items.description","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","contracts.items.unit.value.overpriceMxIMSS","parties.suppliers.names","contracts.items.unit.value.amountOverpriceMxIMSS","contracts.items.unit.value.currency","awards.documents.urls","contracts.value.taxMxIMSS","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.items.classification.id","parties.buyer.name","id","tag","buyer.id","contracts.items.unit.value.amount","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","contracts.items.classification.descriptionMxIMSS","contracts.items.unit.name","classification","contracts.items.classification.scheme","parties.buyer.details.classification","contracts.title","contracts.items.quantity","sourceRun","parties.buyer.delegacionMxIMSS","contracts.multiyearContractMxCnet","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","contracts.items.classification.presentationMxIMSS","awards.id","contracts.items.classification.description","awards.value.currency","contracts.description","awards.documents.list","parties.buyer.address.region","contracts.awardID","parties.buyer.memberOf.name","contracts.items.valueMxIMSS","contracts.items.id","contracts.period.endDate","tender.id","ocid","contracts.items.unit.value.quantityLostMxIMSS","tender.additionalProcurementCategories","awards.value.amount","contracts.items.unit.value.percentageOverpriceMxIMSS","contracts.items.unit.value.hasOverpriceMxIMSS","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","contracts.items.unit.value.amountCalculatedMxIMSS","publisher.uri","parties.buyer.roles","contracts.items.yearMxIMSS","contracts.value.amount","contracts.id","contracts.items.unit.value.valueAverageMxIMSS"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","SISTEMA DE PROTESIS DE DISCO INVERTEBRAL, ABORDAJE","2009-03-03T00:00:00.000Z","México","H. de Especialidades, ""Dr. Antonio Fraga Mouret"" Centro Médico Nacional La Raza","IMSS","14740.246881510417","[BR MEDICAL, S.A. DE C.V.]","33902.564827473965","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9201419&pr=2009]","15","[{roles=supplier, name=BR MEDICAL, S.A. DE C.V., additionalIdentifiers={legalName=BR MEDICAL, S.A. DE C.V., scheme=RFC, id=BRM930630L39}, details={type=company}, id=br-medical-sa-de-cv}]","15445.6","MXN","060.748.7329.00","H. de Especialidades, ""Dr. Antonio Fraga Mouret"" Centro Médico Nacional La Raza","CDMX-HE-AFM-1-18093-9201419","[contract]","h-de-especialidades-dr-antonio-fraga-mouret-centro-medico-nacional-la-raza-instituto-mexicano-del-seguro-social","25468.11","[br-medical-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","","PZA","purchase","CBMEI","unidad-compradora","Compras H. de Especialidades, ""Dr. Antonio Fraga Mouret"" Centro Médico Nacional La Raza","2","[{id=comprasimss-1620608011130}]","H. de Especialidades, ""Dr. Antonio Fraga Mouret"" Centro Médico Nacional La Raza","false","direct","institution","h-de-especialidades-dr-antonio-fraga-mouret-centro-medico-nacional-la-raza-instituto-mexicano-del-seguro-social","H. de Especialidades, ""Dr. Antonio Fraga Mouret"" Centro Médico Nacional La Raza","h-de-especialidades-dr-antonio-fraga-mouret-centro-medico-nacional-la-raza-instituto-mexicano-del-seguro-social","","9201419","SISTEMA DE PROTESIS DE DISCO INTERVERTEBRAL ABORDA","MXN","Items: SISTEMA DE PROTESIS DE DISCO INTERVERTEBRAL ABORDA","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9201419, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9201419&pr=2009}]","Ciudad de México","9201419","Instituto Mexicano del Seguro Social","58576.65","060.748.7329.00","2009-03-03T00:00:00.000Z","9215051","ocds-0ud2q6-CDMX-HE-AFM-1-18093","3.160234657454059","[Bienes Terapéuticos, MATERIAL DE CURACION.]","58576.65","1.3740150684582868","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=BR MEDICAL, S.A. DE C.V., id=br-medical-sa-de-cv}]","instituto-mexicano-del-seguro-social","24674.08517252604","http://compras.imss.gob.mx/","buyer","2009","58576.65","9201419","10727.863118489584"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","SISTEMA DE FIJACION INTERNA PARA COLUMNA VERTEBRAL","2009-03-03T00:00:00.000Z","México","H. de Especialidades, ""Dr. Antonio Fraga Mouret"" Centro Médico Nacional La Raza","IMSS","4.2968749949068297E-4","[BR MEDICAL, S.A. DE C.V.]","0.0029882812523283064","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9201644&pr=2009]","15","[{roles=supplier, name=BR MEDICAL, S.A. DE C.V., additionalIdentifiers={legalName=BR MEDICAL, S.A. DE C.V., scheme=RFC, id=BRM930630L39}, details={type=company}, id=br-medical-sa-de-cv}]","15445.6","MXN","060.725.9009.07","H. de Especialidades, ""Dr. Antonio Fraga Mouret"" Centro Médico Nacional La Raza","CDMX-HE-AFM-1-18093-9201644","[contract]","h-de-especialidades-dr-antonio-fraga-mouret-centro-medico-nacional-la-raza-instituto-mexicano-del-seguro-social","10136.56","[br-medical-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,"PZA","purchase","CBMEI","unidad-compradora","Compras H. de Especialidades, ""Dr. Antonio Fraga Mouret"" Centro Médico Nacional La Raza","2","[{id=comprasimss-1620608011130}]","H. de Especialidades, ""Dr. Antonio Fraga Mouret"" Centro Médico Nacional La Raza","false","direct","institution","h-de-especialidades-dr-antonio-fraga-mouret-centro-medico-nacional-la-raza-instituto-mexicano-del-seguro-social","H. de Especialidades, ""Dr. Antonio Fraga Mouret"" Centro Médico Nacional La Raza","h-de-especialidades-dr-antonio-fraga-mouret-centro-medico-nacional-la-raza-instituto-mexicano-del-seguro-social",,"9201644","FIJACIÓN INTERNA PARA COLUMNA VERTEBRAL DE TITANIO O ALEACIÓN DE TITANIO","MXN","Items: FIJACIÓN INTERNA PARA COLUMNA VERTEBRAL DE TITANIO O ALEACIÓN DE TITANIO","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9201644, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9201644&pr=2009}]","Ciudad de México","9201644","Instituto Mexicano del Seguro Social","23314.09","060.725.9009.07","2009-03-03T00:00:00.000Z","9215051","ocds-0ud2q6-CDMX-HE-AFM-1-18093","2.9480231745297983E-7","[Bienes Terapéuticos, MATERIAL DE CURACION.]","23314.09","1.2817492063173038E-7","true","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=BR MEDICAL, S.A. DE C.V., id=br-medical-sa-de-cv}]","instituto-mexicano-del-seguro-social","23314.087011718748","http://compras.imss.gob.mx/","buyer","2009","23314.09","9201644","10136.5595703125"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","TYROGEN 0.9 MG/ML FA LIOF 10ML C/2","2009-09-01T00:00:00.000Z","México","H. de Especialidades, ""Dr. Antonio Fraga Mouret"" Centro Médico Nacional La Raza","IMSS",,"[FARMACEUTICOS MAYPO, S. A. DE C. V.]",,"MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9217297&pr=2009]",,"[{roles=supplier, name=FARMACEUTICOS MAYPO, S. A. DE C. V., additionalIdentifiers={legalName=FARMACEUTICOS MAYPO, S. A. DE C. V., scheme=RFC, id=FMA9301181B1}, details={type=company}, id=farmaceuticos-maypo-sa-de-cv}]","20520","MXN",,"H. de Especialidades, ""Dr. Antonio Fraga Mouret"" Centro Médico Nacional La Raza","CDMX-HE-AFM-15-AF16035-9217297","[contract]","h-de-especialidades-dr-antonio-fraga-mouret-centro-medico-nacional-la-raza-instituto-mexicano-del-seguro-social","20520","[farmaceuticos-maypo-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,"ENV","purchase",,"unidad-compradora","Compras H. de Especialidades, ""Dr. Antonio Fraga Mouret"" Centro Médico Nacional La Raza","1","[{id=comprasimss-1620608011130}]","H. de Especialidades, ""Dr. Antonio Fraga Mouret"" Centro Médico Nacional La Raza","false","direct","institution","h-de-especialidades-dr-antonio-fraga-mouret-centro-medico-nacional-la-raza-instituto-mexicano-del-seguro-social","H. de Especialidades, ""Dr. Antonio Fraga Mouret"" Centro Médico Nacional La Raza","h-de-especialidades-dr-antonio-fraga-mouret-centro-medico-nacional-la-raza-instituto-mexicano-del-seguro-social",,"9217297",,"MXN","Items: TYROGEN 0.9 MG/ML FA LIOF 10ML C/2","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9217297, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9217297&pr=2009}]","Ciudad de México","9217297","Instituto Mexicano del Seguro Social","20520","000.000.0000.00","2009-09-01T00:00:00.000Z","9217297","ocds-0ud2q6-CDMX-HE-AFM-15-AF16035","0","[Otros, BIENES DE INVERSION]","20520",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=FARMACEUTICOS MAYPO, S. A. DE C. V., id=farmaceuticos-maypo-sa-de-cv}]","instituto-mexicano-del-seguro-social",,"http://compras.imss.gob.mx/","buyer","2009","20520","9217297",
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","SISTEMA DE PROTESIS DE DISCO INTERVERTEBRAL ABORDA","2009-03-03T00:00:00.000Z","México","H. de Especialidades, ""Dr. Antonio Fraga Mouret"" Centro Médico Nacional La Raza","IMSS","-7370.123118489584","[BR MEDICAL, S.A. DE C.V.]","-33902.57034505208","MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9215051&pr=2009]","15","[{roles=supplier, name=BR MEDICAL, S.A. DE C.V., additionalIdentifiers={legalName=BR MEDICAL, S.A. DE C.V., scheme=RFC, id=BRM930630L39}, details={type=company}, id=br-medical-sa-de-cv}]","15445.6","MXN","060.748.7329.00","H. de Especialidades, ""Dr. Antonio Fraga Mouret"" Centro Médico Nacional La Raza","CDMX-HE-AFM-1-18093-9215051","[contract]","h-de-especialidades-dr-antonio-fraga-mouret-centro-medico-nacional-la-raza-instituto-mexicano-del-seguro-social","3357.74","[br-medical-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]","","PZAS","purchase","CBMEI","unidad-compradora","Compras H. de Especialidades, ""Dr. Antonio Fraga Mouret"" Centro Médico Nacional La Raza","4","[{id=comprasimss-1620608011130}]","H. de Especialidades, ""Dr. Antonio Fraga Mouret"" Centro Médico Nacional La Raza","false","direct","institution","h-de-especialidades-dr-antonio-fraga-mouret-centro-medico-nacional-la-raza-instituto-mexicano-del-seguro-social","H. de Especialidades, ""Dr. Antonio Fraga Mouret"" Centro Médico Nacional La Raza","h-de-especialidades-dr-antonio-fraga-mouret-centro-medico-nacional-la-raza-instituto-mexicano-del-seguro-social","","9215051","SISTEMA DE PROTESIS DE DISCO INTERVERTEBRAL ABORDA","MXN","Items: SISTEMA DE PROTESIS DE DISCO INTERVERTEBRAL ABORDA","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9215051, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9215051&pr=2009}]","Ciudad de México","9215051","Instituto Mexicano del Seguro Social","15445.6","060.748.7329.00","2009-03-03T00:00:00.000Z","9215051","ocds-0ud2q6-CDMX-HE-AFM-1-18093","0","[Bienes Terapéuticos, MATERIAL DE CURACION.]","15445.6","-0.6870076460383164","false","Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=BR MEDICAL, S.A. DE C.V., id=br-medical-sa-de-cv}]","instituto-mexicano-del-seguro-social","49348.17034505208","http://compras.imss.gob.mx/","buyer","2009","15445.6","9215051","10727.863118489584"
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","TYGACIL LIOFILIZADO TIGECICLINA 50 MG 1 FAM WYETH","2009-10-12T00:00:00.000Z","México","H. de Especialidades, ""Dr. Antonio Fraga Mouret"" Centro Médico Nacional La Raza","IMSS",,"[EQUIMED DEL CENTRO, S. A. DE C. V.]",,"MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9217295&pr=2009]",,"[{roles=supplier, name=EQUIMED DEL CENTRO, S. A. DE C. V., additionalIdentifiers={legalName=EQUIMED DEL CENTRO, S. A. DE C. V., scheme=RFC, id=ECE0612045D0}, details={type=company}, id=equimed-del-centro-sa-de-cv}]","4585","MXN",,"H. de Especialidades, ""Dr. Antonio Fraga Mouret"" Centro Médico Nacional La Raza","CDMX-HE-AFM-21-11774-9217295","[contract]","h-de-especialidades-dr-antonio-fraga-mouret-centro-medico-nacional-la-raza-instituto-mexicano-del-seguro-social","655","[equimed-del-centro-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,"FAM","purchase",,"unidad-compradora","Compras H. de Especialidades, ""Dr. Antonio Fraga Mouret"" Centro Médico Nacional La Raza","7","[{id=comprasimss-1620608011130}]","H. de Especialidades, ""Dr. Antonio Fraga Mouret"" Centro Médico Nacional La Raza","false","direct","institution","h-de-especialidades-dr-antonio-fraga-mouret-centro-medico-nacional-la-raza-instituto-mexicano-del-seguro-social","H. de Especialidades, ""Dr. Antonio Fraga Mouret"" Centro Médico Nacional La Raza","h-de-especialidades-dr-antonio-fraga-mouret-centro-medico-nacional-la-raza-instituto-mexicano-del-seguro-social",,"9217295",,"MXN","Items: TYGACIL LIOFILIZADO TIGECICLINA 50 MG 1 FAM WYETH","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9217295, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9217295&pr=2009}]","Ciudad de México","9217295","Instituto Mexicano del Seguro Social","4585","000.000.0000.00","2009-10-12T00:00:00.000Z","9217295","ocds-0ud2q6-CDMX-HE-AFM-21-11774","0","[Otros, BIENES DE INVERSION]","4585",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=EQUIMED DEL CENTRO, S. A. DE C. V., id=equimed-del-centro-sa-de-cv}]","instituto-mexicano-del-seguro-social",,"http://compras.imss.gob.mx/","buyer","2009","4585","9217295",
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","LIBRO PARA CONTROL DE PSICOTROPICOS","2010-09-13T00:00:00.000Z","México","H. de Especialidades, ""Dr. Antonio Fraga Mouret"" Centro Médico Nacional La Raza","IMSS",,"[PROVEEDORA MEDICA CELMAG, S.A. DE C.V.]",,"MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9203923&pr=2010]","16","[{roles=supplier, name=PROVEEDORA MEDICA CELMAG, S.A. DE C.V., additionalIdentifiers={legalName=PROVEEDORA MEDICA CELMAG, S.A. DE C.V., scheme=RFC, id=PMC010914B99}, details={type=company}, id=proveedora-medica-celmag-sa-de-cv}]","1914","MXN",,"H. de Especialidades, ""Dr. Antonio Fraga Mouret"" Centro Médico Nacional La Raza","CDMX-HE-AFM-19-2546-9203923","[contract]","h-de-especialidades-dr-antonio-fraga-mouret-centro-medico-nacional-la-raza-instituto-mexicano-del-seguro-social","550","[proveedora-medica-celmag-sa-de-cv]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,"PZA","purchase",,"unidad-compradora","Compras H. de Especialidades, ""Dr. Antonio Fraga Mouret"" Centro Médico Nacional La Raza","3","[{id=comprasimss-1620608011130}]","H. de Especialidades, ""Dr. Antonio Fraga Mouret"" Centro Médico Nacional La Raza","false","direct","institution","h-de-especialidades-dr-antonio-fraga-mouret-centro-medico-nacional-la-raza-instituto-mexicano-del-seguro-social","H. de Especialidades, ""Dr. Antonio Fraga Mouret"" Centro Médico Nacional La Raza","h-de-especialidades-dr-antonio-fraga-mouret-centro-medico-nacional-la-raza-instituto-mexicano-del-seguro-social",,"9203923",,"MXN","Items: LIBRO PARA CONTROL DE PSICOTROPICOS","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9203923, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9203923&pr=2010}]","Ciudad de México","9203923","Instituto Mexicano del Seguro Social","1914","000.000.0000.00","2010-09-13T00:00:00.000Z","9203923","ocds-0ud2q6-CDMX-HE-AFM-19-2546","0","[Otros, BIENES DE INVERSION]","1914",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=PROVEEDORA MEDICA CELMAG, S.A. DE C.V., id=proveedora-medica-celmag-sa-de-cv}]","instituto-mexicano-del-seguro-social",,"http://compras.imss.gob.mx/","buyer","2010","1914","9203923",
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","SELLO FECHADOR SHINY S-3600-3 (NOMBRE, CARGO Y MAT","2010-02-08T00:00:00.000Z","México","H. de Especialidades, ""Dr. Antonio Fraga Mouret"" Centro Médico Nacional La Raza","IMSS",,"[GUZMAN BRAVO GELACIO]",,"MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9210254&pr=2010]","16","[{roles=supplier, name=GUZMAN BRAVO GELACIO, additionalIdentifiers={legalName=GUZMAN BRAVO GELACIO, scheme=RFC, id=GUBG371121D88}, details={type=person}, id=guzman-bravo-gelacio}]","278.4","MXN",,"H. de Especialidades, ""Dr. Antonio Fraga Mouret"" Centro Médico Nacional La Raza","CDMX-HE-AFM-1-5108-9210254","[contract]","h-de-especialidades-dr-antonio-fraga-mouret-centro-medico-nacional-la-raza-instituto-mexicano-del-seguro-social","195","[guzman-bravo-gelacio]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,"PZA","purchase",,"unidad-compradora","Compras H. de Especialidades, ""Dr. Antonio Fraga Mouret"" Centro Médico Nacional La Raza","7","[{id=comprasimss-1620608011130}]","H. de Especialidades, ""Dr. Antonio Fraga Mouret"" Centro Médico Nacional La Raza","false","direct","institution","h-de-especialidades-dr-antonio-fraga-mouret-centro-medico-nacional-la-raza-instituto-mexicano-del-seguro-social","H. de Especialidades, ""Dr. Antonio Fraga Mouret"" Centro Médico Nacional La Raza","h-de-especialidades-dr-antonio-fraga-mouret-centro-medico-nacional-la-raza-instituto-mexicano-del-seguro-social",,"9210254",,"MXN","Items: SELLO FECHADOR SHINY S-3600-3 (NOMBRE, CARGO Y MAT","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9210254, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9210254&pr=2010}]","Ciudad de México","9210254","Instituto Mexicano del Seguro Social","1583.4","000.000.0000.00","2010-02-08T00:00:00.000Z","9214263","ocds-0ud2q6-CDMX-HE-AFM-1-5108","0","[Otros, BIENES DE INVERSION]","1583.4",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GUZMAN BRAVO GELACIO, id=guzman-bravo-gelacio}]","instituto-mexicano-del-seguro-social",,"http://compras.imss.gob.mx/","buyer","2010","1583.4","9210254",
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","SELLO DE MADERA DE 8X3.5 CM","2009-04-27T00:00:00.000Z","México","H. de Especialidades, ""Dr. Antonio Fraga Mouret"" Centro Médico Nacional La Raza","IMSS",,"[CALDERON CASTRO JUAN CARLOS]",,"MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9208782&pr=2009]","15","[{roles=supplier, name=CALDERON CASTRO JUAN CARLOS, additionalIdentifiers={legalName=CALDERON CASTRO JUAN CARLOS, scheme=RFC, id=CACJ780611QU0}, details={type=person}, id=calderon-castro-juan-carlos}]","805","MXN",,"H. de Especialidades, ""Dr. Antonio Fraga Mouret"" Centro Médico Nacional La Raza","CDMX-HE-AFM-5-116-9208782","[contract]","h-de-especialidades-dr-antonio-fraga-mouret-centro-medico-nacional-la-raza-instituto-mexicano-del-seguro-social","65","[calderon-castro-juan-carlos]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,"PZA","purchase",,"unidad-compradora","Compras H. de Especialidades, ""Dr. Antonio Fraga Mouret"" Centro Médico Nacional La Raza","20","[{id=comprasimss-1620608011130}]","H. de Especialidades, ""Dr. Antonio Fraga Mouret"" Centro Médico Nacional La Raza","false","direct","institution","h-de-especialidades-dr-antonio-fraga-mouret-centro-medico-nacional-la-raza-instituto-mexicano-del-seguro-social","H. de Especialidades, ""Dr. Antonio Fraga Mouret"" Centro Médico Nacional La Raza","h-de-especialidades-dr-antonio-fraga-mouret-centro-medico-nacional-la-raza-instituto-mexicano-del-seguro-social",,"9208782",,"MXN","Items: SELLO DE MADERA DE 8X3.5 CM","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9208782, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9208782&pr=2009}]","Ciudad de México","9208782","Instituto Mexicano del Seguro Social","1495","000.000.0000.00","2009-04-27T00:00:00.000Z","9215047","ocds-0ud2q6-CDMX-HE-AFM-5-116","0","[Otros, BIENES DE INVERSION]","1495",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=CALDERON CASTRO JUAN CARLOS, id=calderon-castro-juan-carlos}]","instituto-mexicano-del-seguro-social",,"http://compras.imss.gob.mx/","buyer","2009","1495","9208782",
"Instituto Mexicano del Seguro Social","Compra emergente en unidades de servicio","es","[{id=comprasimss}]","SELLO FECHADOR SHINY S-542D","2011-06-13T00:00:00.000Z","México","H. de Especialidades, ""Dr. Antonio Fraga Mouret"" Centro Médico Nacional La Raza","IMSS",,"[GUZMAN BRAVO GELACIO]",,"MXN","[http://compras.imss.gob.mx/?P=imsscomprofich&f=9210255&pr=2011]","16","[{roles=supplier, name=GUZMAN BRAVO GELACIO, additionalIdentifiers={legalName=GUZMAN BRAVO GELACIO, scheme=RFC, id=GUBG371121D88}, details={type=person}, id=guzman-bravo-gelacio}]","261","MXN",,"H. de Especialidades, ""Dr. Antonio Fraga Mouret"" Centro Médico Nacional La Raza","CDMX-HE-AFM-10-5586-9210255","[contract]","h-de-especialidades-dr-antonio-fraga-mouret-centro-medico-nacional-la-raza-instituto-mexicano-del-seguro-social","425","[guzman-bravo-gelacio]","goods","instituto-mexicano-del-seguro-social","[{name=MX, id=mx, classification=country}]",,"PZA","purchase",,"unidad-compradora","Compras H. de Especialidades, ""Dr. Antonio Fraga Mouret"" Centro Médico Nacional La Raza","3","[{id=comprasimss-1620608011130}]","H. de Especialidades, ""Dr. Antonio Fraga Mouret"" Centro Médico Nacional La Raza","false","direct","institution","h-de-especialidades-dr-antonio-fraga-mouret-centro-medico-nacional-la-raza-instituto-mexicano-del-seguro-social","H. de Especialidades, ""Dr. Antonio Fraga Mouret"" Centro Médico Nacional La Raza","h-de-especialidades-dr-antonio-fraga-mouret-centro-medico-nacional-la-raza-instituto-mexicano-del-seguro-social",,"9210255",,"MXN","Items: SELLO FECHADOR SHINY S-542D","[{documentType=awardNotice, format=text/html, language=es, id=doc-imss-9210255, url=http://compras.imss.gob.mx/?P=imsscomprofich&f=9210255&pr=2011}]","Ciudad de México","9210255","Instituto Mexicano del Seguro Social","1479","000.000.0000.00","2011-06-13T00:00:00.000Z","9214264","ocds-0ud2q6-CDMX-HE-AFM-10-5586","0","[Otros, BIENES DE INVERSION]","1479",,,"Instituto Mexicano del Seguro Social","tender","region","IMSS","[{name=GUZMAN BRAVO GELACIO, id=guzman-bravo-gelacio}]","instituto-mexicano-del-seguro-social",,"http://compras.imss.gob.mx/","buyer","2011","1479","9210255",