"date","tender.tenderPeriod.startDate","contracts.dateSigned","awards.date","buyer.memberOf.name","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","parties.buyer.memberOf.initials","awards.status","tender.status","parties.suppliers.names","parties.buyer.identifier.uri","awards.documents.urls","parties.suppliers.list","tender.procurementMethodCharacterMxCnet","contracts.value.currency","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","buyer.memberOf.id","area","parties.buyer.contactPoint.name","tender.tenderPeriod.endDate","parties.buyer.contactPoint.id","classification","parties.buyer.identifier.legalName","parties.buyer.details.classification","contracts.title","sourceRun","parties.buyer.identifier.id","parties.buyer.address.locality","contracts.multiyearContractMxCnet","contracts.statusMxCnet","awards.title","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","parties.buyer.identifier.scheme","awards.value.currency","awards.documents.list","parties.buyer.address.region","tender.title","contracts.awardID","contracts.filedMxCnet","tender.submissionMethodDetails","parties.buyer.memberOf.name","contracts.period.endDate","tender.id","ocid","contracts.hasFramework","planning.budget.budgetBreakdown","tender.procurementMethodDetailsTemplateMxCnet","awards.value.amount","tender.submissionMethod","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","buyer.memberOf.initials","awards.suppliers","parties.buyer.memberOf.id","tender.consolidatedProcessMxCnet","tender.procurementCategoryMxCnet","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id"
"2019-01-24T01:17:00.000Z","2016-04-22T12:14:00.000Z","2016-05-04T00:00:00.000Z","2016-05-04T00:00:00.000Z","Presidencia Municipal de Tlajomulco de Zúñiga","Licitación Pública","es","[{id=compranet}]","2016-05-04T00:00:00.000Z","México","DIRECCION DE ADQUICIONES","JAL","active","complete","[ACADEMIA REGIONAL DE SEGURIDAD PUBLICA DEL SURESTE]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=847743]","[{address={countryName=México}, roles=supplier, name=ACADEMIA REGIONAL DE SEGURIDAD PUBLICA DEL SURESTE, details={scaleReportedByBuyerMxCnet=No MIPYME, scaleReportedBySupplierMxCnet=No MIPYME, type=company}, id=academia-regional-de-seguridad-publica-del-sureste}]","Nacional","MXN","DIRECCION DE ADQUICIONES","LA-814097997-E2-2016-1076599","[contractTermination]","direccion-de-adquiciones-presidencia-municipal-de-tlajomulco-de-zuniga","[academia-regional-de-seguridad-publica-del-sureste]","services","presidencia-municipal-de-tlajomulco-de-zuniga","[{name=MX, id=mx, classification=country}]","FELIPE DE JESUS FLORES MIRANDA","2016-05-02T10:30:00.000Z","felipe-de-jesus-flores-miranda","contract","DIRECCION DE ADQUICIONES","unidad-compradora","Adquisición Servicio Formación Inicial aspirantes","[{id=compranet-1620524637144}]","814097997","Tlajomulco de Zúñiga","false","Expirado","Adquisición Servicio Formación Inicial aspirantes","open","institution","direccion-de-adquiciones-presidencia-municipal-de-tlajomulco-de-zuniga","DIRECCION DE ADQUICIONES","direccion-de-adquiciones-presidencia-municipal-de-tlajomulco-de-zuniga","1076599","MX-CPA","MXN","[{datePublished=2016-05-04T00:00:00.000Z, documentType=awardNotice, format=text/html, language=es, id=doc-compranet-1076599-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=847743}]","Jalisco","Adquisición Servicio Formación Inicial aspirantes","1076599","true","Presencial","Presidencia Municipal de Tlajomulco de Zúñiga","2016-11-30T00:00:00.000Z","1045343","ocds-0ud2q6-LA-814097997-E2-2016","false","[{amount={amount=5246000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado.}]","01. Licitación Pública LAASSP","5246000","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","JAL","[{name=ACADEMIA REGIONAL DE SEGURIDAD PUBLICA DEL SURESTE, id=academia-regional-de-seguridad-publica-del-sureste}]","presidencia-municipal-de-tlajomulco-de-zuniga","false","[Servicios]","https://sites.google.com/site/cnetuc/descargas","buyer","5246000","1076599"
"2019-01-24T01:17:46.000Z","2014-10-16T10:55:00.000Z",,,"Presidencia Municipal de Tlajomulco de Zúñiga","Licitación Pública","es","[{id=compranet}]","2014-11-21T00:00:00.000Z","México","H. AYUNTAMIENTO MUNICIPAL DE TLAJOMULCO DE ZUÑIGA, JALISCO","JAL",,"complete","[JOSE ANTONIO CUEVAS BRISEÑO]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=467177]","[{address={countryName=México}, roles=supplier, name=JOSE ANTONIO CUEVAS BRISEÑO, details={scaleReportedByBuyerMxCnet=Micro, type=person}, id=jose-antonio-cuevas-briseno}]","Nacional","MXN","H. AYUNTAMIENTO MUNICIPAL DE TLAJOMULCO DE ZUÑIGA, JALISCO","LO-814097995-N16-2014-825654","[contractTermination]","h-ayuntamiento-municipal-de-tlajomulco-de-zuniga-jalisco-presidencia-municipal-de-tlajomulco-de-zuniga","[jose-antonio-cuevas-briseno]","works","presidencia-municipal-de-tlajomulco-de-zuniga","[{name=MX, id=mx, classification=country}]","Jorge González Morales","2014-11-03T12:00:00.000Z","jorge-gonzalez-morales","contract","H. AYUNTAMIENTO MUNICIPAL DE TLAJOMULCO DE ZUÑIGA, JALISCO","unidad-compradora","PAVIMENTACIÓN PRIMERA ETAPA EN CALLE JAVIER MINA, CONCEPCIÓN DEL VALLE FRENTE 3","[{id=compranet-1620524637144}]","814097995","Tlajomulco de Zúñiga","false","Expirado","PAVIMENTACIÓN PRIMERA ETAPA EN CALLE JAVIER MINA, CONCEPCIÓN DEL VALLE FRENTE 3","open","institution","h-ayuntamiento-municipal-de-tlajomulco-de-zuniga-jalisco-presidencia-municipal-de-tlajomulco-de-zuniga","H. AYUNTAMIENTO MUNICIPAL DE TLAJOMULCO DE ZUÑIGA, JALISCO","h-ayuntamiento-municipal-de-tlajomulco-de-zuniga-jalisco-presidencia-municipal-de-tlajomulco-de-zuniga","825654","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-825654-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=467177}]","Jalisco","PAVIMENTACIÓN PRIMERA ETAPA EN CALLE JAVIER MINA, CONCEPCIÓN DEL VALLE FRENTE 3","825654","true","Presencial","Presidencia Municipal de Tlajomulco de Zúñiga","2014-12-31T00:00:00.000Z","689312","ocds-0ud2q6-LO-814097995-N16-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","3666436.23","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","JAL","[{name=JOSE ANTONIO CUEVAS BRISEÑO, id=jose-antonio-cuevas-briseno}]","presidencia-municipal-de-tlajomulco-de-zuniga","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3666436.23","825654"
"2019-01-24T01:17:46.000Z","2014-10-27T15:16:00.000Z",,,"Presidencia Municipal de Tlajomulco de Zúñiga","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-11-17T00:00:00.000Z","México","H. AYUNTAMIENTO MUNICIPAL DE TLAJOMULCO DE ZUÑIGA, JALISCO","JAL",,"complete","[TORRES AGUIRRE INGENIEROS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=471975]","[{address={countryName=México}, roles=supplier, name=TORRES AGUIRRE INGENIEROS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=torres-aguirre-ingenieros-sa-de-cv}]","Nacional","MXN","H. AYUNTAMIENTO MUNICIPAL DE TLAJOMULCO DE ZUÑIGA, JALISCO","IO-814097995-N18-2014-814749","[contractTermination]","h-ayuntamiento-municipal-de-tlajomulco-de-zuniga-jalisco-presidencia-municipal-de-tlajomulco-de-zuniga","[torres-aguirre-ingenieros-sa-de-cv]","works","presidencia-municipal-de-tlajomulco-de-zuniga","[{name=MX, id=mx, classification=country}]","Jorge González Morales","2014-11-10T10:00:00.000Z","jorge-gonzalez-morales","contract","H. AYUNTAMIENTO MUNICIPAL DE TLAJOMULCO DE ZUÑIGA, JALISCO","unidad-compradora","Construcción del Centro de Desarrollo Comunitario de Tlajomulco de Zúñiga.","[{id=compranet-1620524637144}]","814097995","Tlajomulco de Zúñiga","false","Expirado","Construcción del Centro de Desarrollo Comunitario de Tlajomulco de Zúñiga.","limited","institution","h-ayuntamiento-municipal-de-tlajomulco-de-zuniga-jalisco-presidencia-municipal-de-tlajomulco-de-zuniga","H. AYUNTAMIENTO MUNICIPAL DE TLAJOMULCO DE ZUÑIGA, JALISCO","h-ayuntamiento-municipal-de-tlajomulco-de-zuniga-jalisco-presidencia-municipal-de-tlajomulco-de-zuniga","814749","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-814749-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=471975}]","Jalisco","Construcción del Centro de Desarrollo Comunitario de Tlajomulco de Zúñiga.","814749","true","Presencial","Presidencia Municipal de Tlajomulco de Zúñiga","2014-12-31T00:00:00.000Z","699913","ocds-0ud2q6-IO-814097995-N18-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3581928.78","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","JAL","[{name=TORRES AGUIRRE INGENIEROS, S.A. DE C.V., id=torres-aguirre-ingenieros-sa-de-cv}]","presidencia-municipal-de-tlajomulco-de-zuniga","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3581928.78","814749"
"2019-11-08T17:40:02.000Z","2012-03-30T19:41:00.000Z","2012-04-13T00:00:00.000Z",,"Presidencia Municipal de Tlajomulco de Zúñiga","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2012-04-16T00:00:00.000Z","México","H. AYUNTAMIENTO MUNICIPAL DE TLAJOMULCO DE ZUÑIGA, JALISCO","JAL",,"complete","[ATLANTICA OBRAS HIDRAULICAS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=101205]","[{address={countryName=México}, roles=supplier, name=ATLANTICA OBRAS HIDRAULICAS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Pequeña, type=company}, id=atlantica-obras-hidraulicas-sa-de-cv}]","Nacional","MXN","H. AYUNTAMIENTO MUNICIPAL DE TLAJOMULCO DE ZUÑIGA, JALISCO","IO-814097995-N3-2012-179342","[contractTermination]","h-ayuntamiento-municipal-de-tlajomulco-de-zuniga-jalisco-presidencia-municipal-de-tlajomulco-de-zuniga","[atlantica-obras-hidraulicas-sa-de-cv]","works","presidencia-municipal-de-tlajomulco-de-zuniga","[{name=MX, id=mx, classification=country}]","Jorge González Morales","2012-04-09T12:00:00.000Z","jorge-gonzalez-morales","contract","H. AYUNTAMIENTO MUNICIPAL DE TLAJOMULCO DE ZUÑIGA, JALISCO","unidad-compradora","PERFORACIÓN, ELECTRIFICACIÓN, EQUIPAMIENTO Y CONSTRUCCIÓN DE CASETA DE POZO PROFUNDO EN SAN JOSE DEL VALLE, MUNICIPIO DE TLAJOMULCO DE ZUÑIGA, JALISCO.","[{id=compranet-1620524637144}]","814097995","Tlajomulco de Zúñiga","false","Expirado","PERFORACIÓN, ELECTRIFICACIÓN, EQUIPAMIENTO Y CONSTRUCCIÓN DE CASETA DE POZO PROFUNDO EN SAN JOSE DEL VALLE, MUNICIPIO DE TLAJOMULCO DE ZUÑIGA, JALISCO.","limited","institution","h-ayuntamiento-municipal-de-tlajomulco-de-zuniga-jalisco-presidencia-municipal-de-tlajomulco-de-zuniga","H. AYUNTAMIENTO MUNICIPAL DE TLAJOMULCO DE ZUÑIGA, JALISCO","h-ayuntamiento-municipal-de-tlajomulco-de-zuniga-jalisco-presidencia-municipal-de-tlajomulco-de-zuniga","179342","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-179342-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=101205}]","Jalisco","PERFORACIÒN, ELECTRIFICACIÒN, EQUIPAMIENTO Y CONSTRUCCIÒN EN SAN JOSE DEL VALLE","179342","true","Presencial","Presidencia Municipal de Tlajomulco de Zúñiga","2012-05-15T00:00:00.000Z","165604","ocds-0ud2q6-IO-814097995-N3-2012","false","[{amount={amount=1500000, currency=MXN}, description=Importe de Aportación del Gobierno Federal señalada en el oficio de autorización sin incluir el impuesto al valor agregado., budgetClassifications={origin=16}}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3425680.82","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","JAL","[{name=ATLANTICA OBRAS HIDRAULICAS, S.A. DE C.V., id=atlantica-obras-hidraulicas-sa-de-cv}]","presidencia-municipal-de-tlajomulco-de-zuniga","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3425680.82","179342"
"2019-01-24T01:17:46.000Z","2014-10-16T10:44:00.000Z",,,"Presidencia Municipal de Tlajomulco de Zúñiga","Licitación Pública","es","[{id=compranet}]","2014-11-21T00:00:00.000Z","México","H. AYUNTAMIENTO MUNICIPAL DE TLAJOMULCO DE ZUÑIGA, JALISCO","JAL",,"complete","[MAQUIOBRAS, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=467155]","[{address={countryName=México}, roles=supplier, name=MAQUIOBRAS, SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=maquiobras-sa-de-cv}]","Nacional","MXN","H. AYUNTAMIENTO MUNICIPAL DE TLAJOMULCO DE ZUÑIGA, JALISCO","LO-814097995-N15-2014-824171","[contractTermination]","h-ayuntamiento-municipal-de-tlajomulco-de-zuniga-jalisco-presidencia-municipal-de-tlajomulco-de-zuniga","[maquiobras-sa-de-cv]","works","presidencia-municipal-de-tlajomulco-de-zuniga","[{name=MX, id=mx, classification=country}]","Jorge González Morales","2014-10-31T14:00:00.000Z","jorge-gonzalez-morales","contract","H. AYUNTAMIENTO MUNICIPAL DE TLAJOMULCO DE ZUÑIGA, JALISCO","unidad-compradora","PAVIMENTACIÓN PRIMERA ETAPA EN CALLE JAVIER MINA, CONCEPCIÓN DEL VALLE FRENTE 2","[{id=compranet-1620524637144}]","814097995","Tlajomulco de Zúñiga","false","Expirado","PAVIMENTACIÓN PRIMERA ETAPA EN CALLE JAVIER MINA, CONCEPCIÓN DEL VALLE FRENTE 2","open","institution","h-ayuntamiento-municipal-de-tlajomulco-de-zuniga-jalisco-presidencia-municipal-de-tlajomulco-de-zuniga","H. AYUNTAMIENTO MUNICIPAL DE TLAJOMULCO DE ZUÑIGA, JALISCO","h-ayuntamiento-municipal-de-tlajomulco-de-zuniga-jalisco-presidencia-municipal-de-tlajomulco-de-zuniga","824171","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-824171-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=467155}]","Jalisco","PAVIMENTACIÓN PRIMERA ETAPA EN CALLE JAVIER MINA, CONCEPCIÓN DEL VALLE FRENTE 2","824171","true","Presencial","Presidencia Municipal de Tlajomulco de Zúñiga","2014-12-31T00:00:00.000Z","689305","ocds-0ud2q6-LO-814097995-N15-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","3328438.89","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","JAL","[{name=MAQUIOBRAS, SA DE CV, id=maquiobras-sa-de-cv}]","presidencia-municipal-de-tlajomulco-de-zuniga","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3328438.89","824171"
"2019-01-24T01:17:46.000Z","2014-10-16T10:43:00.000Z",,,"Presidencia Municipal de Tlajomulco de Zúñiga","Licitación Pública","es","[{id=compranet}]","2014-11-21T00:00:00.000Z","México","H. AYUNTAMIENTO MUNICIPAL DE TLAJOMULCO DE ZUÑIGA, JALISCO","JAL",,"complete","[TORRES AGUIRRE INGENIEROS, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=467116]","[{address={countryName=México}, roles=supplier, name=TORRES AGUIRRE INGENIEROS, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=torres-aguirre-ingenieros-sa-de-cv}]","Nacional","MXN","H. AYUNTAMIENTO MUNICIPAL DE TLAJOMULCO DE ZUÑIGA, JALISCO","LO-814097995-N14-2014-823620","[contractTermination]","h-ayuntamiento-municipal-de-tlajomulco-de-zuniga-jalisco-presidencia-municipal-de-tlajomulco-de-zuniga","[torres-aguirre-ingenieros-sa-de-cv]","works","presidencia-municipal-de-tlajomulco-de-zuniga","[{name=MX, id=mx, classification=country}]","Jorge González Morales","2014-10-30T14:00:00.000Z","jorge-gonzalez-morales","contract","H. AYUNTAMIENTO MUNICIPAL DE TLAJOMULCO DE ZUÑIGA, JALISCO","unidad-compradora","PAVIMENTACIÓN PRIMERA ETAPA EN CALLE JAVIER MINA, CONCEPCIÓN DEL VALLE FRENTE 1","[{id=compranet-1620524637144}]","814097995","Tlajomulco de Zúñiga","false","Expirado","PAVIMENTACIÓN PRIMERA ETAPA EN CALLE JAVIER MINA, CONCEPCIÓN DEL VALLE FRENTE 1","open","institution","h-ayuntamiento-municipal-de-tlajomulco-de-zuniga-jalisco-presidencia-municipal-de-tlajomulco-de-zuniga","H. AYUNTAMIENTO MUNICIPAL DE TLAJOMULCO DE ZUÑIGA, JALISCO","h-ayuntamiento-municipal-de-tlajomulco-de-zuniga-jalisco-presidencia-municipal-de-tlajomulco-de-zuniga","823620","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-823620-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=467116}]","Jalisco","PAVIMENTACIÓN PRIMERA ETAPA EN CALLE JAVIER MINA, CONCEPCIÓN DEL VALLE FRENTE 1","823620","true","Presencial","Presidencia Municipal de Tlajomulco de Zúñiga","2014-12-31T00:00:00.000Z","689272","ocds-0ud2q6-LO-814097995-N14-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","3295758.91","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","JAL","[{name=TORRES AGUIRRE INGENIEROS, S.A. DE C.V., id=torres-aguirre-ingenieros-sa-de-cv}]","presidencia-municipal-de-tlajomulco-de-zuniga","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3295758.91","823620"
"2019-01-24T01:17:46.000Z","2014-11-14T15:35:00.000Z",,,"Presidencia Municipal de Tlajomulco de Zúñiga","Invitación a Cuando Menos 3 Personas","es","[{id=compranet}]","2014-12-04T00:00:00.000Z","México","H. AYUNTAMIENTO MUNICIPAL DE TLAJOMULCO DE ZUÑIGA, JALISCO","JAL",,"complete","[CONSORCIO CONSTRUCTOR ADOBES, SA DE CV]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=483847]","[{address={countryName=México}, roles=supplier, name=CONSORCIO CONSTRUCTOR ADOBES, SA DE CV, details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=consorcio-constructor-adobes-sa-de-cv}]","Nacional","MXN","H. AYUNTAMIENTO MUNICIPAL DE TLAJOMULCO DE ZUÑIGA, JALISCO","IO-814097995-N20-2014-825840","[contractTermination]","h-ayuntamiento-municipal-de-tlajomulco-de-zuniga-jalisco-presidencia-municipal-de-tlajomulco-de-zuniga","[consorcio-constructor-adobes-sa-de-cv]","works","presidencia-municipal-de-tlajomulco-de-zuniga","[{name=MX, id=mx, classification=country}]","Jorge González Morales","2014-11-28T12:00:00.000Z","jorge-gonzalez-morales","contract","H. AYUNTAMIENTO MUNICIPAL DE TLAJOMULCO DE ZUÑIGA, JALISCO","unidad-compradora","CONSTRUCCIÓN DRENAJE SANITARIO Y AGUA POTABLE, LOMAS DE TEJEDA","[{id=compranet-1620524637144}]","814097995","Tlajomulco de Zúñiga","false","Expirado","CONSTRUCCIÓN DRENAJE SANITARIO Y AGUA POTABLE, LOMAS DE TEJEDA","limited","institution","h-ayuntamiento-municipal-de-tlajomulco-de-zuniga-jalisco-presidencia-municipal-de-tlajomulco-de-zuniga","H. AYUNTAMIENTO MUNICIPAL DE TLAJOMULCO DE ZUÑIGA, JALISCO","h-ayuntamiento-municipal-de-tlajomulco-de-zuniga-jalisco-presidencia-municipal-de-tlajomulco-de-zuniga","825840","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-825840-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=483847}]","Jalisco","CONSTRUCCIÓN DRENAJE SANITARIO Y AGUA POTABLE, LOMAS DE TEJEDA","825840","true","Presencial","Presidencia Municipal de Tlajomulco de Zúñiga","2014-12-31T00:00:00.000Z","716865","ocds-0ud2q6-IO-814097995-N20-2014","false","[{}]","Z15122015 19. Invitación a cuando menos tres Nacional LOPSRM","3278824.45","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","JAL","[{name=CONSORCIO CONSTRUCTOR ADOBES, SA DE CV, id=consorcio-constructor-adobes-sa-de-cv}]","presidencia-municipal-de-tlajomulco-de-zuniga","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3278824.45","825840"
"2019-01-24T01:17:46.000Z","2014-10-16T10:37:00.000Z",,,"Presidencia Municipal de Tlajomulco de Zúñiga","Licitación Pública","es","[{id=compranet}]","2014-11-21T00:00:00.000Z","México","H. AYUNTAMIENTO MUNICIPAL DE TLAJOMULCO DE ZUÑIGA, JALISCO","JAL",,"complete","[CONSTRUCCIONES ELECTRIFICACIONES Y ARRENDAMIENTO DE MAQUINARIA, S.A. DE C.V.]","https://sites.google.com/site/cnetuc/directorio","[https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=466950]","[{address={countryName=México}, roles=supplier, name=CONSTRUCCIONES ELECTRIFICACIONES Y ARRENDAMIENTO DE MAQUINARIA, S.A. DE C.V., details={scaleReportedByBuyerMxCnet=Micro, type=company}, id=construcciones-electrificaciones-y-arrendamiento-de-maquinaria-sa-de-cv}]","Nacional","MXN","H. AYUNTAMIENTO MUNICIPAL DE TLAJOMULCO DE ZUÑIGA, JALISCO","LO-814097995-N11-2014-794904","[contractTermination]","h-ayuntamiento-municipal-de-tlajomulco-de-zuniga-jalisco-presidencia-municipal-de-tlajomulco-de-zuniga","[construcciones-electrificaciones-y-arrendamiento-de-maquinaria-sa-de-cv]","works","presidencia-municipal-de-tlajomulco-de-zuniga","[{name=MX, id=mx, classification=country}]","Jorge González Morales","2014-10-30T11:00:00.000Z","jorge-gonzalez-morales","contract","H. AYUNTAMIENTO MUNICIPAL DE TLAJOMULCO DE ZUÑIGA, JALISCO","unidad-compradora","PAVIMENTACIÓN DE CALLES, PRIMERA ETAPA EN LOCALIDAD DE CUEXCOMATITLAN, FRENTE 1","[{id=compranet-1620524637144}]","814097995","Tlajomulco de Zúñiga","false","Expirado","PAVIMENTACIÓN DE CALLES, PRIMERA ETAPA EN LOCALIDAD DE CUEXCOMATITLAN, FRENTE 1","open","institution","h-ayuntamiento-municipal-de-tlajomulco-de-zuniga-jalisco-presidencia-municipal-de-tlajomulco-de-zuniga","H. AYUNTAMIENTO MUNICIPAL DE TLAJOMULCO DE ZUÑIGA, JALISCO","h-ayuntamiento-municipal-de-tlajomulco-de-zuniga-jalisco-presidencia-municipal-de-tlajomulco-de-zuniga","794904","MX-CPA","MXN","[{documentType=awardNotice, format=text/html, language=es, id=doc-compranet-794904-1, url=https://compranet.hacienda.gob.mx/esop/guest/go/opportunity/detail?opportunityId=466950}]","Jalisco","PAVIMENTACIÓN DE CALLES, PRIMERA ETAPA EN LOCALIDAD DE CUEXCOMATITLAN, FRENTE 1","794904","true","Presencial","Presidencia Municipal de Tlajomulco de Zúñiga","2014-12-31T00:00:00.000Z","689220","ocds-0ud2q6-LO-814097995-N11-2014","false","[{}]","Z15122015 16. Licitación Pública Nacional LOPSRM","3224085.28","[inPerson]","terminated","CompraNet / Secretaría de Hacienda y Crédito Público","tender","city","JAL","[{name=CONSTRUCCIONES ELECTRIFICACIONES Y ARRENDAMIENTO DE MAQUINARIA, S.A. DE C.V., id=construcciones-electrificaciones-y-arrendamiento-de-maquinaria-sa-de-cv}]","presidencia-municipal-de-tlajomulco-de-zuniga","false","[Obra Pública]","https://sites.google.com/site/cnetuc/descargas","buyer","3224085.28","794904"