"quantity_lost_with_overcost","date","warning.adverseEffectsMxIMSS","pregnancyWarning","drugClass.recognizingAuthority","cbmei.clave_corta","description","activeIngredient","source","avgUnitPrice","disambiguatingDescription","quantity_lost_all","warning.precautionsMxIMSS","drugClass.code","id","pregnancyCategory","cbmei.clave4_variante_id","purchase_count.product","cbmei.clave3_diferenciador_id","subclassification","interactionsMxIMSS","guideline.indicationsMxIMSS","purchase_quantity.product","dosageForm","purchase_amount.product","cbmei.clave2_especifico_id","classification","cbmei.clave_original","mechanismOfAction","amount_over_all","cbmei.clave_cbm","drugClass.identifier","drugUnit","first_purchase_date","sourceRun","cbmei.clave1_grupo_id","pregnancyCategoryMxIMSS","guideline.contraindicationsMxIMSS","name","amount_over_with_overcost","last_purchase_date","drugClass.name"
"0","2022-03-12T20:57:54.964Z","Hipokalemia, hipovolemia, hiperglucemia, desequilibrio, alcalosis metabólica, peritonitis, coma hiperosmolar. El catabolismo de la icodextrina genera acumulación de maltosa que no se metaboliza en el cuerpo humano, situación que hasta el momento no tiene ninguna manifestación noxiva o tóxica en la clínica.","Existen pruebas de riesgo para el feto humano. PUEDE ACEPTARSE EL RIESGO CUANDO LA PRESCRIPCIÓN INTRÍNSECA ES RACIONAL, A LO QUE SE AGREGA EN FORMA COALIGADA, UN PROBLEMA DE SALUD ESPECÍFICO E INDIVIDUAL.","IMSS","0100002363","Solución. Cada 100 ml contienen: Icodextrina 7.5000 g Cloruro de sodio 0.5400 g Lactato de sodio 0.4500 g Cloruro de calcio Dihidratado 0.0257 g Cloruro de magnesio Hexahidratado 0.0051 g","Cada 100 ml contienen: Icodextrina 7.5000 g Cloruro de sodio 0.5400 g Lactato de sodio 0.4500 g Cloruro de calcio Dihidratado 0.0257 g Cloruro de magnesio Hexahidratado 0.0051 g","[{id=cbmei}, {id=comprasimss}]","125","Envase con bolsa con 2000 ml y con sistema integrado de tubería en ""Y"" y en el otro extremo bolsa de drenaje de 2 litros.","0","Infección cutánea o de los tejidos blandos de la pared abdominal. Sólo se recomienda su utilización en un intercambio diario que deberá ser de larga estancia","CBM","010.000.2363.00","FDAcategoryD","00","1","2363","[Medicinas]","Ninguna de importancia clínica.","[Insuficiencia renal en pacientes: con alta ultrafiltración, clasificados como transportadores altos; con diabetes mellitus, en los que se tenga que evitar el aporte de glucosa en la solución de diálisis; con insuficiencia cardiaca, con gran sobrecarga de líquidos]","5","Intraperitoneal. Adultos: Dosis a juicio del especialista.","625","000","[Medicinas y vacunas]","010.000.2363.00","Solución de diálisis con icodestrina, que es una poliglucosa de alto peso molecular, que actúa como agente osmótico coloidal no cristaloide por lo que produce ultrafiltración a pesar de ser una solución isosmótica. Se instila dentro de la cavidad abdominal y permite un elevado intercambio de solutos y líquidos a uno y otro lado de la membrana peritoneal, por ultrafiltración a través de los poros pequeños.","0","010000236300","12","Solución","2010-06-17T00:00:00.000Z","[{id=cbmei-1619227891317}]","010","D. Existen pruebas de riesgo para el feto humano. PUEDE ACEPTARSE EL RIESGO CUANDO LA PRESCRIPCIÓN INTRÍNSECA ES RACIONAL, A LO QUE SE AGREGA EN FORMA COALIGADA, UN PROBLEMA DE SALUD ESPECÍFICO E INDIVIDUAL.","Hipersensibilidad al fármaco. Tabicamiento de la cavidad peritoneal. Síndrome abdominal agudo.","SOLUCIÓN PARA DIÁLISIS PERITONEAL CON ICODEXTRINA","0","2010-06-17T00:00:00.000Z","Nefrología y Urología"
"0","2022-03-12T20:57:53.360Z",,,,"0100002652","",,"[{id=cbmei}, {id=comprasimss}]","288.42","","-9.311236206878725E-8",,,"010.000.2652.01",,"01","1","2652","[Medicinas]",,,"2",,"576.84","000","[Medicinas y vacunas]","",,"-2.6855468718167685E-5","010000265201",,,"2009-01-27T00:00:00.000Z","[{id=cbmei-1619227891317}]","010",,,"COMPRA EMERGENTE","0","2009-01-27T00:00:00.000Z",
"3.3028959594782765E-8","2022-03-12T20:57:55.058Z",,,,"0100004122","Solución Inyectable. Cada ampolleta contiene: Pentoxifilina 300 mg","Cada ampolleta contiene: Pentoxifilina 300 mg","[{id=cbmei}, {id=comprasimss}]","263.605","Envase con 4 ampolletas con 15 ml","3.3028959594782765E-8",,,"010.000.4122.00",,"00","2","4122","[Medicinas]",,,"2",,"527.21","000","[Medicinas y vacunas]","010.000.4122.00",,"8.54492185453637E-6","010000412200",,"Solución Inyectable","2009-05-22T00:00:00.000Z","[{id=cbmei-1619227891317}]","010",,,"PENTOXIFILINA","8.54492185453637E-6","2010-08-05T00:00:00.000Z",
"0","2022-03-12T20:57:52.973Z",,,,"0100005478","",,"[{id=cbmei}, {id=comprasimss}]","260","","0",,,"010.000.5478.00",,"00","1","5478","[Medicinas]",,,"2",,"520","000","[Medicinas y vacunas]","",,"0","010000547800",,,"2010-08-18T00:00:00.000Z","[{id=cbmei-1619227891317}]","010",,,"COMPRA EMERGENTE","0","2010-08-18T00:00:00.000Z",
"0","2022-03-12T20:57:55.517Z","Hemólisis, ictericia, hiperbilurrubinemia indirecta, diaforesis, sensación de opresión torácica, colapso vascular.","Existen efectos secundarios en fetos de animales de experimentación. No hay hasta el momento estudios adecuados en los seres humanos, por lo que se desconocen los riesgos de su utilización en mujeres embarazadas. LA TERAPIA MEDICAMENTOSA SÓLO ES VALIDA CUANDO EL PROBLEMA DE SALUD INDICA SIN LUGAR A DUDAS, LA NECESIDAD DE SU EMPLEO.","IMSS","0100000626","Solución o Emulsión Inyectable. Cada ampolleta contiene: Fitomenadiona 10 mg","Cada ampolleta contiene: Fitomenadiona 10 mg","[{id=cbmei}, {id=comprasimss}]","83","Envase con 3 ampolletas de 1 ml","0",,"CBM","010.000.0626.00","FDAcategoryC","00","1","0626","[Medicinas]","Disminuye el efecto de los anticoagulantes orales.","[Hipoprotrombinemia debido a intoxicación por anticoagulantes orales, Prevención de hemorragia en neonatos, Enfermedad hepatocelular, Deficiencia de vitamina K por nutrición parenteral prolongada]","6","Intramuscular. Recién nacidos: 2 mg después del nacimiento. Adultos: 10 a 20 mg cada 6 a 8 horas. Dosis máxima 50 mg/día. Niños: 2 a 10 mg/día.","498","000","[Medicinas y vacunas]","010.000.0626.00","Promueve la formación hepática de los factores de coagulación dependientes de vitamina K.","0","010000062600","10","Solución o Emulsión Inyectable","2011-04-07T00:00:00.000Z","[{id=cbmei-1619227891317}]","010","C. Existen efectos secundarios en fetos de animales de experimentación. No hay hasta el momento estudios adecuados en los seres humanos, por lo que se desconocen los riesgos de su utilización en mujeres embarazadas. LA TERAPIA MEDICAMENTOSA SÓLO ES VALIDA CUANDO EL PROBLEMA DE SALUD INDICA SIN LUGAR A DUDAS, LA NECESIDAD DE SU EMPLEO.","Hipersensibilidad al fármaco. Deficiencia de glucosa 6 fosfato deshidrogenasa eritrocítica, infarto al miocardio, hemorragia cerebral activa o reciente.","FITOMENADIONA","0","2011-04-07T00:00:00.000Z","Hematología"
"0","2022-03-12T20:57:55.633Z",,,,"0100001772","",,"[{id=cbmei}, {id=comprasimss}]","192.5","","0",,,"010.000.1772.00",,"00","1","1772","[Medicinas]",,,"2",,"385","000","[Medicinas y vacunas]","",,"0","010000177200",,,"2010-02-08T00:00:00.000Z","[{id=cbmei-1619227891317}]","010",,,"COMPRA EMERGENTE","0","2010-02-08T00:00:00.000Z",
"0","2022-03-12T20:57:57.089Z",,,,"0100003206","",,"[{id=cbmei}, {id=comprasimss}]","363.51","","-2.6864803572785754E-8",,,"010.000.3206.00",,"00","1","3206","[Medicinas]",,,"1",,"363.51","000","[Medicinas y vacunas]","",,"-9.765625009094947E-6","010000320600",,,"2009-11-18T00:00:00.000Z","[{id=cbmei-1619227891317}]","010",,,"COMPRA EMERGENTE","0","2009-11-18T00:00:00.000Z",
"0","2022-03-12T20:57:55.755Z",,,,"0100003122","",,"[{id=cbmei}, {id=comprasimss}]","333","","0",,,"010.000.3122.00",,"00","1","3122","[Medicinas]",,,"1",,"333","000","[Medicinas y vacunas]","",,"0","010000312200",,,"2010-06-10T00:00:00.000Z","[{id=cbmei-1619227891317}]","010",,,"COMPRA EMERGENTE","0","2010-06-10T00:00:00.000Z",
"0","2022-03-12T20:57:57.001Z",,,,"0100002500","",,"[{id=cbmei}, {id=comprasimss}]","159.74","","-6.87763098097568E-8",,,"010.000.2500.00",,"00","1","2500","[Medicinas]",,,"2",,"319.48","000","[Medicinas y vacunas]","",,"-1.0986328106810106E-5","010000250000",,,"2009-02-20T00:00:00.000Z","[{id=cbmei-1619227891317}]","010",,,"COMPRA EMERGENTE","0","2009-02-20T00:00:00.000Z",
"0","2022-03-12T20:57:56.005Z",,,,"0100000409","Gragea o Tableta. Cada Gragea o Tableta contiene: Clorhidrato de hidroxizina 10 mg","Cada Gragea o Tableta contiene: Clorhidrato de hidroxizina 10 mg","[{id=cbmei}, {id=comprasimss}]","31.2","Envase con 30 Grageas o Tabletas","-2.4453187002201887E-7",,,"010.000.0409.00",,"00","1","0409","[Medicinas]",,,"10",,"312","000","[Medicinas y vacunas]","",,"-7.62939453125E-6","010000040900",,"Gragea o Tableta","2011-10-07T00:00:00.000Z","[{id=cbmei-1619227891317}]","010",,,"HIDROXIZINA","0","2011-10-07T00:00:00.000Z",
"0","2022-03-12T20:57:57.107Z",,,,"0100004181","",,"[{id=cbmei}, {id=comprasimss}]","10","","0",,,"010.000.4181.00",,"00","1","4181","[Medicinas]",,,"30",,"300","000","[Medicinas y vacunas]","",,"0","010000418100",,,"2009-07-21T00:00:00.000Z","[{id=cbmei-1619227891317}]","010",,,"COMPRA EMERGENTE","0","2009-07-21T00:00:00.000Z",
"2.080271209690631E-8","2022-03-12T20:57:54.755Z","Reacciones de hipersensibilidad como exantema, broncospasmo y reacción lúpica. Con enema en casos raros se han descrito mialgias, artralgias y elevación en los niveles de transaminasas.","Sin riesgo para el feto. Se carece de estudios clínicos adecuados para mujeres embarazadas.","IMSS","0100004186","Gragea con capa entérica o tableta de liberación prolongada. Cada gragea con capa entérica o tableta de liberación prolongada contiene: Mesalazina 500 mg","Cada gragea con capa entérica o tableta de liberación prolongada contiene: Mesalazina 500 mg","[{id=cbmei}, {id=comprasimss}]","293.4","Envase con 50 grageas con capa entérica o tabletas de liberación prolongada","2.080271209690631E-8","En uremia y proteinuria.","CBM","010.000.4186.02","FDAcategoryB","02","1","4186","[Medicinas]","Con cumarínicos, metotrexato, probenecid, sulfapirazona, espironolactona, furosemida y rifampicina. Aumenta el efecto hipoglucemiante de las sulfonilureas. Potencia los efectos indeseables de los glucocorticoides sobre el estómago.","[Colitis ulcerativa crónica inespecífica, Enfermedad de Crohn]","1","Rectal. Adultos: Aplicar el contenido de un enema cada 24 horas, antes de acostarse. Rectal. Adultos: 1-2 supositorios cada 24 horas. Oral. Adultos: 500 mg. cada 8 horas, durante 6 semanas. Rectal. Adultos: 1 supositorio cada 8 horas.","293.4","000","[Medicinas y vacunas]","010.000.4186.02","El metabolito activo de sulfasalazina bloquea la ciclooxigenasa e inhibe la producción de prostaglandinas en el colon, disminuyendo la inflamación.","6.1035156022626325E-6","010000418602","8","Gragea con capa entérica o tableta de liberación prolongada","2010-01-26T00:00:00.000Z","[{id=cbmei-1619227891317}]","010","B. Sin riesgo para el feto. Se carece de estudios clínicos adecuados para mujeres embarazadas.","Hipersensibilidad al principio activo. Enfermedad hepática y renal severa, úlcera activa y trastornos de la coagulación.","MESALAZINA","6.1035156022626325E-6","2010-01-26T00:00:00.000Z","Gastroenterología"
"0","2022-03-12T20:57:53.310Z",,,,"0100005476","",,"[{id=cbmei}, {id=comprasimss}]","133.8","","-4.56167074966479E-8",,,"010.000.5476.00",,"00","2","5476","[Medicinas]",,,"2",,"267.6","000","[Medicinas y vacunas]","",,"-6.1035156022626325E-6","010000547600",,,"2009-09-08T00:00:00.000Z","[{id=cbmei-1619227891317}]","010",,,"COMPRA EMERGENTE","0","2009-09-08T00:00:00.000Z",
"0","2022-03-12T20:57:54.959Z","Mareo, náusea, somnolencia, bradicardia, hipotensión arterial, cefalea, fiebre y manifestaciones de alergia.","Existen efectos secundarios en fetos de animales de experimentación. No hay hasta el momento estudios adecuados en los seres humanos, por lo que se desconocen los riesgos de su utilización en mujeres embarazadas. LA TERAPIA MEDICAMENTOSA SÓLO ES VALIDA CUANDO EL PROBLEMA DE SALUD INDICA SIN LUGAR A DUDAS, LA NECESIDAD DE SU EMPLEO.","IMSS","0100003444","Tableta. Cada Tableta contiene: Metocarbamol 400 mg","Cada Tableta contiene: Metocarbamol 400 mg","[{id=cbmei}, {id=comprasimss}]","61","Envase con 30 Tabletas","0",,"CBM","010.000.3444.00","FDAcategoryC","00","2","3444","[Medicinas]","Con alcohol, ansiolíticos, antipsicóticos, opiáceos, antidepresivos tricíclicos y depresores del sistema nervioso central (SNC), aumenta la depresión del SNC.","[Adyuvante en trastornos músculo esqueléticos dolorosos agudos]","4","Oral. Adultos y niños mayores de 12 años: 2 tabletas cada 6 horas.","244","000","[Medicinas y vacunas]","010.000.3444.00","Relajante del músculo esquelético, reduce la transmisión de impulsos de la médula espinal al músculo esquelético.","0","010000344400","20","Tableta","2016-12-13T00:00:00.000Z","[{id=cbmei-1619227891317}]","010","C. Existen efectos secundarios en fetos de animales de experimentación. No hay hasta el momento estudios adecuados en los seres humanos, por lo que se desconocen los riesgos de su utilización en mujeres embarazadas. LA TERAPIA MEDICAMENTOSA SÓLO ES VALIDA CUANDO EL PROBLEMA DE SALUD INDICA SIN LUGAR A DUDAS, LA NECESIDAD DE SU EMPLEO.","Hipersensibilidad al fármaco, miastenia gravis.","METOCARBAMOL","0","2017-01-11T00:00:00.000Z","Reumatología y Traumatología"
"0","2022-03-12T20:57:53.190Z",,,,"0100000506","SOLUCION INYECTABLE. CADA AMPOLLETA CONTIENE: OUABAINA 0.25 MG","CADA AMPOLLETA CONTIENE: OUABAINA 0.25 MG","[{id=cbmei}, {id=comprasimss}]","219","AMPOLLETA DE 1 ML","0",,,"010.000.0506.00",,"00","1","0506","[Medicinas]",,,"1",,"219","000","[Medicinas y vacunas]","",,"0","010000050600",,"SOLUCION INYECTABLE","2010-05-20T00:00:00.000Z","[{id=cbmei-1619227891317}]","010",,,"OUABAINA","0","2010-05-20T00:00:00.000Z",
"3.742957395218519E-8","2022-03-12T20:57:53.003Z",,,,"0100000567","",,"[{id=cbmei}, {id=comprasimss}]","195.68","","3.742957395218519E-8",,,"010.000.0567.00",,"00","1","0567","[Medicinas]",,,"1",,"195.68","000","[Medicinas y vacunas]","",,"7.32421875682121E-6","010000056700",,,"2010-09-08T00:00:00.000Z","[{id=cbmei-1619227891317}]","010",,,"COMPRA EMERGENTE","7.32421875682121E-6","2010-09-08T00:00:00.000Z",
"0","2022-03-12T20:57:55.370Z",,,,"0100001710","",,"[{id=cbmei}, {id=comprasimss}]","189","","0",,,"010.000.1710.00",,"00","1","1710","[Medicinas]",,,"1",,"189","000","[Medicinas y vacunas]","",,"0","010000171000",,,"2009-03-06T00:00:00.000Z","[{id=cbmei-1619227891317}]","010",,,"COMPRA EMERGENTE","0","2009-03-06T00:00:00.000Z",
"0","2022-03-12T20:57:57.102Z",,,,"0100001004","",,"[{id=cbmei}, {id=comprasimss}]","183.38","","-2.6626744326175555E-8",,,"010.000.1004.02",,"02","1","1004","[Medicinas]",,,"1",,"183.38","000","[Medicinas y vacunas]","",,"-4.8828125045474735E-6","010000100402",,,"2009-07-23T00:00:00.000Z","[{id=cbmei-1619227891317}]","010",,,"COMPRA EMERGENTE","0","2009-07-23T00:00:00.000Z",
"1.8613954607725512E-8","2022-03-12T20:57:54.962Z",,,,"0100002842","",,"[{id=cbmei}, {id=comprasimss}]","163.95","","1.8613954607725512E-8",,,"010.000.2842.00",,"00","1","2842","[Medicinas]",,,"1",,"163.95","000","[Medicinas y vacunas]","",,"3.0517578011313162E-6","010000284200",,,"2009-05-14T00:00:00.000Z","[{id=cbmei-1619227891317}]","010",,,"COMPRA EMERGENTE","3.0517578011313162E-6","2009-05-14T00:00:00.000Z",
"0","2022-03-12T20:57:52.302Z",,,,"0100001046","",,"[{id=cbmei}, {id=comprasimss}]","130","","0",,,"010.000.1046.01",,"01","1","1046","[Medicinas]",,,"1",,"130","000","[Medicinas y vacunas]","",,"0","010000104601",,,"2010-05-19T00:00:00.000Z","[{id=cbmei-1619227891317}]","010",,,"COMPRA EMERGENTE","0","2010-05-19T00:00:00.000Z",
"0","2022-03-12T20:57:54.709Z",,,,"0100005110","",,"[{id=cbmei}, {id=comprasimss}]","125","","0",,,"010.000.5110.00",,"00","1","5110","[Medicinas]",,,"1",,"125","000","[Medicinas y vacunas]","",,"0","010000511000",,,"2010-06-18T00:00:00.000Z","[{id=cbmei-1619227891317}]","010",,,"COMPRA EMERGENTE","0","2010-06-18T00:00:00.000Z",
"2.8010627818483922E-8","2022-03-12T20:57:52.991Z",,,,"0100005182","",,"[{id=cbmei}, {id=comprasimss}]","108.95","","2.8010627818483922E-8",,,"010.000.5182.00",,"00","1","5182","[Medicinas]",,,"1",,"108.95","000","[Medicinas y vacunas]","",,"3.051757815342171E-6","010000518200",,,"2010-09-30T00:00:00.000Z","[{id=cbmei-1619227891317}]","010",,,"COMPRA EMERGENTE","3.051757815342171E-6","2010-09-30T00:00:00.000Z",
"0","2022-03-12T20:57:42.601Z",,,,"0100001902","TABLETAS RANURADAS. CADA TABLETA CONTIENE: SULFAFURAZOL 500 MG","CADA TABLETA CONTIENE: SULFAFURAZOL 500 MG","[{id=cbmei}, {id=comprasimss}]","45.9","","-6.648709616320073E-8",,,"010.000.1902.01",,"01","1","1902","[Medicinas]",,,"2",,"91.8","000","[Medicinas y vacunas]","",,"-3.051757815342171E-6","010000190201",,"TABLETAS RANURADAS","2012-06-27T00:00:00.000Z","[{id=cbmei-1619227891317}]","010",,,"SULFISOXAZOL (SULFAFURAZOL)","0","2012-06-27T00:00:00.000Z",
"0","2022-03-12T20:57:56.379Z",,,,"0100005260","",,"[{id=cbmei}, {id=comprasimss}]","67.5","","0",,,"010.000.5260.05",,"05","1","5260","[Medicinas]",,,"1",,"67.5","000","[Medicinas y vacunas]","",,"0","010000526005",,,"2010-12-15T00:00:00.000Z","[{id=cbmei-1619227891317}]","010",,,"COMPRA EMERGENTE","0","2010-12-15T00:00:00.000Z",
"0","2022-03-12T20:57:56.552Z","Aumento de transaminasas séricas, hemorragia.","Existen pruebas de riesgo para el feto humano. PUEDE ACEPTARSE EL RIESGO CUANDO LA PRESCRIPCIÓN INTRÍNSECA ES RACIONAL, A LO QUE SE AGREGA EN FORMA COALIGADA, UN PROBLEMA DE SALUD ESPECÍFICO E INDIVIDUAL.","IMSS","0100000624","Tableta. Cada Tableta contiene: Acenocumarol 4 mg","Cada Tableta contiene: Acenocumarol 4 mg","[{id=cbmei}, {id=comprasimss}]","36.95","Envase con 20 tabletas","-2.064788726738136E-8",,"CBM","010.000.0624.00","FDAcategoryD","00","1","0624","[Medicinas]","Barbitúricos, carbamazepina, colestiramina, anticonceptivos hormonales, glutetimida y rifampicina disminuyen el efecto anticoagulante.","[Anticoagulante]","1","Oral. Adultos: Inicial: 12 mg. Segundo día: 8 mg. Tercer día: 4 mg. Subsecuentes: 2 a 8 mg por día, según resultado del tiempo de protrombina.","36.95","000","[Medicinas y vacunas]","010.000.0624.00","Anticoagulante oral que inhibe la síntesis de factores de coagulación dependientes de vitamina K (factor II, VII, IX y X.).","-7.629394502828291E-7","010000062400","10","Tableta","2011-02-16T00:00:00.000Z","[{id=cbmei-1619227891317}]","010","D. Existen pruebas de riesgo para el feto humano. PUEDE ACEPTARSE EL RIESGO CUANDO LA PRESCRIPCIÓN INTRÍNSECA ES RACIONAL, A LO QUE SE AGREGA EN FORMA COALIGADA, UN PROBLEMA DE SALUD ESPECÍFICO E INDIVIDUAL.","Hipersensibilidad al fármaco, lactancia, tuberculosis.","ACENOCUMAROL","0","2011-02-16T00:00:00.000Z","Hematología"
"0","2022-03-12T20:57:50.884Z",,,,"0100004310","Tableta. Cada Tableta contiene: Clorhidrato de vardenafil trihidratado equivalente a 10 mg de vardenafil","Cada Tableta contiene: Clorhidrato de vardenafil trihidratado equivalente a 10 mg de vardenafil","[{id=cbmei}, {id=comprasimss}]","18","Envase con 1 Tableta","0",,,"010.000.4310.00",,"00","1","4310","[Medicinas]",,,"1",,"18","000","[Medicinas y vacunas]","010.000.4310.00",,"0","010000431000",,"Tableta","2012-12-28T00:00:00.000Z","[{id=cbmei-1619227891317}]","010",,,"VARDENAFIL","0","2012-12-28T00:00:00.000Z",
