"date","planning.budget.originalAmount.exchangeRate","tender.procurementMethodDetails","language","source","contracts.period.startDate","parties.buyer.address.countryName","buyer.name","awards.status","planning.budget.originalAmount.amount","tender.status","parties.suppliers.names","tender.originalValue.currency","awards.documents.urls","awards.originalValue.exchangeRate","parties.suppliers.list","tender.value.amount","contracts.value.currency","contracts.originalValue.exchangeRate","parties.buyer.name","id","tag","buyer.id","parties.suppliers.ids","tender.mainProcurementCategory","awards.originalValue.currency","area","classification","parties.buyer.details.classification","contracts.title","planning.budget.amount.currency","sourceRun","tender.procurementMethodRationale","contracts.originalValue.currency","tender.procurementMethod","parties.buyer.details.type","parties.buyer.id","tender.procuringEntity.name","tender.procuringEntity.id","awards.id","contracts.originalValue.amount","awards.originalValue.amount","planning.budget.originalAmount.currency","awards.value.currency","awards.documents.list","contracts.awardID","contracts.period.endDate","tender.id","ocid","tender.originalValue.amount","tender.additionalProcurementCategories","awards.value.amount","tender.value.currency","contracts.status","publisher.name","initiationType","parties.buyer.details.govLevel","awards.suppliers","tender.originalValue.exchangeRate","planning.budget.amount.amount","publisher.uri","parties.buyer.roles","contracts.value.amount","contracts.id","contracts.hasAmendments"
"2021-11-28T01:44:21.000Z","581.312812","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-17T13:20:10.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","50000","complete","[EXSquared Outcoding]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000395-0000400001]","581.312812","[{identifier={scheme=Registro Nacional, id=3102506788, uri=http://www.registronacional.go.cr/}, address={streetAddress=Mall Multicentro, 7mo piso, Desamparados Desamparados, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=EXSquared Outcoding, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=ex-squared-outcoding}]","2.90656406E7","CRC","581.312812","Instituto Costarricense de Electricidad","2018CD-000395-0000400001-432018521000249","[contract]","instituto-costarricense-de-electricidad","[ex-squared-outcoding]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Contrato de servicio de soporte y Mantenimiento APP","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432018521000249","50000","50000","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018521000249-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000395-0000400001}]","432018521000249","2019-09-17T13:20:10.000Z","2018CD-000395-0000400001","ocds-rwubve-2018CD-000395-0000400001","50000","[SERVICIOS]","2.90656406E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=EXSquared Outcoding, id=ex-squared-outcoding}]","581.312812","2.90656406E7","https://www.sicop.go.cr/index.jsp","buyer","2.90656406E7","432018521000249"
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-03T15:10:57.000Z","Costa Rica","Instituto Costarricense de Electricidad","active",,"complete","[Electroval Telecomunicaciones&Energia]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000364-0000400001]","573.705069","[{identifier={scheme=Registro Nacional, id=3101308225, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=Electroval Telecomunicaciones&Energia, details={type=company}, id=electroval-telecomunicaciones&energia}]","8500000","CRC","573.705069","Instituto Costarricense de Electricidad","2018CD-000364-0000400001-432018521000219","[contract]","instituto-costarricense-de-electricidad","[electroval-telecomunicaciones&energia]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","SERVICIO DE CALIBRACIÓN a Analizador de gas SF6 Marca Dilo Modelo 3-038-R302","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432018521000219","14667.4","14667.4",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018521000219-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000364-0000400001}]","432018521000219","2018-10-03T15:10:57.000Z","2018CD-000364-0000400001","ocds-rwubve-2018CD-000364-0000400001",,"[SERVICIOS]","8414761.73","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Electroval Telecomunicaciones&Energia, id=electroval-telecomunicaciones&energia}]",,"8500000","https://www.sicop.go.cr/index.jsp","buyer","8414761.73","432018521000219","true"
"2021-11-28T01:44:21.000Z","572.155197","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-08-31T07:05:34.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","140000","complete","[INVERSIONES GEO CHEM DOS MIL SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000365-0000400001]","572.155197","[{identifier={scheme=Registro Nacional, id=3101275646, uri=http://www.registronacional.go.cr/}, address={streetAddress=Casa 75, Residencial Manantiales de Belen Asunción, locality=Belén, countryName=Costa Rica, region=Heredia}, roles=supplier, name=INVERSIONES GEO CHEM DOS MIL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=inversiones-geo-chem-dos-mil-sociedad-anonima}]","8.010172758E7","CRC","572.155197","Instituto Costarricense de Electricidad","2018CD-000365-0000400001-432018405000243","[contract]","instituto-costarricense-de-electricidad","[inversiones-geo-chem-dos-mil-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Elementos de control direccional Single Shot (EH007-E-1067-18)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432018405000243","152324","152324","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018405000243-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000365-0000400001}]","432018405000243",,"2018CD-000365-0000400001","ocds-rwubve-2018CD-000365-0000400001","140000","[BIENES]","8.715296823E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INVERSIONES GEO CHEM DOS MIL SOCIEDAD ANONIMA, id=inversiones-geo-chem-dos-mil-sociedad-anonima}]","572.155197","8.010172758E7","https://www.sicop.go.cr/index.jsp","buyer","8.715296823E7","432018405000243","true"
"2021-11-28T01:44:21.000Z","577.265249","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-04T16:18:45.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","139601.25","complete","[BARUCH BUSINESS & TRADE SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000368-0000400001]","577.265249","[{identifier={scheme=Registro Nacional, id=3101576790, uri=http://www.registronacional.go.cr/}, address={streetAddress=Calle El Tanque, #19B Urb. La Plantación San Roque, locality=Barva, countryName=Costa Rica, region=Heredia}, roles=supplier, name=BARUCH BUSINESS & TRADE SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=baruch-business-&-trade-sociedad-anonima}]","8.058695034E7","CRC","577.265249","Instituto Costarricense de Electricidad","2018CD-000368-0000400001-432018405000248","[contract]","instituto-costarricense-de-electricidad","[baruch-business-&-trade-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Repuestos para camión perforador Cardwell (EH007-E-1056-18)","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432018405000248","142764.2","142764.2","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018405000248-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000368-0000400001}]","432018405000248",,"2018CD-000368-0000400001","ocds-rwubve-2018CD-000368-0000400001","139601.25","[BIENES]","8.241281146E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=BARUCH BUSINESS & TRADE SOCIEDAD ANONIMA, id=baruch-business-&-trade-sociedad-anonima}]","577.265249","8.058695034E7","https://www.sicop.go.cr/index.jsp","buyer","8.241281146E7","432018405000248","true"
"2021-11-28T01:44:21.000Z","573.705069","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-03T10:52:53.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","2140.92","complete","[Coasin Costa Rica, S.A.]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000369-0000400001]","573.705069","[{identifier={scheme=Registro Nacional, id=3101079786, uri=http://www.registronacional.go.cr/}, address={streetAddress=300 metros este de la Universidad Católica. Frente a la Empresa Eaton. San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=Coasin Costa Rica, S.A., details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=coasin-costa-rica-sa}]","1228256.66","CRC","573.705069","Instituto Costarricense de Electricidad","2018CD-000369-0000400001-432018521000216","[contract]","instituto-costarricense-de-electricidad","[coasin-costa-rica-sa]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE TARJETAS ELECTRÓNICAS PARA LA RED DE ACCESO FIJO","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432018521000216","2133.44","2133.44","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018521000216-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000369-0000400001}]","432018521000216",,"2018CD-000369-0000400001","ocds-rwubve-2018CD-000369-0000400001","2140.92","[BIENES]","1223965.34","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Coasin Costa Rica, S.A., id=coasin-costa-rica-sa}]","573.705069","1228256.66","https://www.sicop.go.cr/index.jsp","buyer","1223965.34","432018521000216","true"
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-07T12:51:49.000Z","Costa Rica","Instituto Costarricense de Electricidad","active",,"complete","[INDUSTRIAS G S DE COSTA RICA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000402-0000400001]",,"[{identifier={scheme=Registro Nacional, id=3101655733, uri=http://www.registronacional.go.cr/}, address={streetAddress=Urb. Florencio del Castillo frente al parque infantil casa No.48 San Diego, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=INDUSTRIAS G S DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=industrias-g-s-de-costa-rica-sociedad-anonima}]","47400000","CRC",,"Instituto Costarricense de Electricidad","2018CD-000402-0000400001-432018521000227","[contract]","instituto-costarricense-de-electricidad","[industrias-g-s-de-costa-rica-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio Instalación mallas perimetrales Reventazón","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432018521000227",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018521000227-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000402-0000400001}]","432018521000227",,"2018CD-000402-0000400001","ocds-rwubve-2018CD-000402-0000400001",,"[SERVICIOS]","4.70000002E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INDUSTRIAS G S DE COSTA RICA SOCIEDAD ANONIMA, id=industrias-g-s-de-costa-rica-sociedad-anonima}]",,"47400000","https://www.sicop.go.cr/index.jsp","buyer","4.70000002E7","432018521000227","true"
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-19T07:34:41.000Z","Costa Rica","Instituto Costarricense de Electricidad","active",,"complete","[CORPORACION SUMMATEL SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000403-0000400001]","578.47251","[{identifier={scheme=Registro Nacional, id=3101492990, uri=http://www.registronacional.go.cr/}, address={streetAddress=condominio industrial de pavas bodega 29 Pavas, locality=San José, countryName=Costa Rica, region=San José}, roles=supplier, name=CORPORACION SUMMATEL SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Grande, type=company}, id=corporacion-summatel-sociedad-anonima}]","6140000","CRC","578.47251","Instituto Costarricense de Electricidad","2018CD-000403-0000400001-432018521000253","[contract]","instituto-costarricense-de-electricidad","[corporacion-summatel-sociedad-anonima]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICIÓN DE MÓDULO PARA COMPLEMENTAR EQUIPO PARA MEJORAS CARGA/DESCARGA DE BANCOS DE BATERIAS","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432018521000253","14384.9","14384.9",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018521000253-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000403-0000400001}]","432018521000253",,"2018CD-000403-0000400001","ocds-rwubve-2018CD-000403-0000400001",,"[BIENES]","8321269.21","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=CORPORACION SUMMATEL SOCIEDAD ANONIMA, id=corporacion-summatel-sociedad-anonima}]",,"6140000","https://www.sicop.go.cr/index.jsp","buyer","8321269.21","432018521000253","true"
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-10-11T12:03:15.000Z","Costa Rica","Instituto Costarricense de Electricidad","active",,"complete","[A & R DESARROLLOS Y EDIFICACIONES SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000404-0000400001]",,"[{identifier={scheme=Registro Nacional, id=3101157610, uri=http://www.registronacional.go.cr/}, address={streetAddress=Guadalupe San Vicente, locality=Moravia, countryName=Costa Rica, region=San José}, roles=supplier, name=A & R DESARROLLOS Y EDIFICACIONES SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Mediana, type=company}, id=a-&-r-desarrollos-y-edificaciones-sociedad-anonima}]","26298600","CRC",,"Instituto Costarricense de Electricidad","2018CD-000404-0000400001-432018521000315","[contract]","instituto-costarricense-de-electricidad","[a-&-r-desarrollos-y-edificaciones-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio para el Control y Mantenimiento de maleza y zonas verdes Subestaciones Región Chorotega ( según demanda)","CRC","[{id=sicop-1638063428447}]","Según demanda",,"limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432018521000315",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018521000315-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000404-0000400001}]","432018521000315","2019-10-11T12:03:15.000Z","2018CD-000404-0000400001","ocds-rwubve-2018CD-000404-0000400001",,"[SERVICIOS]","180557","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=A & R DESARROLLOS Y EDIFICACIONES SOCIEDAD ANONIMA, id=a-&-r-desarrollos-y-edificaciones-sociedad-anonima}]",,"26298600","https://www.sicop.go.cr/index.jsp","buyer","180557","432018521000315","true"
"2021-11-28T01:44:21.000Z","583.516688","CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-13T08:13:45.000Z","Costa Rica","Instituto Costarricense de Electricidad","active","89000","complete","[ELMEC SOCIEDAD ANONIMA]","USD","[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000405-0000400001]","583.516688","[{identifier={scheme=Registro Nacional, id=3101011526, uri=http://www.registronacional.go.cr/}, address={streetAddress=DESAMPARADOS San Antonio, locality=Desamparados, countryName=Costa Rica, region=San José}, roles=supplier, name=ELMEC SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Micro Emprendor, type=company}, id=elmec-sociedad-anonima}]","5.193298523E7","CRC","583.516688","Instituto Costarricense de Electricidad","2018CD-000405-0000400001-432018521000243","[contract]","instituto-costarricense-de-electricidad","[elmec-sociedad-anonima]","services","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio de soporte y mantenimiento Software y Hardware Sistema Conexo NetSense solpeh 0010016795","CRC","[{id=sicop-1638063428447}]","Servicios","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432018521000243","89000","89000","USD","CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018521000243-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000405-0000400001}]","432018521000243","2019-04-13T08:13:45.000Z","2018CD-000405-0000400001","ocds-rwubve-2018CD-000405-0000400001","89000","[SERVICIOS]","5.193298523E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=ELMEC SOCIEDAD ANONIMA, id=elmec-sociedad-anonima}]","583.516688","5.193298523E7","https://www.sicop.go.cr/index.jsp","buyer","5.193298523E7","432018521000243",
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-11T07:46:22.000Z","Costa Rica","Instituto Costarricense de Electricidad","active",,"complete","[INDUSTRIAS G S DE COSTA RICA SOCIEDAD ANONIMA]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000406-0000400001]",,"[{identifier={scheme=Registro Nacional, id=3101655733, uri=http://www.registronacional.go.cr/}, address={streetAddress=Urb. Florencio del Castillo frente al parque infantil casa No.48 San Diego, locality=La Unión, countryName=Costa Rica, region=Cartago}, roles=supplier, name=INDUSTRIAS G S DE COSTA RICA SOCIEDAD ANONIMA, details={scaleReportedBySupplierMxCnet=Pequena, type=company}, id=industrias-g-s-de-costa-rica-sociedad-anonima}]","25620000","CRC",,"Instituto Costarricense de Electricidad","2018CD-000406-0000400001-432018521000229","[contract]","instituto-costarricense-de-electricidad","[industrias-g-s-de-costa-rica-sociedad-anonima]","services",,"[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","Servicio estabilización talud de casa máquinas y Tomas Tuis Turrialba","CRC","[{id=sicop-1638063428447}]","Servicios",,"limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432018521000229",,,,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018521000229-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000406-0000400001}]","432018521000229",,"2018CD-000406-0000400001","ocds-rwubve-2018CD-000406-0000400001",,"[SERVICIOS]","25614750","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=INDUSTRIAS G S DE COSTA RICA SOCIEDAD ANONIMA, id=industrias-g-s-de-costa-rica-sociedad-anonima}]",,"25620000","https://www.sicop.go.cr/index.jsp","buyer","25614750","432018521000229","true"
"2021-11-28T01:44:21.000Z",,"CONTRATACIÓN DIRECTA","es","[{id=sicop}]","2018-09-06T16:08:54.000Z","Costa Rica","Instituto Costarricense de Electricidad","active",,"complete","[Electroval Telecomunicaciones&Energia]",,"[https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000407-0000400001]","582.295203","[{identifier={scheme=Registro Nacional, id=3101308225, uri=http://www.registronacional.go.cr/}, address={countryName=Costa Rica}, roles=supplier, name=Electroval Telecomunicaciones&Energia, details={type=company}, id=electroval-telecomunicaciones&energia}]","11100000","CRC","582.295203","Instituto Costarricense de Electricidad","2018CD-000407-0000400001-432018521000226","[contract]","instituto-costarricense-de-electricidad","[electroval-telecomunicaciones&energia]","goods","USD","[{name=CR, id=cr, classification=country}]","contract","unidad-compradora","ADQUISICION DE SUITCH INDUSTRIAL CONEXIÓN PLANTA HIDROELECTRICA PIRRIS.","CRC","[{id=sicop-1638063428447}]","Cantidad definida","USD","limited","institution","instituto-costarricense-de-electricidad","Instituto Costarricense de Electricidad","instituto-costarricense-de-electricidad","432018521000226","18636.096","18636.096",,"CRC","[{documentType=awardNotice, format=text/html, language=es, id=doc-tdc-432018521000226-1, url=https://www.sicop.go.cr/moduloPcont/pcont/ctract/es/CE_CEJ_ESQ001.jsp?sch_instNo=2018CD-000407-0000400001}]","432018521000226",,"2018CD-000407-0000400001","ocds-rwubve-2018CD-000407-0000400001",,"[BIENES]","1.08517093E7","CRC","terminated","Sistema Integrado de Compras Públicas","tender","country","[{name=Electroval Telecomunicaciones&Energia, id=electroval-telecomunicaciones&energia}]",,"11100000","https://www.sicop.go.cr/index.jsp","buyer","1.08517093E7","432018521000226","true"